ï»¿Author,Title,Journal,Published_year,PMID
Macphee CH et al.,The stereoselective recognition of substrates by phosphoinositide kinases. Studies using synthetic stereoisomers of dipalmitoyl phosphatidylinositol.,J. Biol. Chem.,1992,1317855
Klippel A et al.,A specific product of phosphatidylinositol 3-kinase directly activates the protein kinase Akt through its pleckstrin homology domain.,Mol. Cell. Biol.,1997,8972214
Klippel A et al.,A specific product of phosphatidylinositol 3-kinase directly activates the protein kinase Akt through its pleckstrin homology domain.,Mol. Cell. Biol.,1997,8972214
Macphee CH et al.,The stereoselective recognition of substrates by phosphoinositide kinases. Studies using synthetic stereoisomers of dipalmitoyl phosphatidylinositol.,J. Biol. Chem.,1992,1317855
Klippel A et al.,A specific product of phosphatidylinositol 3-kinase directly activates the protein kinase Akt through its pleckstrin homology domain.,Mol. Cell. Biol.,1997,8972214
Macphee CH et al.,The stereoselective recognition of substrates by phosphoinositide kinases. Studies using synthetic stereoisomers of dipalmitoyl phosphatidylinositol.,J. Biol. Chem.,1992,1317855
"","","","",
Klippel A et al.,A specific product of phosphatidylinositol 3-kinase directly activates the protein kinase Akt through its pleckstrin homology domain.,Mol. Cell. Biol.,1997,8972214
Macphee CH et al.,The stereoselective recognition of substrates by phosphoinositide kinases. Studies using synthetic stereoisomers of dipalmitoyl phosphatidylinositol.,J. Biol. Chem.,1992,1317855
"","","","",
Klippel A et al.,A specific product of phosphatidylinositol 3-kinase directly activates the protein kinase Akt through its pleckstrin homology domain.,Mol. Cell. Biol.,1997,8972214
Macphee CH et al.,The stereoselective recognition of substrates by phosphoinositide kinases. Studies using synthetic stereoisomers of dipalmitoyl phosphatidylinositol.,J. Biol. Chem.,1992,1317855
"","","","",
Klippel A et al.,A specific product of phosphatidylinositol 3-kinase directly activates the protein kinase Akt through its pleckstrin homology domain.,Mol. Cell. Biol.,1997,8972214
Macphee CH et al.,The stereoselective recognition of substrates by phosphoinositide kinases. Studies using synthetic stereoisomers of dipalmitoyl phosphatidylinositol.,J. Biol. Chem.,1992,1317855
"","","","",
Klippel A et al.,A specific product of phosphatidylinositol 3-kinase directly activates the protein kinase Akt through its pleckstrin homology domain.,Mol. Cell. Biol.,1997,8972214
Macphee CH et al.,The stereoselective recognition of substrates by phosphoinositide kinases. Studies using synthetic stereoisomers of dipalmitoyl phosphatidylinositol.,J. Biol. Chem.,1992,1317855
"","","","",
