ï»¿Author,Title,Journal,Published_year,PMID
Wagner H et al.,Coumestans as the main active principles of the liver drugs Eclipta alba and Wedelia calendulacea.,Planta Med.,1986,3797500
Syed SD et al.,Trypsin inhibitory effect of wedelolactone and demethylwedelolactone.,Phytother Res,2003,12722155
Zhang JS and Guo QM,[Studies on the chemical constituents of Eclipta prostrata (L)].,Yao Xue Xue Bao,2001,12579857
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Yuan H et al.,[Simultaneous determination of wedelolactone and isodemethylwedelolactone in Herba ecliptae by reversed-phase high performance liquid chromatography].,Se Pu,2007,17679432
Lee YJ et al.,Demethylwedelolactone derivatives inhibit invasive growth in vitro and lung metastasis of MDA-MB-231 breast cancer cells in nude mice.,Eur J Med Chem,2012,22926226
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Lee YJ et al.,Demethylwedelolactone derivatives inhibit invasive growth in vitro and lung metastasis of MDA-MB-231 breast cancer cells in nude mice.,Eur J Med Chem,2012,22926226
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Pithayanukul P et al.,Anti-venom potential of butanolic extract of Eclipta prostrata against Malayan pit viper venom.,J Ethnopharmacol,2004,15013200
Syed SD et al.,Trypsin inhibitory effect of wedelolactone and demethylwedelolactone.,Phytother Res,2003,12722155
"","","","",
Lee YJ et al.,Demethylwedelolactone derivatives inhibit invasive growth in vitro and lung metastasis of MDA-MB-231 breast cancer cells in nude mice.,Eur J Med Chem,2012,22926226
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Pithayanukul P et al.,Anti-venom potential of butanolic extract of Eclipta prostrata against Malayan pit viper venom.,J Ethnopharmacol,2004,15013200
Syed SD et al.,Trypsin inhibitory effect of wedelolactone and demethylwedelolactone.,Phytother Res,2003,12722155
"","","","",
Lee YJ et al.,Demethylwedelolactone derivatives inhibit invasive growth in vitro and lung metastasis of MDA-MB-231 breast cancer cells in nude mice.,Eur J Med Chem,2012,22926226
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Pithayanukul P et al.,Anti-venom potential of butanolic extract of Eclipta prostrata against Malayan pit viper venom.,J Ethnopharmacol,2004,15013200
Syed SD et al.,Trypsin inhibitory effect of wedelolactone and demethylwedelolactone.,Phytother Res,2003,12722155
"","","","",
Lee YJ et al.,Demethylwedelolactone derivatives inhibit invasive growth in vitro and lung metastasis of MDA-MB-231 breast cancer cells in nude mice.,Eur J Med Chem,2012,22926226
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Pithayanukul P et al.,Anti-venom potential of butanolic extract of Eclipta prostrata against Malayan pit viper venom.,J Ethnopharmacol,2004,15013200
Syed SD et al.,Trypsin inhibitory effect of wedelolactone and demethylwedelolactone.,Phytother Res,2003,12722155
"","","","",
Lee YJ et al.,Demethylwedelolactone derivatives inhibit invasive growth in vitro and lung metastasis of MDA-MB-231 breast cancer cells in nude mice.,Eur J Med Chem,2012,22926226
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Pithayanukul P et al.,Anti-venom potential of butanolic extract of Eclipta prostrata against Malayan pit viper venom.,J Ethnopharmacol,2004,15013200
Syed SD et al.,Trypsin inhibitory effect of wedelolactone and demethylwedelolactone.,Phytother Res,2003,12722155
"","","","",
Lee YJ et al.,Demethylwedelolactone derivatives inhibit invasive growth in vitro and lung metastasis of MDA-MB-231 breast cancer cells in nude mice.,Eur J Med Chem,2012,22926226
Diogo LC et al.,Inhibition of snake venoms and phospholipases A(2) by extracts from native and genetically modified Eclipta alba: isolation of active coumestans.,Basic Clin. Pharmacol. Toxicol.,2009,19320636
Pithayanukul P et al.,Anti-venom potential of butanolic extract of Eclipta prostrata against Malayan pit viper venom.,J Ethnopharmacol,2004,15013200
Syed SD et al.,Trypsin inhibitory effect of wedelolactone and demethylwedelolactone.,Phytother Res,2003,12722155
"","","","",
