ï»¿Author,Title,Journal,Published_year,PMID
Bastide B et al.,The uncoupling effect of diacylglycerol on gap junctional communication of mammalian heart cells is independent of protein kinase C.,Exp. Cell Res.,1994,7925645
Duan ZQ et al.,"The solvent influence on the positional selectivity of Novozym 435 during 1,3-diolein synthesis by esterification.",Bioresour. Technol.,2010,20022242
Duan ZQ et al.,"The mechanism of solvent effect on the positional selectivity of Candida antarctica lipase B during 1,3-diolein synthesis by esterification.",Bioresour. Technol.,2011,21978621
Duan ZQ et al.,"Rational synthesis of 1,3-diolein by enzymatic esterification.",J. Biotechnol.,2012,22370538
Wang X et al.,"Chemoenzymatic synthesis of 1,3-dioleoyl-2-palmitoylglycerol.",Biotechnol. Lett.,2015,25367802
Duan ZQ et al.,"Rational synthesis of 1,3-diolein by enzymatic esterification.",J. Biotechnol.,2012,22370538
Duan ZQ et al.,"The mechanism of solvent effect on the positional selectivity of Candida antarctica lipase B during 1,3-diolein synthesis by esterification.",Bioresour. Technol.,2011,21978621
Duan ZQ et al.,"The solvent influence on the positional selectivity of Novozym 435 during 1,3-diolein synthesis by esterification.",Bioresour. Technol.,2010,20022242
Glowacz G et al.,Stereoselectivity of lipases in supercritical carbon dioxide. I. Dependence of the regio- and enantioselectivity of porcine pancreas lipase on the water content during the hydrolysis of triolein and its partial glycerides.,Chem. Phys. Lipids,1996,8640898
Bastide B et al.,The uncoupling effect of diacylglycerol on gap junctional communication of mammalian heart cells is independent of protein kinase C.,Exp. Cell Res.,1994,7925645
"","","","",
