ï»¿Author,Title,Journal,Published_year,PMID
Lippestad M et al.,Resolvin D1 Increases Mucin Secretion in Cultured Rat Conjunctival Goblet Cells via Multiple Signaling Pathways.,Invest. Ophthalmol. Vis. Sci.,2017,28892824
Lee Y et al.,Analysis of endogenous lipids during intestinal wound healing.,PLoS ONE,2017,28800645
Mottola G et al.,Aspirin-triggered resolvin D1 attenuates PDGF-induced vascular smooth muscle cell migration via the cyclic adenosine monophosphate/protein kinase A (cAMP/PKA) pathway.,PLoS ONE,2017,28362840
Eickmeier O et al.,Pro-resolving lipid mediator Resolvin D1 serves as a marker of lung disease in cystic fibrosis.,PLoS ONE,2017,28158236
Easley JT et al.,AT-RvD1 combined with DEX is highly effective in treating TNF-ÃÂ±-mediated disruption of the salivary gland epithelium.,Physiol Rep,2016,27694530
Titos E et al.,Signaling and Immunoresolving Actions of Resolvin D1 in Inflamed Human Visceral Adipose Tissue.,J. Immunol.,2016,27647830
Luo B et al.,Resolvin D1 Programs Inflammation Resolution by Increasing TGF-ÃÂ² Expression Induced by Dying Cell Clearance in Experimental Autoimmune Neuritis.,J. Neurosci.,2016,27629711
Meesawatsom P et al.,Inhibitory effects of aspirin-triggered resolvin D1 on spinal nociceptive processing in rat pain models.,J Neuroinflammation,2016,27589850
Kim KH et al.,Resolvin D1 prevents smoking-induced emphysema and promotes lung tissue regeneration.,Int J Chron Obstruct Pulmon Dis,2016,27313451
Zhao Q et al.,"Resolvin D1 Alleviates the Lung Ischemia Reperfusion Injury via Complement, Immunoglobulin, TLR4, and Inflammatory Factors in Rats.",Inflammation,2016,27145782
Zhao YL et al.,Resolvin D1 Protects Lipopolysaccharide-induced Acute Kidney Injury by Down-regulating Nuclear Factor-kappa B Signal and Inhibiting Apoptosis.,Chin. Med. J.,2016,27098797
Wang CS et al.,ALX/FPR2 Modulates Anti-Inflammatory Responses in Mouse Submandibular Gland.,Sci Rep,2016,27064029
Shi H et al.,VIP protects human retinal microvascular endothelial cells against high glucose-induced increases in TNF-ÃÂ± and enhances RvD1.,Prostaglandins Other Lipid Mediat.,2016,27026343
Zhao Q et al.,Resolvin D1 mitigates energy metabolism disorder after ischemia-reperfusion of the rat lung.,J Transl Med,2016,27009328
Schmid M et al.,Resolvin D1 Polarizes Primary Human Macrophages toward a Proresolution Phenotype through GPR32.,J. Immunol.,2016,26969756
Gu Z et al.,"Resolvin D1, resolvin D2 and maresin 1 activate the GSK3ÃÂ² anti-inflammatory axis in TLR4-engaged human monocytes.",Innate Immun,2016,26878867
Xie W et al.,ResolvinD1 reduces apoptosis and inflammation in primary human alveolar epithelial type 2 cells.,Lab. Invest.,2016,26878131
Croasdell A et al.,Resolvin D1 Dampens Pulmonary Inflammation and Promotes Clearance of Nontypeable Haemophilus influenzae.,J. Immunol.,2016,26843331
Liu Y et al.,Resolvin D1 protects against inflammation in experimental acute pancreatitis and associated lung injury.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,26702138
Abdulnour RE et al.,Aspirin-triggered resolvin D1 is produced during self-resolving gram-negative bacterial pneumonia and regulates host immune responses for the resolution of lung inflammation.,Mucosal Immunol,2016,26647716
Berrueta L et al.,Stretching Impacts Inflammation Resolution in Connective Tissue.,J. Cell. Physiol.,2016,26588184
Prieto P et al.,Activation of autophagy in macrophages by pro-resolving lipid mediators.,Autophagy,2015,26506892
Kim N et al.,Specialized proresolving mediators (SPMs) inhibit human B-cell IgE production.,Eur. J. Immunol.,2016,26474728
Hsiao HM et al.,Resolvin D1 Reduces Emphysema and Chronic Inflammation.,Am. J. Pathol.,2015,26468975
Maekawa T et al.,Antagonistic effects of IL-17 and D-resolvins on endothelial Del-1 expression through a GSK-3ÃÂ²-C/EBPÃÂ² pathway.,Nat Commun,2015,26374165
Lim JY et al.,Biological Roles of Resolvins and Related Substances in the Resolution of Pain.,Biomed Res Int,2015,26339646
Taylan A et al.,"S1000A12, Chitotriosidase, and Resolvin D1 as Potential Biomarkers of Familial Mediterranean Fever.",J. Korean Med. Sci.,2015,26339162
Hiram R et al.,"Resolvin E1 normalizes contractility, Ca2+ sensitivity and smooth muscle cell migration rate in TNF-ÃÂ±- and IL-6-pretreated human pulmonary arteries.",Am. J. Physiol. Lung Cell Mol. Physiol.,2015,26320154
Cox R et al.,Resolvins Decrease Oxidative Stress Mediated Macrophage and Epithelial Cell Interaction through Decreased Cytokine Secretion.,PLoS ONE,2015,26317859
Croasdell A et al.,Resolvins attenuate inflammation and promote resolution in cigarette smoke-exposed human macrophages.,Am. J. Physiol. Lung Cell Mol. Physiol.,2015,26301452
Lehmann C et al.,Lipoxin and resolvin biosynthesis is dependent on 5-lipoxygenase activating protein.,FASEB J.,2015,26289316
Rossi S et al.,Interplay between Intravitreal RvD1 and Local Endogenous Sirtuin-1 in the Protection from Endotoxin-Induced Uveitis in Rats.,Mediators Inflamm.,2015,26180376
de Oliveira JR et al.,"AT-RvD1 modulates CCL-2 and CXCL-8 production and NF-ÃÂºB, STAT-6, SOCS1, and SOCS3 expression on bronchial epithelial cells stimulated with IL-4.",Biomed Res Int,2015,26075216
Shevalye H et al.,Effect of enriching the diet with menhaden oil or daily treatment with resolvin D1 on neuropathy in a mouse model of type 2 diabetes.,J. Neurophysiol.,2015,25925322
Kain V et al.,Resolvin D1 activates the inflammation resolving response at splenic and ventricular site following myocardial infarction leading to improved ventricular function.,J. Mol. Cell. Cardiol.,2015,25870158
Fiala M et al.,Ãâ°-3 Supplementation increases amyloid-ÃÂ² phagocytosis and resolvin D1 in patients with minor cognitive impairment.,FASEB J.,2015,25805829
Orr SK et al.,Proresolving actions of a new resolvin D1 analog mimetic qualifies as an immunoresolvent.,Am. J. Physiol. Lung Cell Mol. Physiol.,2015,25770181
Dalli J et al.,Novel proresolving and tissue-regenerative resolvin and protectin sulfido-conjugated pathways.,FASEB J.,2015,25713027
Rossi S et al.,"Protection from endotoxic uveitis by intravitreal Resolvin D1: involvement of lymphocytes, miRNAs, ubiquitin-proteasome, and M1/M2 macrophages.",Mediators Inflamm.,2015,25684860
Cox R et al.,Enhanced Resolution of Hyperoxic Acute Lung Injury as a result of Aspirin Triggered Resolvin D1 Treatment.,Am. J. Respir. Cell Mol. Biol.,2015,25647402
Lastrucci C et al.,Molecular and cellular profiles of the resolution phase in a damage-associated molecular pattern (DAMP)-mediated peritonitis model and revelation of leukocyte persistence in peritoneal tissues.,FASEB J.,2015,25609430
Harrison JL et al.,"Resolvins AT-D1 and E1 differentially impact functional outcome, post-traumatic sleep, and microglial activation following diffuse brain injury in the mouse.",Brain Behav. Immun.,2015,25585137
Pierdomenico AM et al.,MicroRNA-181b regulates ALX/FPR2 receptor expression and proresolution signaling in human macrophages.,J. Biol. Chem.,2015,25505240
Gilbert K et al.,"Resolvin D1, a metabolite of omega-3 polyunsaturated fatty acid, decreases post-myocardial infarct depression.",Mar Drugs,2014,25402828
Wales KM et al.,N-3 PUFAs protect against aortic inflammation and oxidative stress in angiotensin II-infused apolipoprotein E-/- mice.,PLoS ONE,2014,25398022
Hsiao HM et al.,Resolvin D1 attenuates polyinosinic-polycytidylic acid-induced inflammatory signaling in human airway epithelial cells via TAK1.,J. Immunol.,2014,25320283
Hiram R et al.,"Resolvin D1 reverses reactivity and Ca2+ sensitivity induced by ET-1, TNF-ÃÂ±, and IL-6 in the human pulmonary artery.",Am. J. Physiol. Heart Circ. Physiol.,2014,25281570
Fredman G et al.,Resolvin D1 limits 5-lipoxygenase nuclear localization and leukotriene B4 synthesis by inhibiting a calcium-activated kinase pathway.,Proc. Natl. Acad. Sci. U.S.A.,2014,25246560
Shinohara M et al.,Cell-cell interactions and bronchoconstrictor eicosanoid reduction with inhaled carbon monoxide and resolvin D1.,Am. J. Physiol. Lung Cell Mol. Physiol.,2014,25217660
Arnardottir HH et al.,Aging delays resolution of acute inflammation in mice: reprogramming the host response with novel nano-proresolving medicines.,J. Immunol.,2014,25217168
Tang H et al.,"Protective actions of aspirin-triggered (17R) resolvin D1 and its analogue, 17R-hydroxy-19-para-fluorophenoxy-resolvin D1 methyl ester, in C5a-dependent IgG immune complex-induced inflammation and lung injury.",J. Immunol.,2014,25172497
Hua J et al.,The resolvin D1 analogue controls maturation of dendritic cells and suppresses alloimmunity in corneal transplantation.,Invest. Ophthalmol. Vis. Sci.,2014,25146982
Martin CR et al.,Resolvin D1 and lipoxin A4 improve alveolarization and normalize septal wall thickness in a neonatal murine model of hyperoxia-induced lung injury.,PLoS ONE,2014,24892762
McCauley LK et al.,Cutting edge: Parathyroid hormone facilitates macrophage efferocytosis in bone marrow via proresolving mediators resolvin D1 and resolvin D2.,J. Immunol.,2014,24890726
Mirakaj V et al.,Vagus nerve controls resolution and pro-resolving mediators of inflammation.,J. Exp. Med.,2014,24863066
Li L et al.,Resolvin D1 promotes the interleukin-4-induced alternative activation in BV-2 microglial cells.,J Neuroinflammation,2014,24708771
Recchiuti A et al.,Immunoresolving actions of oral resolvin D1 include selective regulation of the transcription machinery in resolution-phase mouse macrophages.,FASEB J.,2014,24692596
Wang Q et al.,"Resolvin D1 stimulates alveolar fluid clearance through alveolar epithelial sodium channel, Na,K-ATPase via ALX/cAMP/PI3K pathway in lipopolysaccharide-induced acute lung injury.",J. Immunol.,2014,24646745
Aursnes M et al.,Total synthesis of the lipid mediator PD1n-3 DPA: configurational assignments and anti-inflammatory and pro-resolving actions.,J. Nat. Prod.,2014,24576195
Wang X et al.,Resolution of inflammation is altered in Alzheimer's disease.,Alzheimers Dement,2015,24530025
Sun YB et al.,Endothelial dysfunction exacerbates renal interstitial fibrosis through enhancing fibroblast Smad3 linker phosphorylation in the mouse obstructed kidney.,PLoS ONE,2013,24391884
Leigh NJ et al.,Expression of resolvin D1 biosynthetic pathways in salivary epithelium.,J. Dent. Res.,2014,24389810
Zhang X et al.,Resolvin D1 reverts lipopolysaccharide-induced TJ proteins disruption and the increase of cellular permeability by regulating IÃÂºBÃÂ± signaling in human vascular endothelial cells.,Oxid Med Cell Longev,2013,24381712
Nelson JW et al.,ALX/FPR2 receptor for RvD1 is expressed and functional in salivary glands.,"Am. J. Physiol., Cell Physiol.",2014,24259417
Rius B et al.,Resolvin D1 primes the resolution process initiated by calorie restriction in obesity-induced steatohepatitis.,FASEB J.,2014,24249635
Wu D et al.,Novel biphasic role of resolvin D1 on expression of cyclooxygenase-2 in lipopolysaccharide-stimulated lung fibroblasts is partly through PI3K/AKT and ERK2 pathways.,Mediators Inflamm.,2013,24174713
Abdelmoaty S et al.,Spinal actions of lipoxin A4 and 17(R)-resolvin D1 attenuate inflammation-induced mechanical hypersensitivity and spinal TNF release.,PLoS ONE,2013,24086560
Mustafa M et al.,Resolvin D1 protects periodontal ligament.,"Am. J. Physiol., Cell Physiol.",2013,23864609
Xie W et al.,Resolvin D1 reduces deterioration of tight junction proteins by upregulating HO-1 in LPS-induced mice.,Lab. Invest.,2013,23857007
Zhang X et al.,Resolvin D1 protects podocytes in adriamycin-induced nephropathy through modulation of 14-3-3ÃÂ² acetylation.,PLoS ONE,2013,23840712
Lee HN et al.,Resolvin D1 stimulates efferocytosis through p50/p50-mediated suppression of tumor necrosis factor-ÃÂ± expression.,J. Cell. Sci.,2013,23788426
Dalli J et al.,Novel n-3 immunoresolvents: structures and actions.,Sci Rep,2013,23736886
Koltsida O et al.,Toll-like receptor 7 stimulates production of specialized pro-resolving lipid mediators and promotes resolution of airway inflammation.,EMBO Mol Med,2013,23584892
Hsiao HM et al.,A novel anti-inflammatory and pro-resolving role for resolvin D1 in acute cigarette smoke-induced lung inflammation.,PLoS ONE,2013,23484005
Li D et al.,Resolvin D1 and aspirin-triggered resolvin D1 regulate histamine-stimulated conjunctival goblet cell secretion.,Mucosal Immunol,2013,23462912
Kurihara T et al.,Resolvin D2 restores neutrophil directionality and improves survival after burns.,FASEB J.,2013,23430978
Miyahara T et al.,D-series resolvin attenuates vascular smooth muscle cell activation and neointimal hyperplasia following vascular injury.,FASEB J.,2013,23407709
Settimio R et al.,Resolvin D1 reduces the immunoinflammatory response of the rat eye following uveitis.,Mediators Inflamm.,2012,23304060
Liao Z et al.,Resolvin D1 attenuates inflammation in lipopolysaccharide-induced acute lung injury through a process involving the PPARÃÂ³/NF-ÃÂºB pathway.,Respir. Res.,2012,23199346
Mizwicki MT et al.,"1ÃÂ±,25-dihydroxyvitamin D3 and resolvin D1 retune the balance between amyloid-ÃÂ² phagocytosis and inflammation in Alzheimer's disease patients.",J. Alzheimers Dis.,2013,23186989
Jones CN et al.,Microfluidic chambers for monitoring leukocyte trafficking and humanized nano-proresolving medicines interactions.,Proc. Natl. Acad. Sci. U.S.A.,2012,23185003
Quan-Xin F et al.,"Resolvin D1 reverses chronic pancreatitis-induced mechanical allodynia, phosphorylation of NMDA receptors, and cytokines expression in the thoracic spinal dorsal horn.",BMC Gastroenterol,2012,23092159
Tang Y et al.,Proresolution therapy for the treatment of delayed healing of diabetic wounds.,Diabetes,2013,23043160
Martin N et al.,Primary human airway epithelial cell-dependent inhibition of human lung mast cell degranulation.,PLoS ONE,2012,22970103
Mas E et al.,"Resolvins D1, D2, and other mediators of self-limited resolution of inflammation in human blood following n-3 fatty acid supplementation.",Clin. Chem.,2012,22912397
Dalli J and Serhan CN,Specific lipid mediator signatures of human phagocytes: microparticles stimulate macrophage efferocytosis and pro-resolving mediators.,Blood,2012,22904297
ClÃÂ ria J et al.,Resolvin D1 and resolvin D2 govern local inflammatory tone in obese fat.,J. Immunol.,2012,22844113
Rogerio AP et al.,Resolvin D1 and aspirin-triggered resolvin D1 promote resolution of allergic airways responses.,J. Immunol.,2012,22802419
Eickmeier O et al.,Aspirin-triggered resolvin D1 reduces mucosal inflammation and promotes resolution in a murine model of acute lung injury.,Mucosal Immunol,2013,22785226
Chiang N et al.,Infection regulates pro-resolving mediators that lower antibiotic requirements.,Nature,2012,22538616
Norling LV et al.,Resolvin D1 limits polymorphonuclear leukocyte recruitment to inflammatory loci: receptor-dependent actions.,Arterioscler. Thromb. Vasc. Biol.,2012,22499990
Krishnamoorthy S et al.,Resolvin D1 receptor stereoselectivity and regulation of inflammation and proresolving microRNAs.,Am. J. Pathol.,2012,22449948
Odusanwo O et al.,Resolvin D1 prevents TNF-ÃÂ±-mediated disruption of salivary epithelial formation.,"Am. J. Physiol., Cell Physiol.",2012,22237406
Park CK et al.,"Resolvin D2 is a potent endogenous inhibitor for transient receptor potential subtype V1/A1, inflammatory pain, and spinal cord synaptic plasticity in mice: distinct roles of resolvin D1, D2, and E1.",J. Neurosci.,2011,22171045
Titos E et al.,Resolvin D1 and its precursor docosahexaenoic acid promote resolution of adipose tissue inflammation by eliciting macrophage polarization toward an M2-like phenotype.,J. Immunol.,2011,22013115
Ji RR et al.,Emerging roles of resolvins in the resolution of inflammation and pain.,Trends Neurosci.,2011,21963090
Bento AF et al.,"Omega-3 fatty acid-derived mediators 17(R)-hydroxy docosahexaenoic acid, aspirin-triggered resolvin D1 and resolvin D2 prevent experimental colitis in mice.",J. Immunol.,2011,21724996
Bang S et al.,17(R)-resolvin D1 specifically inhibits transient receptor potential ion channel vanilloid 3 leading to peripheral antinociception.,Br. J. Pharmacol.,2012,21718307
Fredman G and Serhan CN,Specialized proresolving mediator targets for RvE1 and RvD1 in peripheral blood and mechanisms of resolution.,Biochem. J.,2011,21711247
Palmer CD et al.,17(R)-Resolvin D1 differentially regulates TLR4-mediated responses of primary human macrophages to purified LPS and live E. coli.,J. Leukoc. Biol.,2011,21653234
Hellmann J et al.,Resolvin D1 decreases adipose tissue macrophage accumulation and improves insulin sensitivity in obese-diabetic mice.,FASEB J.,2011,21478260
Norling LV et al.,Cutting edge: Humanized nano-proresolving medicines mimic inflammation-resolution and enhance wound healing.,J. Immunol.,2011,21460209
Lima-Garcia JF et al.,The precursor of resolvin D series and aspirin-triggered resolvin D1 display anti-hyperalgesic properties in adjuvant-induced arthritis in rats.,Br. J. Pharmacol.,2011,21418187
Dartt DA et al.,Conjunctival goblet cell secretion stimulated by leukotrienes is reduced by resolvins D1 and E1 to promote resolution of inflammation.,J. Immunol.,2011,21357260
Schif-Zuck S et al.,Saturated-efferocytosis generates pro-resolving CD11b low macrophages: modulation by resolvins and glucocorticoids.,Eur. J. Immunol.,2011,21268007
Huang L et al.,Enduring prevention and transient reduction of postoperative pain by intrathecal resolvin D1.,Pain,2011,21255928
Recchiuti A et al.,MicroRNAs in resolution of acute inflammation: identification of novel resolvin D1-miRNA circuits.,FASEB J.,2011,20956612
Bang S et al.,Resolvin D1 attenuates activation of sensory transient receptor potential channels leading to multiple anti-nociception.,Br. J. Pharmacol.,2010,20880407
Xu ZZ et al.,Resolvins RvE1 and RvD1 attenuate inflammatory pain via central and peripheral actions.,Nat. Med.,2010,20383154
Levy BD,Resolvins and protectins: natural pharmacophores for resolution biology.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227865
Krishnamoorthy S et al.,Resolvin D1 binds human phagocytes with evidence for proresolving receptors.,Proc. Natl. Acad. Sci. U.S.A.,2010,20080636
Marcheselli VL et al.,Neuroprotectin D1/protectin D1 stereoselective and specific binding with human retinal pigment epithelial cells and neutrophils.,Prostaglandins Leukot. Essent. Fatty Acids,2010,19931440
Filep JG,Lipid mediator interplay: resolvin D1 attenuates inflammation evoked by glutathione-conjugated lipid peroxidation products.,Br. J. Pharmacol.,2009,19845687
Spite M et al.,Resolvin D1 controls inflammation initiated by glutathione-lipid conjugates formed during oxidative stress.,Br. J. Pharmacol.,2009,19422383
Jin Y et al.,Anti-angiogenesis effect of the novel anti-inflammatory and pro-resolving lipid mediators.,Invest. Ophthalmol. Vis. Sci.,2009,19407006
Kasuga K et al.,Rapid appearance of resolvin precursors in inflammatory exudates: novel mechanisms in resolution.,J. Immunol.,2008,19050288
Merched AJ et al.,Atherosclerosis: evidence for impairment of resolution of vascular inflammation governed by specific lipid mediators.,FASEB J.,2008,18559988
Haworth O and Levy BD,Endogenous lipid mediators in the resolution of airway inflammation.,Eur. Respir. J.,2007,17978156
Sun YP et al.,"Resolvin D1 and its aspirin-triggered 17R epimer. Stereochemical assignments, anti-inflammatory properties, and enzymatic inactivation.",J. Biol. Chem.,2007,17244615
Hong S et al.,"Resolvin D1, protectin D1, and related docosahexaenoic acid-derived products: Analysis via electrospray/low energy tandem mass spectrometry based on spectra and fragmentation mechanisms.",J. Am. Soc. Mass Spectrom.,2007,17055291
,,,,29095817
Lippestad M et al.,Resolvin D1 Increases Mucin Secretion in Cultured Rat Conjunctival Goblet Cells via Multiple Signaling Pathways.,Invest. Ophthalmol. Vis. Sci.,2017,28892824
Lee Y et al.,Analysis of endogenous lipids during intestinal wound healing.,PLoS ONE,2017,28800645
,,,,28779028
,,,,28694292
,,,,28610917
,,,,28584076
,,,,28442547
Mottola G et al.,Aspirin-triggered resolvin D1 attenuates PDGF-induced vascular smooth muscle cell migration via the cyclic adenosine monophosphate/protein kinase A (cAMP/PKA) pathway.,PLoS ONE,2017,28362840
,,,,28322829
,,,,28237084
,,,,28218420
Eickmeier O et al.,Pro-resolving lipid mediator Resolvin D1 serves as a marker of lung disease in cystic fibrosis.,PLoS ONE,2017,28158236
Easley JT et al.,AT-RvD1 combined with DEX is highly effective in treating TNF-ÃÂ±-mediated disruption of the salivary gland epithelium.,Physiol Rep,2016,27694530
Titos E et al.,Signaling and Immunoresolving Actions of Resolvin D1 in Inflamed Human Visceral Adipose Tissue.,J. Immunol.,2016,27647830
Luo B et al.,Resolvin D1 Programs Inflammation Resolution by Increasing TGF-ÃÂ² Expression Induced by Dying Cell Clearance in Experimental Autoimmune Neuritis.,J. Neurosci.,2016,27629711
Meesawatsom P et al.,Inhibitory effects of aspirin-triggered resolvin D1 on spinal nociceptive processing in rat pain models.,J Neuroinflammation,2016,27589850
,,,,27573422
,,,,27559094
,,,,27508346
,,,,27362771
,,,,27317426
Kim KH et al.,Resolvin D1 prevents smoking-induced emphysema and promotes lung tissue regeneration.,Int J Chron Obstruct Pulmon Dis,2016,27313451
Zhao Q et al.,"Resolvin D1 Alleviates the Lung Ischemia Reperfusion Injury via Complement, Immunoglobulin, TLR4, and Inflammatory Factors in Rats.",Inflammation,2016,27145782
,,,,27133431
Zhao YL et al.,Resolvin D1 Protects Lipopolysaccharide-induced Acute Kidney Injury by Down-regulating Nuclear Factor-kappa B Signal and Inhibiting Apoptosis.,Chin. Med. J.,2016,27098797
Wang CS et al.,ALX/FPR2 Modulates Anti-Inflammatory Responses in Mouse Submandibular Gland.,Sci Rep,2016,27064029
Benabdoune H et al.,The role of resolvin D1 in the regulation of inflammatory and catabolic mediators in osteoarthritis.,Inflamm. Res.,2016,27056390
,,,,27044027
,,,,27034112
Shi H et al.,VIP protects human retinal microvascular endothelial cells against high glucose-induced increases in TNF-ÃÂ± and enhances RvD1.,Prostaglandins Other Lipid Mediat.,2016,27026343
Zhao Q et al.,Resolvin D1 mitigates energy metabolism disorder after ischemia-reperfusion of the rat lung.,J Transl Med,2016,27009328
Schmid M et al.,Resolvin D1 Polarizes Primary Human Macrophages toward a Proresolution Phenotype through GPR32.,J. Immunol.,2016,26969756
,,,,26927755
Gu Z et al.,"Resolvin D1, resolvin D2 and maresin 1 activate the GSK3ÃÂ² anti-inflammatory axis in TLR4-engaged human monocytes.",Innate Immun,2016,26878867
Xie W et al.,ResolvinD1 reduces apoptosis and inflammation in primary human alveolar epithelial type 2 cells.,Lab. Invest.,2016,26878131
Croasdell A et al.,Resolvin D1 Dampens Pulmonary Inflammation and Promotes Clearance of Nontypeable Haemophilus influenzae.,J. Immunol.,2016,26843331
,,,,26808633
,,,,26718448
Liu Y et al.,Resolvin D1 protects against inflammation in experimental acute pancreatitis and associated lung injury.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,26702138
Abdulnour RE et al.,Aspirin-triggered resolvin D1 is produced during self-resolving gram-negative bacterial pneumonia and regulates host immune responses for the resolution of lung inflammation.,Mucosal Immunol,2016,26647716
,,,,26638987
,,,,26630551
,,,,26597784
Berrueta L et al.,Stretching Impacts Inflammation Resolution in Connective Tissue.,J. Cell. Physiol.,2016,26588184
,,,,26550951
,,,,26531230
Prieto P et al.,Activation of autophagy in macrophages by pro-resolving lipid mediators.,Autophagy,2015,26506892
,,,,26492476
Kim N et al.,Specialized proresolving mediators (SPMs) inhibit human B-cell IgE production.,Eur. J. Immunol.,2016,26474728
Hsiao HM et al.,Resolvin D1 Reduces Emphysema and Chronic Inflammation.,Am. J. Pathol.,2015,26468975
Maekawa T et al.,Antagonistic effects of IL-17 and D-resolvins on endothelial Del-1 expression through a GSK-3ÃÂ²-C/EBPÃÂ² pathway.,Nat Commun,2015,26374165
Lim JY et al.,Biological Roles of Resolvins and Related Substances in the Resolution of Pain.,Biomed Res Int,2015,26339646
Taylan A et al.,"S1000A12, Chitotriosidase, and Resolvin D1 as Potential Biomarkers of Familial Mediterranean Fever.",J. Korean Med. Sci.,2015,26339162
,,,,26335632
Hiram R et al.,"Resolvin E1 normalizes contractility, Ca2+ sensitivity and smooth muscle cell migration rate in TNF-ÃÂ±- and IL-6-pretreated human pulmonary arteries.",Am. J. Physiol. Lung Cell Mol. Physiol.,2015,26320154
Cox R et al.,Resolvins Decrease Oxidative Stress Mediated Macrophage and Epithelial Cell Interaction through Decreased Cytokine Secretion.,PLoS ONE,2015,26317859
Croasdell A et al.,Resolvins attenuate inflammation and promote resolution in cigarette smoke-exposed human macrophages.,Am. J. Physiol. Lung Cell Mol. Physiol.,2015,26301452
Lehmann C et al.,Lipoxin and resolvin biosynthesis is dependent on 5-lipoxygenase activating protein.,FASEB J.,2015,26289316
Rossi S et al.,Interplay between Intravitreal RvD1 and Local Endogenous Sirtuin-1 in the Protection from Endotoxin-Induced Uveitis in Rats.,Mediators Inflamm.,2015,26180376
,,,,26159746
,,,,26118631
de Oliveira JR et al.,"AT-RvD1 modulates CCL-2 and CXCL-8 production and NF-ÃÂºB, STAT-6, SOCS1, and SOCS3 expression on bronchial epithelial cells stimulated with IL-4.",Biomed Res Int,2015,26075216
Shevalye H et al.,Effect of enriching the diet with menhaden oil or daily treatment with resolvin D1 on neuropathy in a mouse model of type 2 diabetes.,J. Neurophysiol.,2015,25925322
,,,,25908532
,,,,25890752
Kain V et al.,Resolvin D1 activates the inflammation resolving response at splenic and ventricular site following myocardial infarction leading to improved ventricular function.,J. Mol. Cell. Cardiol.,2015,25870158
,,,,25806690
Fiala M et al.,Ãâ°-3 Supplementation increases amyloid-ÃÂ² phagocytosis and resolvin D1 in patients with minor cognitive impairment.,FASEB J.,2015,25805829
Orr SK et al.,Proresolving actions of a new resolvin D1 analog mimetic qualifies as an immunoresolvent.,Am. J. Physiol. Lung Cell Mol. Physiol.,2015,25770181
Dalli J et al.,Novel proresolving and tissue-regenerative resolvin and protectin sulfido-conjugated pathways.,FASEB J.,2015,25713027
Rossi S et al.,"Protection from endotoxic uveitis by intravitreal Resolvin D1: involvement of lymphocytes, miRNAs, ubiquitin-proteasome, and M1/M2 macrophages.",Mediators Inflamm.,2015,25684860
Cox R et al.,Enhanced Resolution of Hyperoxic Acute Lung Injury as a result of Aspirin Triggered Resolvin D1 Treatment.,Am. J. Respir. Cell Mol. Biol.,2015,25647402
Lastrucci C et al.,Molecular and cellular profiles of the resolution phase in a damage-associated molecular pattern (DAMP)-mediated peritonitis model and revelation of leukocyte persistence in peritoneal tissues.,FASEB J.,2015,25609430
Harrison JL et al.,"Resolvins AT-D1 and E1 differentially impact functional outcome, post-traumatic sleep, and microglial activation following diffuse brain injury in the mouse.",Brain Behav. Immun.,2015,25585137
Pierdomenico AM et al.,MicroRNA-181b regulates ALX/FPR2 receptor expression and proresolution signaling in human macrophages.,J. Biol. Chem.,2015,25505240
,,,,25453942
Gilbert K et al.,"Resolvin D1, a metabolite of omega-3 polyunsaturated fatty acid, decreases post-myocardial infarct depression.",Mar Drugs,2014,25402828
Wales KM et al.,N-3 PUFAs protect against aortic inflammation and oxidative stress in angiotensin II-infused apolipoprotein E-/- mice.,PLoS ONE,2014,25398022
Hsiao HM et al.,Resolvin D1 attenuates polyinosinic-polycytidylic acid-induced inflammatory signaling in human airway epithelial cells via TAK1.,J. Immunol.,2014,25320283
Hiram R et al.,"Resolvin D1 reverses reactivity and Ca2+ sensitivity induced by ET-1, TNF-ÃÂ±, and IL-6 in the human pulmonary artery.",Am. J. Physiol. Heart Circ. Physiol.,2014,25281570
Fredman G et al.,Resolvin D1 limits 5-lipoxygenase nuclear localization and leukotriene B4 synthesis by inhibiting a calcium-activated kinase pathway.,Proc. Natl. Acad. Sci. U.S.A.,2014,25246560
,,,,25218162
Shinohara M et al.,Cell-cell interactions and bronchoconstrictor eicosanoid reduction with inhaled carbon monoxide and resolvin D1.,Am. J. Physiol. Lung Cell Mol. Physiol.,2014,25217660
Arnardottir HH et al.,Aging delays resolution of acute inflammation in mice: reprogramming the host response with novel nano-proresolving medicines.,J. Immunol.,2014,25217168
Tang H et al.,"Protective actions of aspirin-triggered (17R) resolvin D1 and its analogue, 17R-hydroxy-19-para-fluorophenoxy-resolvin D1 methyl ester, in C5a-dependent IgG immune complex-induced inflammation and lung injury.",J. Immunol.,2014,25172497
Hua J et al.,The resolvin D1 analogue controls maturation of dendritic cells and suppresses alloimmunity in corneal transplantation.,Invest. Ophthalmol. Vis. Sci.,2014,25146982
,,,,25123641
,,,,25030943
,,,,24929111
Martin CR et al.,Resolvin D1 and lipoxin A4 improve alveolarization and normalize septal wall thickness in a neonatal murine model of hyperoxia-induced lung injury.,PLoS ONE,2014,24892762
McCauley LK et al.,Cutting edge: Parathyroid hormone facilitates macrophage efferocytosis in bone marrow via proresolving mediators resolvin D1 and resolvin D2.,J. Immunol.,2014,24890726
