ï»¿Author,Title,Journal,Published_year,PMID
Suarez-Martinez E et al.,Adiponectin expression and the cardioprotective role of the vitamin D receptor activator paricalcitol and the angiotensin converting enzyme inhibitor enalapril in ApoE-deficient mice.,Ther Adv Cardiovasc Dis,2014,25037058
Guo C et al.,Synergistic induction of human cathelicidin antimicrobial peptide gene expression by vitamin D and stilbenoids.,Mol Nutr Food Res,2014,24039193
Bae S et al.,Preventing progression of cardiac hypertrophy and development of heart failure by paricalcitol therapy in rats.,Cardiovasc. Res.,2011,21565836
Wu-Wong JR et al.,Elevated phosphorus modulates vitamin D receptor-mediated gene expression in human vascular smooth muscle cells.,Am. J. Physiol. Renal Physiol.,2007,17715259
Mizobuchi M et al.,Combination therapy with an angiotensin-converting enzyme inhibitor and a vitamin D analog suppresses the progression of renal insufficiency in uremic rats.,J. Am. Soc. Nephrol.,2007,17513326
CardÃÂºs A et al.,Differential effects of vitamin D analogs on vascular calcification.,J. Bone Miner. Res.,2007,17352647
Zierold C et al.,"19nor-1,25-dihydroxyvitamin D2 specifically induces CYP3A9 in rat intestine more strongly than 1,25-dihydroxyvitamin D3 in vivo and in vitro.",Mol. Pharmacol.,2006,16484501
Kumagai T et al.,"19-Nor-1,25(OH)2D2 (a novel, noncalcemic vitamin D analogue), combined with arsenic trioxide, has potent antitumor activity against myeloid leukemia.",Cancer Res.,2005,15781666
Sprague SM et al.,Paricalcitol versus calcitriol in the treatment of secondary hyperparathyroidism.,Kidney Int.,2003,12631365
Thummel KE et al.,"Transcriptional control of intestinal cytochrome P-4503A by 1alpha,25-dihydroxy vitamin D3.",Mol. Pharmacol.,2001,11723248
Torino C et al.,Vitamin D and methylarginines in chronic kidney disease (CKD).,PLoS ONE,2017,28976989
Chung S et al.,Treatment combining aliskiren with paricalcitol is effective against progressive renal tubulointerstitial fibrosis via dual blockade of intrarenal renin.,PLoS ONE,2017,28753620
Xun J et al.,JMJD3 suppresses stem cell-like characteristics in breast cancer cells by downregulation of Oct4 independently of its demethylase activity.,Oncotarget,2017,28423536
Zheng JQ et al.,Cholecalciferol Additively Reduces Serum Parathyroid Hormone and Increases Vitamin D and Cathelicidin Levels in Paricalcitol-Treated Secondary Hyperparathyroid Hemodialysis Patients.,Nutrients,2016,27827962
Poveda J et al.,MXRA5 is a TGF-ÃÂ²1-regulated human protein with anti-inflammatory and anti-fibrotic properties.,J. Cell. Mol. Med.,2017,27599751
Manjarres L et al.,Budget impact of secondary hyperparathyroidism treatment in chronic kidney disease in an Ecuadorian social security hospital.,BMC Health Serv Res,2016,27566059
Nieuwland AJ et al.,Activation of the vitamin D receptor selectively interferes with calcineurin-mediated inflammation: a clinical evaluation in the abdominal aortic aneurysm.,Lab. Invest.,2016,27239732
El-Shemi AG et al.,Paricalcitol Enhances the Chemopreventive Efficacy of 5-Fluorouracil on an Intermediate-Term Model of Azoxymethane-Induced Colorectal Tumors in Rats.,Cancer Prev Res (Phila),2016,27020656
Lee AS et al.,Paricalcitol attenuates lipopolysaccharide-induced myocardial inflammation by regulating the NF-ÃÂºB signaling pathway.,Int. J. Mol. Med.,2016,26954764
Egido J et al.,The pleiotropic effects of paricalcitol: Beyond bone-mineral metabolism.,Nefrologia,2016,26705959
Martinez-Moreno JM et al.,Vitamin D modulates tissue factor and protease-activated receptor 2 expression in vascular smooth muscle cells.,FASEB J.,2016,26700731
Riera M et al.,Paricalcitol modulates ACE2 shedding and renal ADAM17 in NOD mice beyond proteinuria.,Am. J. Physiol. Renal Physiol.,2016,26697977
Stavenuiter AW et al.,Protective Effects of Paricalcitol on Peritoneal Remodeling during Peritoneal Dialysis.,Biomed Res Int,2015,26605330
Becs G et al.,Pharmacological induction of ferritin prevents osteoblastic transformation of smooth muscle cells.,J. Cell. Mol. Med.,2016,26499096
Borrego Utiel FJ et al.,Effect of paricalcitol on mineral bone metabolism in kidney transplant recipients with secondary hyperparathyroidism.,Nefrologia,2015,26306956
Dauletbaev N et al.,Down-regulation of IL-8 by high-dose vitamin D is specific to hyperinflammatory macrophages and involves mechanisms beyond up-regulation of DUSP1.,Br. J. Pharmacol.,2015,26178144
Brakta S et al.,Role of vitamin D in uterine fibroid biology.,Fertil. Steril.,2015,26079694
Morgado-Pascual JL et al.,Paricalcitol Inhibits Aldosterone-Induced Proinflammatory Factors by Modulating Epidermal Growth Factor Receptor Pathway in Cultured Tubular Epithelial Cells.,Biomed Res Int,2015,26064952
DÃÂ¡ÃËovÃÂ¡ K et al.,"NF-ÃÂºB, p38 MAPK, ERK1/2, mTOR, STAT3 and increased glycolysis regulate stability of paricalcitol/dexamethasone-generated tolerogenic dendritic cells in the inflammatory environment.",Oncotarget,2015,26053099
Stavenuiter AW et al.,A novel rat model of vitamin D deficiency: safe and rapid induction of vitamin D and calcitriol deficiency without hyperparathyroidism.,Biomed Res Int,2015,25815325
Riccio E et al.,Effect of paricalcitol vs calcitriol on hemoglobin levels in chronic kidney disease patients: a randomized trial.,PLoS ONE,2015,25781618
Ritter CS et al.,"Differential expression and regulation of Klotho by paricalcitol in the kidney, parathyroid, and aorta of uremic rats.",Kidney Int.,2015,25692955
Thethi TK et al.,Effect of paricalcitol on endothelial function and inflammation in type 2 diabetes and chronic kidney disease.,J. Diabetes Complicat.,2015,25633573
Bover J et al.,"Vitamin D, vitamin D receptor and the importance of its activation in patients with chronic kidney disease.",Nefrologia,2015,25611831
KrÃÂ¶pelin TF et al.,Number and frequency of albuminuria measurements in clinical trials in diabetic nephropathy.,Clin J Am Soc Nephrol,2015,25568217
Eren Z et al.,Effects of paricalcitol and aliskiren combination therapy on experimental diabetic nephropathy model in rats.,Kidney Blood Press. Res.,2014,25532067
Duffy MM et al.,Mesenchymal stem cells and a vitamin D receptor agonist additively suppress T helper 17 cells and the related inflammatory response in the kidney.,Am. J. Physiol. Renal Physiol.,2014,25339699
Sahin I et al.,Paricalcitol counteracts the increased contrast induced nephropathy caused by renin-angiotensin-aldosterone system blockade therapy in a rat model.,Eur Rev Med Pharmacol Sci,2014,25339484
Ritter C et al.,Cardiac and renal effects of atrasentan in combination with enalapril and paricalcitol in uremic rats.,Kidney Blood Press. Res.,2014,25300759
GonzÃÂ¡lez-Mateo GT et al.,Paricalcitol reduces peritoneal fibrosis in mice through the activation of regulatory T cells and reduction in IL-17 production.,PLoS ONE,2014,25279459
Choudhury S et al.,Abnormal calcium handling and exaggerated cardiac dysfunction in mice with defective vitamin d signaling.,PLoS ONE,2014,25268137
Zoccali C et al.,Paricalcitol and endothelial function in chronic kidney disease trial.,Hypertension,2014,25259743
Trillini M et al.,Paricalcitol for secondary hyperparathyroidism in renal transplantation.,J. Am. Soc. Nephrol.,2015,25194004
Hansen D et al.,"The influence of vitamin D analogs on calcification modulators, N-terminal pro-B-type natriuretic peptide and inflammatory markers in hemodialysis patients: a randomized crossover study.",BMC Nephrol,2014,25112372
Carpenter TO et al.,"Effect of paricalcitol on circulating parathyroid hormone in X-linked hypophosphatemia: a randomized, double-blind, placebo-controlled study.",J. Clin. Endocrinol. Metab.,2014,25029424
Coyne DW et al.,A randomized multicenter trial of paricalcitol versus calcitriol for secondary hyperparathyroidism in stages 3-4 CKD.,Clin J Am Soc Nephrol,2014,24970869
Halder SK et al.,"Paricalcitol, a vitamin d receptor activator, inhibits tumor formation in a murine model of uterine fibroids.",Reprod Sci,2014,24925855
Manucha W,[Mitochondria and oxidative stress participation in renal inflammatory process].,Medicina (B Aires),2014,24918679
Sezer S et al.,Differential influence of vitamin D analogs on left ventricular mass index in maintenance hemodialysis patients.,Int J Artif Organs,2014,24619898
Ellam T et al.,Vitamin D deficiency and exogenous vitamin D excess similarly increase diffuse atherosclerotic calcification in apolipoprotein E knockout mice.,PLoS ONE,2014,24586387
Havakuk O et al.,Effect of vitamin D analogues on acute cardiorenal syndrome: a laboratory rat model.,Isr. Med. Assoc. J.,2013,24511650
Donate-Correa J et al.,Selective vitamin D receptor activation as anti-inflammatory target in chronic kidney disease.,Mediators Inflamm.,2014,24511210
GarcÃÂ­a IM et al.,Vitamin D receptor-modulated Hsp70/AT1 expression may protect the kidneys of SHRs at the structural and functional levels.,Cell Stress Chaperones,2014,24222043
Sharma A et al.,Cost effectiveness of paricalcitol versus cinacalcet with low-dose vitamin D for management of secondary hyperparathyroidism in haemodialysis patients in the USA.,Clin Drug Investig,2014,24214232
Moe SM and Thadhani R,What have we learned about chronic kidney disease-mineral bone disorder from the EVOLVE and PRIMO trials?,Curr. Opin. Nephrol. Hypertens.,2013,24100218
PÃÂ©rez-GÃÂ³mez MV et al.,Vitamin D and proteinuria: a critical review of molecular bases and clinical experience.,Nefrologia,2013,24089164
de Lorenzo A et al.,Oral paricalcitol as antiproteinuric agent in chronic kidney disease.,Nefrologia,2013,24089163
del Pozo-FernÃÂ¡ndez C et al.,Compliance with objectives based on different guidelines (KDIGO/S.E.N.) and analysis of the individual variability of mineral metabolism in haemodialysis patients in the medium term.,Nefrologia,2013,24089159
Freundlich M et al.,Paricalcitol downregulates myocardial renin-angiotensin and fibroblast growth factor expression and attenuates cardiac hypertrophy in uremic rats.,Am. J. Hypertens.,2014,24072555
Wang AY et al.,Effect of paricalcitol on left ventricular mass and function in CKD--the OPERA trial.,J. Am. Soc. Nephrol.,2014,24052631
Atchison DK et al.,Vitamin D increases plasma renin activity independently of plasma Ca2+ via hypovolemia and ÃÂ²-adrenergic activity.,Am. J. Physiol. Renal Physiol.,2013,23926179
Larsen T et al.,Effect of paricalcitol on renin and albuminuria in non-diabetic stage III-IV chronic kidney disease: a randomized placebo-controlled trial.,BMC Nephrol,2013,23889806
Coyne DW et al.,Effects of paricalcitol on calcium and phosphate metabolism and markers of bone health in patients with diabetic nephropathy: results of the VITAL study.,Nephrol. Dial. Transplant.,2013,23787544
Lawrence JA et al.,"Oral paricalcitol (19-nor-1,25-dihydroxyvitamin D2) in women receiving chemotherapy for metastatic breast cancer: a feasibility trial.",Cancer Biol. Ther.,2013,23760489
Pacini S et al.,Effects of vitamin D3 and paricalcitol on immature cardiomyocytes: a novel role for vitamin D analogs in the prevention of cardiovascular diseases.,Nutrients,2013,23749205
Kim CS et al.,Paricalcitol attenuates 4-hydroxy-2-hexenal-induced inflammation and epithelial-mesenchymal transition in human renal proximal tubular epithelial cells.,PLoS ONE,2013,23690997
Axelsson J et al.,"Scavengers of reactive oxygen species, paracalcitol, RhoA, and Rac-1 inhibitors and tacrolimus inhibit angiotensin II-induced actions on glomerular permeability.",Am. J. Physiol. Renal Physiol.,2013,23657856
Amer H et al.,Oral paricalcitol reduces the prevalence of posttransplant hyperparathyroidism: results of an open label randomized trial.,Am. J. Transplant.,2013,23601186
Han T et al.,Meta-analysis: the efficacy and safety of paricalcitol for the treatment of secondary hyperparathyroidism and proteinuria in chronic kidney disease.,Biomed Res Int,2013,23509710
Duplancic D et al.,The influence of selective vitamin D receptor activator paricalcitol on cardiovascular system and cardiorenal protection.,Clin Interv Aging,2013,23430986
Bae S et al.,Vitamin D signaling pathway plays an important role in the development of heart failure after myocardial infarction.,J. Appl. Physiol.,2013,23429874
PiÃÂ±era-Haces C et al.,Double treatment with paricalcitol-associated calcifediol and cardiovascular risk biomarkers in haemodialysis.,Nefrologia,2013,23364629
SÃÂ¡nchez-ÃÂlvarez JE et al.,Paricalcitol reduces proteinuria but does not modify peritoneal protein loss in patients on peritoneal dialysis.,Nefrologia,2013,23364628
Nigwekar SU and Thadhani RI,Shining light on vitamin D trials in chronic kidney disease.,Kidney Int.,2013,23364588
Komaba H and Fukagawa M,Vitamin D and secreted Klotho: a long-awaited panacea for vascular calcification?,Kidney Int.,2012,23203019
Izquierdo MJ et al.,Paricalcitol reduces oxidative stress and inflammation in hemodialysis patients.,BMC Nephrol,2012,23186077
De Nicola L et al.,Antiproteinuric effect of add-on paricalcitol in CKD patients under maximal tolerated inhibition of renin-angiotensin system: a prospective observational study.,BMC Nephrol,2012,23167771
Miller JE et al.,Administered paricalcitol dose and survival in hemodialysis patients: a marginal structural model analysis.,Pharmacoepidemiol Drug Saf,2012,22996597
Park MR et al.,Suppressive effect of 19-nor-1ÃÂ±-25-dihydroxyvitamin D2 on gastric cancer cells and peritoneal metastasis model.,J. Korean Med. Sci.,2012,22969249
Lau WL et al.,Vitamin D receptor agonists increase klotho and osteopontin while decreasing aortic calcification in mice with chronic kidney disease fed a high phosphate diet.,Kidney Int.,2012,22932118
de Boer IH et al.,Paricalcitol does not improve glucose metabolism in patients with stage 3-4 chronic kidney disease.,Kidney Int.,2013,22913981
MartÃÂ­nez-Moreno JM et al.,In vascular smooth muscle cells paricalcitol prevents phosphate-induced Wnt/ÃÂ²-catenin activation.,Am. J. Physiol. Renal Physiol.,2012,22874762
Ari E et al.,Antioxidant and renoprotective effects of paricalcitol on experimental contrast-induced nephropathy model.,Br J Radiol,2012,22815410
Blanco-GarcÃÂ­a R et al.,"Microalbuminuria, another use for paricalcitol? Our experience in advanced chronic kidney disease.",Nefrologia,2012,22592429
GarcÃÂ­a IM et al.,Role of mitochondria in paricalcitol-mediated cytoprotection during obstructive nephropathy.,Am. J. Physiol. Renal Physiol.,2012,22492946
Ketteler M et al.,Paricalcitol versus cinacalcet plus low-dose vitamin D therapy for the treatment of secondary hyperparathyroidism in patients receiving haemodialysis: results of the IMPACT SHPT study.,Nephrol. Dial. Transplant.,2012,22387567
Cheng J et al.,Efficacy and safety of paricalcitol therapy for chronic kidney disease: a meta-analysis.,Clin J Am Soc Nephrol,2012,22223607
Sanchez-NiÃÂ±o MD et al.,Beyond proteinuria: VDR activation reduces renal inflammation in experimental diabetic nephropathy.,Am. J. Physiol. Renal Physiol.,2012,22169009
HervÃÂ¡s SÃÂ¡nchez JG et al.,Effectiveness of treatment with oral paricalcitol in patients with pre-dialysis chronic kidney disease.,Nefrologia,2011,22130286
Weir MR,"Short-term effects of vitamin D receptor activation on serum creatinine, creatinine generation, and glomerular filtration.",Kidney Int.,2011,22042029
Finch JL et al.,"Effect of combining an ACE inhibitor and a VDR activator on glomerulosclerosis, proteinuria, and renal oxidative stress in uremic rats.",Am. J. Physiol. Renal Physiol.,2012,21957179
Ketteler M et al.,Paricalcitol versus cinacalcet plus low-dose vitamin D for the treatment of secondary hyperparathyroidism in patients receiving haemodialysis: study design and baseline characteristics of the IMPACT SHPT study.,Nephrol. Dial. Transplant.,2012,21931122
Kumar R,New clinical trials with vitamin D and analogs in renal disease.,Kidney Int.,2011,21832981
Hansen D et al.,No difference between alfacalcidol and paricalcitol in the treatment of secondary hyperparathyroidism in hemodialysis patients: a randomized crossover trial.,Kidney Int.,2011,21832979
Agarwal R et al.,Short-term vitamin D receptor activation increases serum creatinine due to increased production with no effect on the glomerular filtration rate.,Kidney Int.,2011,21716260
Wu-Wong JR et al.,VS-105: a novel vitamin D receptor modulator with cardiovascular protective effects.,Br. J. Pharmacol.,2011,21557735
Delanaye P et al.,Paricalcitol for reduction of albuminuria in diabetes.,Lancet,2011,21334526
Gonzalez-Parra E et al.,Calcific uremic arteriolopathy while on cinacalcet.,J Postgrad Med,2011 Jan-Mar,21206121
Becker LE et al.,Effect of paricalcitol and calcitriol on aortic wall remodeling in uninephrectomized ApoE knockout mice.,Am. J. Physiol. Renal Physiol.,2011,21159735
Manenti L et al.,Increased fetuin-A levels following treatment with a vitamin D analog.,Kidney Int.,2010,21076451
Kalantar-Zadeh K et al.,"Kidney bone disease and mortality in CKD: revisiting the role of vitamin D, calcimimetics, alkaline phosphatase, and minerals.",Kidney Int. Suppl.,2010,20671739
He W et al.,Blockade of Wnt/ÃÂ²-catenin signaling by paricalcitol ameliorates proteinuria and kidney injury.,J. Am. Soc. Nephrol.,2011,21030600
Miller JE et al.,Association of cumulatively low or high serum calcium levels with mortality in long-term hemodialysis patients.,Am. J. Nephrol.,2010,20814200
Shalhoub V et al.,Chondro/osteoblastic and cardiovascular gene modulation in human artery smooth muscle cells that calcify in the presence of phosphate and calcitriol or paricalcitol.,J. Cell. Biochem.,2010,20665672
Kong J et al.,Therapeutic effects of vitamin D analogs on cardiac hypertrophy in spontaneously hypertensive rats.,Am. J. Pathol.,2010,20616348
Reis FN,The unsolved cyclosporine-induced kidney injury: is paricalcitol a feasible new renoprotective option?,Kidney Int.,2010,20508662
Agarwal R,Are vitamin D receptor agonists like angiotensin-converting enzyme inhibitors without side effects?,Kidney Int.,2010,20467430
Park JW et al.,Paricalcitol attenuates cyclosporine-induced kidney injury in rats.,Kidney Int.,2010,20237458
Goltzman D,Do calcimimetics directly alter bone remodeling?,Am. J. Physiol. Renal Physiol.,2010,20237238
Mizobuchi M et al.,Myocardial effects of VDR activators in renal failure.,J. Steroid Biochem. Mol. Biol.,2010,20236614
Matias PJ et al.,"Cholecalciferol supplementation in hemodialysis patients: effects on mineral metabolism, inflammation, and cardiac dimension parameters.",Clin J Am Soc Nephrol,2010,20203163
Finch JL et al.,"Effect of paricalcitol and cinacalcet on serum phosphate, FGF-23, and bone in rats with chronic kidney disease.",Am. J. Physiol. Renal Physiol.,2010,20200094
Deb DK et al.,Combined vitamin D analog and AT1 receptor antagonist synergistically block the development of kidney disease in a model of type 2 diabetes.,Kidney Int.,2010,20182412
Li X et al.,Vitamin D receptor activators induce an anticalcific paracrine program in macrophages: requirement of osteopontin.,Arterioscler. Thromb. Vasc. Biol.,2010,19948844
Li M and Batuman V,Vitamin D: a new hope for chronic kidney disease?,Kidney Int.,2009,19946310
Park JW et al.,Renoprotective effects of paricalcitol on gentamicin-induced kidney injury in rats.,Am. J. Physiol. Renal Physiol.,2010,19940033
Hansen D et al.,Treatment of secondary hyperparathyroidism in haemodialysis patients: a randomised clinical trial comparing paricalcitol and alfacalcidol.,BMC Nephrol,2009,19778452
Tan X et al.,Combination therapy with paricalcitol and trandolapril reduces renal fibrosis in obstructive nephropathy.,Kidney Int.,2009,19759524
Patel TV and Singh AK,Role of vitamin D in chronic kidney disease.,Semin. Nephrol.,2009,19371802
ErÃÂ¤ranta A et al.,Paricalcitol and renin-angiotensin components in remnant kidneys.,Kidney Int.,2009,19148159
FernÃÂ¡ndez GirÃÂ¡ldez ED,[Clinical advances in vascular calcification].,Nefrologia,2008,18847418
Zhang Z et al.,Combination therapy with AT1 blocker and vitamin D analog markedly ameliorates diabetic nephropathy: blockade of compensatory renin increase.,Proc. Natl. Acad. Sci. U.S.A.,2008,18838678
Freundlich M et al.,Suppression of renin-angiotensin gene expression in the kidney by paricalcitol.,Kidney Int.,2008,18813285
Shinaberger CS et al.,Ratio of paricalcitol dosage to serum parathyroid hormone level and survival in maintenance hemodialysis patients.,Clin J Am Soc Nephrol,2008,18701614
Alborzi P et al.,Paricalcitol reduces albuminuria and inflammation in chronic kidney disease: a randomized double-blind pilot trial.,Hypertension,2008,18606901
Weir MR,Is activated vitamin D supplementation renoprotective?,Hypertension,2008,18606899
Tan X et al.,Paricalcitol inhibits renal inflammation by promoting vitamin D receptor-mediated sequestration of NF-kappaB signaling.,J. Am. Soc. Nephrol.,2008,18525004
Mathew S et al.,Vitamin D receptor activators can protect against vascular calcification.,J. Am. Soc. Nephrol.,2008,18448587
Lopez I et al.,"The effect of calcitriol, paricalcitol, and a calcimimetic on extraosseous calcifications in uremic rats.",Kidney Int.,2008,18004298
Gordon PL et al.,Relationship between vitamin D and muscle size and strength in patients on hemodialysis.,J Ren Nutr,2007,17971312
Monier-Faugere MC et al.,Opposite effects of calcitriol and paricalcitol on the parathyroid hormone-(1-84)/large carboxy-terminal-parathyroid hormone fragments ratio in patients with stage 5 chronic kidney disease.,Clin J Am Soc Nephrol,2007,17942766
Bodyak N et al.,Activated vitamin D attenuates left ventricular abnormalities induced by dietary sodium in Dahl salt-sensitive animals.,Proc. Natl. Acad. Sci. U.S.A.,2007,17942703
DrÃÂ¼eke TB and Fukagawa M,Whole or fragmentary information on parathyroid hormone?,Clin J Am Soc Nephrol,2007,17928465
Huybers S and Bindels RJ,Vascular calcification in chronic kidney disease: new developments in drug therapy.,Kidney Int.,2007,17805315
Chertow GM et al.,Cinacalcet hydrochloride (Sensipar) in hemodialysis patients on active vitamin D derivatives with controlled PTH and elevated calcium x phosphate.,Clin J Am Soc Nephrol,2006,17699221
Repo JM et al.,Paricalcitol aggravates perivascular fibrosis in rats with renal insufficiency and low calcitriol.,Kidney Int.,2007,17667981
Joy MS et al.,Outcomes of secondary hyperparathyroidism in chronic kidney disease and the direct costs of treatment.,J Manag Care Pharm,2007,17605511
Mizobuchi M et al.,Differential effects of vitamin D receptor activators on vascular calcification in uremic rats.,Kidney Int.,2007,17597697
Kalantar-Zadeh K,Survival differences between activated injectable vitamin D2 and D3 analogs.,Kidney Int.,2007,17429422
Tan X et al.,Paricalcitol attenuates renal interstitial fibrosis in obstructive nephropathy.,J. Am. Soc. Nephrol.,2006,17082242
Tentori F et al.,Mortality risk among hemodialysis patients receiving different vitamin D analogs.,Kidney Int.,2006,17021609
Toledano Mayoral G et al.,[Inappropriate commercial presentation of selected drugs and associated overcost].,Farm Hosp,2006 May-Jun,16999568
Kalantar-Zadeh K et al.,Survival predictability of time-varying indicators of bone disease in maintenance hemodialysis patients.,Kidney Int.,2006,16820797
Jokihaara J et al.,"Paricalcitol [19-nor-1,25-(OH)2D2] in the treatment of experimental renal bone disease.",J. Bone Miner. Res.,2006,16734389
Schwartz GG et al.,"Phase I/II study of 19-nor-1alpha-25-dihydroxyvitamin D2 (paricalcitol) in advanced, androgen-insensitive prostate cancer.",Clin. Cancer Res.,2005,16361554
Agarwal R et al.,Antiproteinuric effect of oral paricalcitol in chronic kidney disease.,Kidney Int.,2005,16316359
Bover J et al.,[New therapeutic strategies in secondary hyperparathyroidism on dialysis (II): vitamin D analogues and calcium-mimetics].,Nefrologia,2005,16050413
Ruth Wu-Wong J et al.,Vitamin D analogs down-regulate plasminogen activator inhibitor-1 in human coronary artery smooth muscle cells.,J. Thromb. Haemost.,2005,15978119
Teng M et al.,Activated injectable vitamin D and hemodialysis survival: a historical cohort study.,J. Am. Soc. Nephrol.,2005,15728786
Petrie MS et al.,Production of plasminogen activator inhibitor-1 (PAI-1) by endothelial cells: differential responses to calcitriol and paricalcitol.,J. Thromb. Haemost.,2004,15613047
Colussi G,"Paricalcitol, calcitriol, and survival of patients undergoing hemodialysis.",N. Engl. J. Med.,2003,14614175
Dunlap N et al.,"1alpha,25-dihydroxyvitamin D(3) (calcitriol) and its analogue, 19-nor-1alpha,25(OH)(2)D(2), potentiate the effects of ionising radiation on human prostate cancer cells.",Br. J. Cancer,2003,12915889
Teng M et al.,Survival of patients undergoing hemodialysis with paricalcitol or calcitriol therapy.,N. Engl. J. Med.,2003,12890843
CardÃÂºs A et al.,[Differential effect of vitamin D analogues on the proliferation of vascular smooth muscle cells].,Nefrologia,2003,12778867
Slatopolsky E et al.,"Efficacy of 19-Nor-1,25-(OH)2D2 in the prevention and treatment of hyperparathyroid bone disease in experimental uremia.",Kidney Int.,2003,12753289
Slatopolsky E et al.,"Differential effects of 19-nor-1,25-(OH)(2)D(2) and 1alpha-hydroxyvitamin D(2) on calcium and phosphorus in normal and uremic rats.",Kidney Int.,2002,12234297
Cozzolino M et al.,p21WAF1 and TGF-alpha mediate parathyroid growth arrest by vitamin D and high calcium.,Kidney Int.,2001,11737585
Finch JL et al.,"Relative potencies of 1,25-(OH)(2)D(3) and 19-Nor-1,25-(OH)(2)D(2) on inducing differentiation and markers of bone formation in MG-63 cells.",J. Am. Soc. Nephrol.,2001,11423575
Brown AJ et al.,"Calcemic activity of 19-Nor-1,25(OH)(2)D(2) decreases with duration of treatment.",J. Am. Soc. Nephrol.,2000,11053485
Chen TC et al.,"The in vitro evaluation of 25-hydroxyvitamin D3 and 19-nor-1alpha,25-dihydroxyvitamin D2 as therapeutic agents for prostate cancer.",Clin. Cancer Res.,2000,10741714
Zager RA,Calcitriol directly sensitizes renal tubular cells to ATP-depletion- and iron-mediated attack.,Am. J. Pathol.,1999,10362817
Finch JL et al.,"Differential effects of 1,25-dihydroxy-vitamin D3 and 19-nor-1,25-dihydroxy-vitamin D2 on calcium and phosphorus resorption in bone.",J. Am. Soc. Nephrol.,1999,10232683
McIntyre CW et al.,Effects of new analogues of vitamin D on bone cells: implications for treatment of uremic bone disease.,Kidney Int.,1999,9987074
Martin KJ et al.,19-Nor-1-alpha-25-dihydroxyvitamin D2 (Paricalcitol) safely and effectively reduces the levels of intact parathyroid hormone in patients on hemodialysis.,J. Am. Soc. Nephrol.,1998,9697664
Suarez-Martinez E et al.,Adiponectin expression and the cardioprotective role of the vitamin D receptor activator paricalcitol and the angiotensin converting enzyme inhibitor enalapril in ApoE-deficient mice.,Ther Adv Cardiovasc Dis,2014,25037058
Guo C et al.,Synergistic induction of human cathelicidin antimicrobial peptide gene expression by vitamin D and stilbenoids.,Mol Nutr Food Res,2014,24039193
Bae S et al.,Preventing progression of cardiac hypertrophy and development of heart failure by paricalcitol therapy in rats.,Cardiovasc. Res.,2011,21565836
Husain K et al.,Effects of paricalcitol and enalapril on atherosclerotic injury in mouse aortas.,Am. J. Nephrol.,2010,20720404
Wu-Wong JR et al.,Elevated phosphorus modulates vitamin D receptor-mediated gene expression in human vascular smooth muscle cells.,Am. J. Physiol. Renal Physiol.,2007,17715259
Mizobuchi M et al.,Combination therapy with an angiotensin-converting enzyme inhibitor and a vitamin D analog suppresses the progression of renal insufficiency in uremic rats.,J. Am. Soc. Nephrol.,2007,17513326
CardÃÂºs A et al.,Differential effects of vitamin D analogs on vascular calcification.,J. Bone Miner. Res.,2007,17352647
Shalhoub V et al.,Calcification inhibitors and Wnt signaling proteins are implicated in bovine artery smooth muscle cell calcification in the presence of phosphate and vitamin D sterols.,Calcif. Tissue Int.,2006,17171500
Zierold C et al.,"19nor-1,25-dihydroxyvitamin D2 specifically induces CYP3A9 in rat intestine more strongly than 1,25-dihydroxyvitamin D3 in vivo and in vitro.",Mol. Pharmacol.,2006,16484501
Andress DL,Vitamin D treatment in chronic kidney disease.,Semin Dial,2005 Jul-Aug,16076355
Li H et al.,Prediction of genotoxicity of chemical compounds by statistical learning methods.,Chem. Res. Toxicol.,2005,15962942
Robinson DM and Scott LJ,Spotlight on paricalcitol in secondary hyperparathyroidism.,Treat Endocrinol,2005,15898824
Kumagai T et al.,"19-Nor-1,25(OH)2D2 (a novel, noncalcemic vitamin D analogue), combined with arsenic trioxide, has potent antitumor activity against myeloid leukemia.",Cancer Res.,2005,15781666
Sprague SM et al.,Paricalcitol versus calcitriol in the treatment of secondary hyperparathyroidism.,Kidney Int.,2003,12631365
MolnÃÂ¡r I et al.,"19-nor-1alpha,25-dihydroxyvitamin D(2) (paricalcitol): effects on clonal proliferation, differentiation, and apoptosis in human leukemic cell lines.",J. Cancer Res. Clin. Oncol.,2003,12618899
Thummel KE et al.,"Transcriptional control of intestinal cytochrome P-4503A by 1alpha,25-dihydroxy vitamin D3.",Mol. Pharmacol.,2001,11723248
,,,,29104157
Torino C et al.,Vitamin D and methylarginines in chronic kidney disease (CKD).,PLoS ONE,2017,28976989
,,,,28848172
Chung S et al.,Treatment combining aliskiren with paricalcitol is effective against progressive renal tubulointerstitial fibrosis via dual blockade of intrarenal renin.,PLoS ONE,2017,28753620
,,,,28664839
,,,,28596512
,,,,28551720
,,,,28511692
,,,,28465762
,,,,28442557
Xun J et al.,JMJD3 suppresses stem cell-like characteristics in breast cancer cells by downregulation of Oct4 independently of its demethylase activity.,Oncotarget,2017,28423536
,,,,28332096
,,,,28017524
,,,,27989797
,,,,27856633
Zheng JQ et al.,Cholecalciferol Additively Reduces Serum Parathyroid Hormone and Increases Vitamin D and Cathelicidin Levels in Paricalcitol-Treated Secondary Hyperparathyroid Hemodialysis Patients.,Nutrients,2016,27827962
,,,,27818277
,,,,27467536
,,,,27737389
,,,,27737388
