ï»¿Author,Title,Journal,Published_year,PMID
Wei C et al.,"15-oxo-Eicosatetraenoic acid, a metabolite of macrophage 15-hydroxyprostaglandin dehydrogenase that inhibits endothelial cell proliferation.",Mol. Pharmacol.,2009,19535459
Snyder NW et al.,15-Oxoeicosatetraenoic acid is a 15-hydroxyprostaglandin dehydrogenase-derived electrophilic mediator of inflammatory signaling pathways.,Chem. Biol. Interact.,2015,25450232
Ma C et al.,Hypoxia activates 15-PGDH and its metabolite 15-KETE to promote pulmonary artery endothelial cells proliferation via ERK1/2 signalling.,Br. J. Pharmacol.,2014,24467360
Rosolowsky M et al.,Synthesis of lipoxygenase and epoxygenase products of arachidonic acid by normal and stenosed canine coronary arteries.,Circ. Res.,1990,2106399
Snyder NW et al.,15-Oxoeicosatetraenoic acid is a 15-hydroxyprostaglandin dehydrogenase-derived electrophilic mediator of inflammatory signaling pathways.,Chem. Biol. Interact.,2015,25450232
,,,,24657469
,,,,24534136
Ma C et al.,Hypoxia activates 15-PGDH and its metabolite 15-KETE to promote pulmonary artery endothelial cells proliferation via ERK1/2 signalling.,Br. J. Pharmacol.,2014,24467360
Gulliksson M et al.,Expression of 15-lipoxygenase type-1 in human mast cells.,Biochim. Biophys. Acta,2007,17662651
Landino LM and Marnett LJ,Mechanism of hydroperoxide reduction by mangano-prostaglandin endoperoxide synthase.,Biochemistry,1996,8611568
Rosolowsky M et al.,Synthesis of lipoxygenase and epoxygenase products of arachidonic acid by normal and stenosed canine coronary arteries.,Circ. Res.,1990,2106399
Sanai Y et al.,"Monoclonal antibody directed to a Hanganutziu-Deicher active ganglioside, GM2 (NeuGc).",Biochim. Biophys. Acta,1988,2449247
"","","","",
Snyder NW et al.,15-Oxoeicosatetraenoic acid is a 15-hydroxyprostaglandin dehydrogenase-derived electrophilic mediator of inflammatory signaling pathways.,Chem. Biol. Interact.,2015,25450232
,,,,24657469
,,,,24534136
Ma C et al.,Hypoxia activates 15-PGDH and its metabolite 15-KETE to promote pulmonary artery endothelial cells proliferation via ERK1/2 signalling.,Br. J. Pharmacol.,2014,24467360
Gulliksson M et al.,Expression of 15-lipoxygenase type-1 in human mast cells.,Biochim. Biophys. Acta,2007,17662651
Landino LM and Marnett LJ,Mechanism of hydroperoxide reduction by mangano-prostaglandin endoperoxide synthase.,Biochemistry,1996,8611568
Rosolowsky M et al.,Synthesis of lipoxygenase and epoxygenase products of arachidonic acid by normal and stenosed canine coronary arteries.,Circ. Res.,1990,2106399
Sanai Y et al.,"Monoclonal antibody directed to a Hanganutziu-Deicher active ganglioside, GM2 (NeuGc).",Biochim. Biophys. Acta,1988,2449247
"","","","",
Snyder NW et al.,15-Oxoeicosatetraenoic acid is a 15-hydroxyprostaglandin dehydrogenase-derived electrophilic mediator of inflammatory signaling pathways.,Chem. Biol. Interact.,2015,25450232
,,,,24657469
,,,,24534136
Ma C et al.,Hypoxia activates 15-PGDH and its metabolite 15-KETE to promote pulmonary artery endothelial cells proliferation via ERK1/2 signalling.,Br. J. Pharmacol.,2014,24467360
Gulliksson M et al.,Expression of 15-lipoxygenase type-1 in human mast cells.,Biochim. Biophys. Acta,2007,17662651
Landino LM and Marnett LJ,Mechanism of hydroperoxide reduction by mangano-prostaglandin endoperoxide synthase.,Biochemistry,1996,8611568
Rosolowsky M et al.,Synthesis of lipoxygenase and epoxygenase products of arachidonic acid by normal and stenosed canine coronary arteries.,Circ. Res.,1990,2106399
Sanai Y et al.,"Monoclonal antibody directed to a Hanganutziu-Deicher active ganglioside, GM2 (NeuGc).",Biochim. Biophys. Acta,1988,2449247
"","","","",
Snyder NW et al.,15-Oxoeicosatetraenoic acid is a 15-hydroxyprostaglandin dehydrogenase-derived electrophilic mediator of inflammatory signaling pathways.,Chem. Biol. Interact.,2015,25450232
,,,,24657469
,,,,24534136
Ma C et al.,Hypoxia activates 15-PGDH and its metabolite 15-KETE to promote pulmonary artery endothelial cells proliferation via ERK1/2 signalling.,Br. J. Pharmacol.,2014,24467360
Gulliksson M et al.,Expression of 15-lipoxygenase type-1 in human mast cells.,Biochim. Biophys. Acta,2007,17662651
Landino LM and Marnett LJ,Mechanism of hydroperoxide reduction by mangano-prostaglandin endoperoxide synthase.,Biochemistry,1996,8611568
Rosolowsky M et al.,Synthesis of lipoxygenase and epoxygenase products of arachidonic acid by normal and stenosed canine coronary arteries.,Circ. Res.,1990,2106399
Sanai Y et al.,"Monoclonal antibody directed to a Hanganutziu-Deicher active ganglioside, GM2 (NeuGc).",Biochim. Biophys. Acta,1988,2449247
"","","","",
