ï»¿Author,Title,Journal,Published_year,PMID
Patricio EF et al.,Electroantennography in the study of two stingless bee species (Hymenoptera: Meliponini).,Braz J Biol,2004,15744423
Ozek G et al.,"Chemical diversity of volatiles of Teucrium orientale L. var. orientale, var. puberulens, and var. glabrescens determined by simultaneous GC-FID and GC/MS techniques.",Chem. Biodivers.,2012,22700232
Verma RS et al.,"Volatile constituents of Origanum vulgare L., 'thymol' chemotype: variability in North India during plant ontogeny.",Nat. Prod. Res.,2012,22011270
Tolouee M et al.,Effect of Matricaria chamomilla L. flower essential oil on the growth and ultrastructure of Aspergillus niger van Tieghem.,Int. J. Food Microbiol.,2010,20385420
,,,,18569694
,,,,16332132
,,,,16122763
Patricio EF et al.,Electroantennography in the study of two stingless bee species (Hymenoptera: Meliponini).,Braz J Biol,2004,15744423
"","","","",
Ozek G et al.,"Chemical diversity of volatiles of Teucrium orientale L. var. orientale, var. puberulens, and var. glabrescens determined by simultaneous GC-FID and GC/MS techniques.",Chem. Biodivers.,2012,22700232
Verma RS et al.,"Volatile constituents of Origanum vulgare L., 'thymol' chemotype: variability in North India during plant ontogeny.",Nat. Prod. Res.,2012,22011270
Tolouee M et al.,Effect of Matricaria chamomilla L. flower essential oil on the growth and ultrastructure of Aspergillus niger van Tieghem.,Int. J. Food Microbiol.,2010,20385420
,,,,18569694
,,,,16332132
,,,,16122763
Patricio EF et al.,Electroantennography in the study of two stingless bee species (Hymenoptera: Meliponini).,Braz J Biol,2004,15744423
"","","","",
Ozek G et al.,"Chemical diversity of volatiles of Teucrium orientale L. var. orientale, var. puberulens, and var. glabrescens determined by simultaneous GC-FID and GC/MS techniques.",Chem. Biodivers.,2012,22700232
Verma RS et al.,"Volatile constituents of Origanum vulgare L., 'thymol' chemotype: variability in North India during plant ontogeny.",Nat. Prod. Res.,2012,22011270
Tolouee M et al.,Effect of Matricaria chamomilla L. flower essential oil on the growth and ultrastructure of Aspergillus niger van Tieghem.,Int. J. Food Microbiol.,2010,20385420
,,,,18569694
,,,,16332132
,,,,16122763
Patricio EF et al.,Electroantennography in the study of two stingless bee species (Hymenoptera: Meliponini).,Braz J Biol,2004,15744423
"","","","",
Ozek G et al.,"Chemical diversity of volatiles of Teucrium orientale L. var. orientale, var. puberulens, and var. glabrescens determined by simultaneous GC-FID and GC/MS techniques.",Chem. Biodivers.,2012,22700232
Verma RS et al.,"Volatile constituents of Origanum vulgare L., 'thymol' chemotype: variability in North India during plant ontogeny.",Nat. Prod. Res.,2012,22011270
Tolouee M et al.,Effect of Matricaria chamomilla L. flower essential oil on the growth and ultrastructure of Aspergillus niger van Tieghem.,Int. J. Food Microbiol.,2010,20385420
,,,,18569694
,,,,16332132
,,,,16122763
Patricio EF et al.,Electroantennography in the study of two stingless bee species (Hymenoptera: Meliponini).,Braz J Biol,2004,15744423
"","","","",
