ï»¿Author,Title,Journal,Published_year,PMID
Uddin MR et al.,"Herbicidal activity of formulated sorgoleone, a natural product of sorghum root exudate.",Pest Manag. Sci.,2014,23785031
Uddin MR et al.,Effects of jasmonates on sorgoleone accumulation and expression of genes for sorgoleone biosynthesis in sorghum roots.,J. Chem. Ecol.,2013,23702703
Uddin MR et al.,Effects of auxins on sorgoleone accumulation and genes for sorgoleone biosynthesis in sorghum roots.,J. Agric. Food Chem.,2011,22087851
Moon HI et al.,Isolated compounds from Sorghum bicolor L. inhibit the classical pathway of the complement.,Immunopharmacol Immunotoxicol,2012,21854169
Uddin MR et al.,Enhancing sorgoleone levels in grain sorghum root exudates.,J. Chem. Ecol.,2010,20614166
Schrader KK,Plant Natural compounds with antibacterial activity towards common pathogens of pond-cultured channel catfish (Ictalurus punctatus).,Toxins (Basel),2010,22069655
Dayan FE et al.,Sorgoleone.,Phytochemistry,2010,20385394
Cook D et al.,Alkylresorcinol synthases expressed in Sorghum bicolor root hairs play an essential role in the biosynthesis of the allelopathic benzoquinone sorgoleone.,Plant Cell,2010,20348430
Gimsing AL et al.,Mineralization of the allelochemical sorgoleone in soil.,Chemosphere,2009,19493559
Dayan FE et al.,Dynamic root exudation of sorgoleone and its in planta mechanism of action.,J. Exp. Bot.,2009,19357432
Baerson SR et al.,A functional genomics investigation of allelochemical biosynthesis in Sorghum bicolor root hairs.,J. Biol. Chem.,2008,17998204
Pan Z et al.,"Functional characterization of desaturases involved in the formation of the terminal double bond of an unusual 16:3Delta(9,12,150) fatty acid isolated from Sorghum bicolor root hairs.",J. Biol. Chem.,2007,17178719
Field B et al.,First encounters--deployment of defence-related natural products by plants.,New Phytol.,2006,16995908
Trezzi MM et al.,Sorptive behavior of sorgoleone in ultisol in two solvent systems and determination of its lipophilicity.,J Environ Sci Health B,2006,16753954
Dayan FE,Factors modulating the levels of the allelochemical sorgoleone in Sorghum bicolor.,Planta,2006,16402225
Williams N,Root master.,Curr. Biol.,2005,16007743
Weidenhamer JD,Biomimetic measurement of allelochemical dynamics in the rhizosphere.,J. Chem. Ecol.,2005,15856780
Yang X et al.,Manipulation of root hair development and sorgoleone production in sorghum seedlings.,J. Chem. Ecol.,2004,15074666
Kagan IA et al.,Chromatographic separation and in vitro activity of sorgoleone congeners from the roots of sorghum bicolor.,J. Agric. Food Chem.,2003,14664512
Dayan FE et al.,Elucidation of the biosynthetic pathway of the allelochemical sorgoleone using retrobiosynthetic NMR analysis.,J. Biol. Chem.,2003,12771136
Rimando AM et al.,A new photosystem II electron transfer inhibitor from Sorghum bicolor.,J. Nat. Prod.,1998,9677276
"","","","",
Uddin MR et al.,"Herbicidal activity of formulated sorgoleone, a natural product of sorghum root exudate.",Pest Manag. Sci.,2014,23785031
Uddin MR et al.,Effects of jasmonates on sorgoleone accumulation and expression of genes for sorgoleone biosynthesis in sorghum roots.,J. Chem. Ecol.,2013,23702703
Uddin MR et al.,Effects of auxins on sorgoleone accumulation and genes for sorgoleone biosynthesis in sorghum roots.,J. Agric. Food Chem.,2011,22087851
Moon HI et al.,Isolated compounds from Sorghum bicolor L. inhibit the classical pathway of the complement.,Immunopharmacol Immunotoxicol,2012,21854169
Uddin MR et al.,Enhancing sorgoleone levels in grain sorghum root exudates.,J. Chem. Ecol.,2010,20614166
Schrader KK,Plant Natural compounds with antibacterial activity towards common pathogens of pond-cultured channel catfish (Ictalurus punctatus).,Toxins (Basel),2010,22069655
Dayan FE et al.,Sorgoleone.,Phytochemistry,2010,20385394
Cook D et al.,Alkylresorcinol synthases expressed in Sorghum bicolor root hairs play an essential role in the biosynthesis of the allelopathic benzoquinone sorgoleone.,Plant Cell,2010,20348430
Gimsing AL et al.,Mineralization of the allelochemical sorgoleone in soil.,Chemosphere,2009,19493559
Dayan FE et al.,Dynamic root exudation of sorgoleone and its in planta mechanism of action.,J. Exp. Bot.,2009,19357432
Baerson SR et al.,A functional genomics investigation of allelochemical biosynthesis in Sorghum bicolor root hairs.,J. Biol. Chem.,2008,17998204
Pan Z et al.,"Functional characterization of desaturases involved in the formation of the terminal double bond of an unusual 16:3Delta(9,12,150) fatty acid isolated from Sorghum bicolor root hairs.",J. Biol. Chem.,2007,17178719
Field B et al.,First encounters--deployment of defence-related natural products by plants.,New Phytol.,2006,16995908
Trezzi MM et al.,Sorptive behavior of sorgoleone in ultisol in two solvent systems and determination of its lipophilicity.,J Environ Sci Health B,2006,16753954
Dayan FE,Factors modulating the levels of the allelochemical sorgoleone in Sorghum bicolor.,Planta,2006,16402225
Williams N,Root master.,Curr. Biol.,2005,16007743
Weidenhamer JD,Biomimetic measurement of allelochemical dynamics in the rhizosphere.,J. Chem. Ecol.,2005,15856780
Yang X et al.,Manipulation of root hair development and sorgoleone production in sorghum seedlings.,J. Chem. Ecol.,2004,15074666
Kagan IA et al.,Chromatographic separation and in vitro activity of sorgoleone congeners from the roots of sorghum bicolor.,J. Agric. Food Chem.,2003,14664512
Dayan FE et al.,Elucidation of the biosynthetic pathway of the allelochemical sorgoleone using retrobiosynthetic NMR analysis.,J. Biol. Chem.,2003,12771136
Rimando AM et al.,A new photosystem II electron transfer inhibitor from Sorghum bicolor.,J. Nat. Prod.,1998,9677276
"","","","",
Uddin MR et al.,"Herbicidal activity of formulated sorgoleone, a natural product of sorghum root exudate.",Pest Manag. Sci.,2014,23785031
Uddin MR et al.,Effects of jasmonates on sorgoleone accumulation and expression of genes for sorgoleone biosynthesis in sorghum roots.,J. Chem. Ecol.,2013,23702703
Uddin MR et al.,Effects of auxins on sorgoleone accumulation and genes for sorgoleone biosynthesis in sorghum roots.,J. Agric. Food Chem.,2011,22087851
Moon HI et al.,Isolated compounds from Sorghum bicolor L. inhibit the classical pathway of the complement.,Immunopharmacol Immunotoxicol,2012,21854169
Uddin MR et al.,Enhancing sorgoleone levels in grain sorghum root exudates.,J. Chem. Ecol.,2010,20614166
Schrader KK,Plant Natural compounds with antibacterial activity towards common pathogens of pond-cultured channel catfish (Ictalurus punctatus).,Toxins (Basel),2010,22069655
Dayan FE et al.,Sorgoleone.,Phytochemistry,2010,20385394
Cook D et al.,Alkylresorcinol synthases expressed in Sorghum bicolor root hairs play an essential role in the biosynthesis of the allelopathic benzoquinone sorgoleone.,Plant Cell,2010,20348430
Gimsing AL et al.,Mineralization of the allelochemical sorgoleone in soil.,Chemosphere,2009,19493559
Dayan FE et al.,Dynamic root exudation of sorgoleone and its in planta mechanism of action.,J. Exp. Bot.,2009,19357432
Baerson SR et al.,A functional genomics investigation of allelochemical biosynthesis in Sorghum bicolor root hairs.,J. Biol. Chem.,2008,17998204
Pan Z et al.,"Functional characterization of desaturases involved in the formation of the terminal double bond of an unusual 16:3Delta(9,12,150) fatty acid isolated from Sorghum bicolor root hairs.",J. Biol. Chem.,2007,17178719
Field B et al.,First encounters--deployment of defence-related natural products by plants.,New Phytol.,2006,16995908
Trezzi MM et al.,Sorptive behavior of sorgoleone in ultisol in two solvent systems and determination of its lipophilicity.,J Environ Sci Health B,2006,16753954
Dayan FE,Factors modulating the levels of the allelochemical sorgoleone in Sorghum bicolor.,Planta,2006,16402225
Williams N,Root master.,Curr. Biol.,2005,16007743
Weidenhamer JD,Biomimetic measurement of allelochemical dynamics in the rhizosphere.,J. Chem. Ecol.,2005,15856780
Yang X et al.,Manipulation of root hair development and sorgoleone production in sorghum seedlings.,J. Chem. Ecol.,2004,15074666
Kagan IA et al.,Chromatographic separation and in vitro activity of sorgoleone congeners from the roots of sorghum bicolor.,J. Agric. Food Chem.,2003,14664512
Dayan FE et al.,Elucidation of the biosynthetic pathway of the allelochemical sorgoleone using retrobiosynthetic NMR analysis.,J. Biol. Chem.,2003,12771136
Rimando AM et al.,A new photosystem II electron transfer inhibitor from Sorghum bicolor.,J. Nat. Prod.,1998,9677276
"","","","",
Uddin MR et al.,"Herbicidal activity of formulated sorgoleone, a natural product of sorghum root exudate.",Pest Manag. Sci.,2014,23785031
Uddin MR et al.,Effects of jasmonates on sorgoleone accumulation and expression of genes for sorgoleone biosynthesis in sorghum roots.,J. Chem. Ecol.,2013,23702703
Uddin MR et al.,Effects of auxins on sorgoleone accumulation and genes for sorgoleone biosynthesis in sorghum roots.,J. Agric. Food Chem.,2011,22087851
Moon HI et al.,Isolated compounds from Sorghum bicolor L. inhibit the classical pathway of the complement.,Immunopharmacol Immunotoxicol,2012,21854169
Uddin MR et al.,Enhancing sorgoleone levels in grain sorghum root exudates.,J. Chem. Ecol.,2010,20614166
Schrader KK,Plant Natural compounds with antibacterial activity towards common pathogens of pond-cultured channel catfish (Ictalurus punctatus).,Toxins (Basel),2010,22069655
Dayan FE et al.,Sorgoleone.,Phytochemistry,2010,20385394
Cook D et al.,Alkylresorcinol synthases expressed in Sorghum bicolor root hairs play an essential role in the biosynthesis of the allelopathic benzoquinone sorgoleone.,Plant Cell,2010,20348430
Gimsing AL et al.,Mineralization of the allelochemical sorgoleone in soil.,Chemosphere,2009,19493559
Dayan FE et al.,Dynamic root exudation of sorgoleone and its in planta mechanism of action.,J. Exp. Bot.,2009,19357432
Baerson SR et al.,A functional genomics investigation of allelochemical biosynthesis in Sorghum bicolor root hairs.,J. Biol. Chem.,2008,17998204
Pan Z et al.,"Functional characterization of desaturases involved in the formation of the terminal double bond of an unusual 16:3Delta(9,12,150) fatty acid isolated from Sorghum bicolor root hairs.",J. Biol. Chem.,2007,17178719
Field B et al.,First encounters--deployment of defence-related natural products by plants.,New Phytol.,2006,16995908
Trezzi MM et al.,Sorptive behavior of sorgoleone in ultisol in two solvent systems and determination of its lipophilicity.,J Environ Sci Health B,2006,16753954
Dayan FE,Factors modulating the levels of the allelochemical sorgoleone in Sorghum bicolor.,Planta,2006,16402225
Williams N,Root master.,Curr. Biol.,2005,16007743
Weidenhamer JD,Biomimetic measurement of allelochemical dynamics in the rhizosphere.,J. Chem. Ecol.,2005,15856780
Yang X et al.,Manipulation of root hair development and sorgoleone production in sorghum seedlings.,J. Chem. Ecol.,2004,15074666
Kagan IA et al.,Chromatographic separation and in vitro activity of sorgoleone congeners from the roots of sorghum bicolor.,J. Agric. Food Chem.,2003,14664512
Dayan FE et al.,Elucidation of the biosynthetic pathway of the allelochemical sorgoleone using retrobiosynthetic NMR analysis.,J. Biol. Chem.,2003,12771136
Rimando AM et al.,A new photosystem II electron transfer inhibitor from Sorghum bicolor.,J. Nat. Prod.,1998,9677276
"","","","",
Uddin MR et al.,"Herbicidal activity of formulated sorgoleone, a natural product of sorghum root exudate.",Pest Manag. Sci.,2014,23785031
Uddin MR et al.,Effects of jasmonates on sorgoleone accumulation and expression of genes for sorgoleone biosynthesis in sorghum roots.,J. Chem. Ecol.,2013,23702703
Uddin MR et al.,Effects of auxins on sorgoleone accumulation and genes for sorgoleone biosynthesis in sorghum roots.,J. Agric. Food Chem.,2011,22087851
Moon HI et al.,Isolated compounds from Sorghum bicolor L. inhibit the classical pathway of the complement.,Immunopharmacol Immunotoxicol,2012,21854169
Uddin MR et al.,Enhancing sorgoleone levels in grain sorghum root exudates.,J. Chem. Ecol.,2010,20614166
Schrader KK,Plant Natural compounds with antibacterial activity towards common pathogens of pond-cultured channel catfish (Ictalurus punctatus).,Toxins (Basel),2010,22069655
Dayan FE et al.,Sorgoleone.,Phytochemistry,2010,20385394
Cook D et al.,Alkylresorcinol synthases expressed in Sorghum bicolor root hairs play an essential role in the biosynthesis of the allelopathic benzoquinone sorgoleone.,Plant Cell,2010,20348430
Gimsing AL et al.,Mineralization of the allelochemical sorgoleone in soil.,Chemosphere,2009,19493559
Dayan FE et al.,Dynamic root exudation of sorgoleone and its in planta mechanism of action.,J. Exp. Bot.,2009,19357432
Baerson SR et al.,A functional genomics investigation of allelochemical biosynthesis in Sorghum bicolor root hairs.,J. Biol. Chem.,2008,17998204
Pan Z et al.,"Functional characterization of desaturases involved in the formation of the terminal double bond of an unusual 16:3Delta(9,12,150) fatty acid isolated from Sorghum bicolor root hairs.",J. Biol. Chem.,2007,17178719
Field B et al.,First encounters--deployment of defence-related natural products by plants.,New Phytol.,2006,16995908
Trezzi MM et al.,Sorptive behavior of sorgoleone in ultisol in two solvent systems and determination of its lipophilicity.,J Environ Sci Health B,2006,16753954
Dayan FE,Factors modulating the levels of the allelochemical sorgoleone in Sorghum bicolor.,Planta,2006,16402225
Williams N,Root master.,Curr. Biol.,2005,16007743
Weidenhamer JD,Biomimetic measurement of allelochemical dynamics in the rhizosphere.,J. Chem. Ecol.,2005,15856780
Yang X et al.,Manipulation of root hair development and sorgoleone production in sorghum seedlings.,J. Chem. Ecol.,2004,15074666
Kagan IA et al.,Chromatographic separation and in vitro activity of sorgoleone congeners from the roots of sorghum bicolor.,J. Agric. Food Chem.,2003,14664512
Dayan FE et al.,Elucidation of the biosynthetic pathway of the allelochemical sorgoleone using retrobiosynthetic NMR analysis.,J. Biol. Chem.,2003,12771136
Rimando AM et al.,A new photosystem II electron transfer inhibitor from Sorghum bicolor.,J. Nat. Prod.,1998,9677276
"","","","",
