ï»¿Author,Title,Journal,Published_year,PMID
Ni MY and Han L,[The chemical constituents of Ardisia crenata Sims].,Zhong Yao Tong Bao,1988,3255528
MartÃÂ­n-Cordero C et al.,Glucosylated isoflavones as DNA topoisomerase II poisons.,J. Enzym. Inhib.,2000,11030085
Mays JR et al.,The synthesis and evaluation of flavone and isoflavone chimeras of novobiocin and derrubone.,Bioorg. Med. Chem.,2010,19932969
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
Arman M,LC-ESI-MS characterisation of phytoalexins induced in chickpea and pea tissues in response to a biotic elicitor of Hypnea musciformis (red algae).,Nat. Prod. Res.,2011,21859260
Kite GC et al.,"Dalnigrin, a neoflavonoid marker for the identification of Brazilian rosewood (Dalbergia nigra) in CITES enforcement.",Phytochemistry,2010,20457458
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Fedoreyev SA et al.,Isoflavonoid composition of a callus culture of the relict tree Maackia amurensis Rupr. et Maxim.,J. Agric. Food Chem.,2008,18671403
Tsao R et al.,Isoflavone profiles of red clovers and their distribution in different parts harvested at different growing stages.,J. Agric. Food Chem.,2006,16881680
Delmonte P et al.,"Determination of isoflavones in dietary supplements containing soy, Red Clover and kudzu: extraction followed by basic or acid hydrolysis.",J Chromatogr A,2006,16413562
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Khan IA et al.,Antigiardial activity of isoflavones from Dalbergia frutescens bark.,J. Nat. Prod.,2000,11076565
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
"","","","",
Arman M,LC-ESI-MS characterisation of phytoalexins induced in chickpea and pea tissues in response to a biotic elicitor of Hypnea musciformis (red algae).,Nat. Prod. Res.,2011,21859260
Kite GC et al.,"Dalnigrin, a neoflavonoid marker for the identification of Brazilian rosewood (Dalbergia nigra) in CITES enforcement.",Phytochemistry,2010,20457458
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Fedoreyev SA et al.,Isoflavonoid composition of a callus culture of the relict tree Maackia amurensis Rupr. et Maxim.,J. Agric. Food Chem.,2008,18671403
Tsao R et al.,Isoflavone profiles of red clovers and their distribution in different parts harvested at different growing stages.,J. Agric. Food Chem.,2006,16881680
Delmonte P et al.,"Determination of isoflavones in dietary supplements containing soy, Red Clover and kudzu: extraction followed by basic or acid hydrolysis.",J Chromatogr A,2006,16413562
Wu Q et al.,Determination of isoflavones in red clover and related species by high-performance liquid chromatography combined with ultraviolet and mass spectrometric detection.,J Chromatogr A,2003,14601839
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Khan IA et al.,Antigiardial activity of isoflavones from Dalbergia frutescens bark.,J. Nat. Prod.,2000,11076565
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
"","","","",
Arman M,LC-ESI-MS characterisation of phytoalexins induced in chickpea and pea tissues in response to a biotic elicitor of Hypnea musciformis (red algae).,Nat. Prod. Res.,2011,21859260
Kite GC et al.,"Dalnigrin, a neoflavonoid marker for the identification of Brazilian rosewood (Dalbergia nigra) in CITES enforcement.",Phytochemistry,2010,20457458
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Fedoreyev SA et al.,Isoflavonoid composition of a callus culture of the relict tree Maackia amurensis Rupr. et Maxim.,J. Agric. Food Chem.,2008,18671403
Tsao R et al.,Isoflavone profiles of red clovers and their distribution in different parts harvested at different growing stages.,J. Agric. Food Chem.,2006,16881680
Delmonte P et al.,"Determination of isoflavones in dietary supplements containing soy, Red Clover and kudzu: extraction followed by basic or acid hydrolysis.",J Chromatogr A,2006,16413562
Wu Q et al.,Determination of isoflavones in red clover and related species by high-performance liquid chromatography combined with ultraviolet and mass spectrometric detection.,J Chromatogr A,2003,14601839
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Khan IA et al.,Antigiardial activity of isoflavones from Dalbergia frutescens bark.,J. Nat. Prod.,2000,11076565
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
"","","","",
Arman M,LC-ESI-MS characterisation of phytoalexins induced in chickpea and pea tissues in response to a biotic elicitor of Hypnea musciformis (red algae).,Nat. Prod. Res.,2011,21859260
Kite GC et al.,"Dalnigrin, a neoflavonoid marker for the identification of Brazilian rosewood (Dalbergia nigra) in CITES enforcement.",Phytochemistry,2010,20457458
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Fedoreyev SA et al.,Isoflavonoid composition of a callus culture of the relict tree Maackia amurensis Rupr. et Maxim.,J. Agric. Food Chem.,2008,18671403
Tsao R et al.,Isoflavone profiles of red clovers and their distribution in different parts harvested at different growing stages.,J. Agric. Food Chem.,2006,16881680
Delmonte P et al.,"Determination of isoflavones in dietary supplements containing soy, Red Clover and kudzu: extraction followed by basic or acid hydrolysis.",J Chromatogr A,2006,16413562
Wu Q et al.,Determination of isoflavones in red clover and related species by high-performance liquid chromatography combined with ultraviolet and mass spectrometric detection.,J Chromatogr A,2003,14601839
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Khan IA et al.,Antigiardial activity of isoflavones from Dalbergia frutescens bark.,J. Nat. Prod.,2000,11076565
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
"","","","",
Arman M,LC-ESI-MS characterisation of phytoalexins induced in chickpea and pea tissues in response to a biotic elicitor of Hypnea musciformis (red algae).,Nat. Prod. Res.,2011,21859260
Kite GC et al.,"Dalnigrin, a neoflavonoid marker for the identification of Brazilian rosewood (Dalbergia nigra) in CITES enforcement.",Phytochemistry,2010,20457458
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Fedoreyev SA et al.,Isoflavonoid composition of a callus culture of the relict tree Maackia amurensis Rupr. et Maxim.,J. Agric. Food Chem.,2008,18671403
Tsao R et al.,Isoflavone profiles of red clovers and their distribution in different parts harvested at different growing stages.,J. Agric. Food Chem.,2006,16881680
Delmonte P et al.,"Determination of isoflavones in dietary supplements containing soy, Red Clover and kudzu: extraction followed by basic or acid hydrolysis.",J Chromatogr A,2006,16413562
Wu Q et al.,Determination of isoflavones in red clover and related species by high-performance liquid chromatography combined with ultraviolet and mass spectrometric detection.,J Chromatogr A,2003,14601839
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Khan IA et al.,Antigiardial activity of isoflavones from Dalbergia frutescens bark.,J. Nat. Prod.,2000,11076565
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
"","","","",
Arman M,LC-ESI-MS characterisation of phytoalexins induced in chickpea and pea tissues in response to a biotic elicitor of Hypnea musciformis (red algae).,Nat. Prod. Res.,2011,21859260
Kite GC et al.,"Dalnigrin, a neoflavonoid marker for the identification of Brazilian rosewood (Dalbergia nigra) in CITES enforcement.",Phytochemistry,2010,20457458
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Fedoreyev SA et al.,Isoflavonoid composition of a callus culture of the relict tree Maackia amurensis Rupr. et Maxim.,J. Agric. Food Chem.,2008,18671403
Tsao R et al.,Isoflavone profiles of red clovers and their distribution in different parts harvested at different growing stages.,J. Agric. Food Chem.,2006,16881680
Delmonte P et al.,"Determination of isoflavones in dietary supplements containing soy, Red Clover and kudzu: extraction followed by basic or acid hydrolysis.",J Chromatogr A,2006,16413562
Wu Q et al.,Determination of isoflavones in red clover and related species by high-performance liquid chromatography combined with ultraviolet and mass spectrometric detection.,J Chromatogr A,2003,14601839
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Khan IA et al.,Antigiardial activity of isoflavones from Dalbergia frutescens bark.,J. Nat. Prod.,2000,11076565
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
"","","","",
Arman M,LC-ESI-MS characterisation of phytoalexins induced in chickpea and pea tissues in response to a biotic elicitor of Hypnea musciformis (red algae).,Nat. Prod. Res.,2011,21859260
Kite GC et al.,"Dalnigrin, a neoflavonoid marker for the identification of Brazilian rosewood (Dalbergia nigra) in CITES enforcement.",Phytochemistry,2010,20457458
Maul R and Kulling SE,Absorption of red clover isoflavones in human subjects: results from a pilot study.,Br. J. Nutr.,2010,20067656
Fedoreyev SA et al.,Isoflavonoid composition of a callus culture of the relict tree Maackia amurensis Rupr. et Maxim.,J. Agric. Food Chem.,2008,18671403
Tsao R et al.,Isoflavone profiles of red clovers and their distribution in different parts harvested at different growing stages.,J. Agric. Food Chem.,2006,16881680
Delmonte P et al.,"Determination of isoflavones in dietary supplements containing soy, Red Clover and kudzu: extraction followed by basic or acid hydrolysis.",J Chromatogr A,2006,16413562
Wu Q et al.,Determination of isoflavones in red clover and related species by high-performance liquid chromatography combined with ultraviolet and mass spectrometric detection.,J Chromatogr A,2003,14601839
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Kokotkiewicz A et al.,Isoflavone production in Cyclopia subternata Vogel (honeybush) suspension cultures grown in shake flasks and stirred-tank bioreactor.,Appl. Microbiol. Biotechnol.,2013,23872960
Khan IA et al.,Antigiardial activity of isoflavones from Dalbergia frutescens bark.,J. Nat. Prod.,2000,11076565
Yeh JR et al.,Discovering chemical modifiers of oncogene-regulated hematopoietic differentiation.,Nat. Chem. Biol.,2009,19172146
"","","","",
