ï»¿Author,Title,Journal,Published_year,PMID
Setti G et al.,The treatment of idiopathic and secondary hydrarthrosis of the knee by intra-articular Rifamycin SV.,Chir Organi Mov,1990 Oct-Dec,2098221
SÃÂ¡ez GT et al.,Effect of metal ion catalyzed oxidation of rifamycin SV on cell viability and metabolic performance of isolated rat hepatocytes.,Biochim. Biophys. Acta,1991,2049402
Renoult E et al.,Effect of topical rifamycin SV treatment on cyclosporin A blood levels in a renal transplant recipient.,Eur. J. Clin. Pharmacol.,1991,2050183
Dylan T et al.,Hypoosmotic adaptation in Rhizobium meliloti requires beta-(1----2)-glucan.,J. Bacteriol.,1990,1689716
Caruso I et al.,Multiple intra-articular treatment of rheumatoid arthritis: a randomized prospective study comparing rifamycin SV with pefloxacin.,J. Int. Med. Res.,1992,1568518
Caruso I et al.,"Prevention of appearance of radiological lesions in early rheumatoid arthritis: a randomized, single-blind study comparing intra-articular rifamycin with auranofin.",J. Int. Med. Res.,1992,1568521
Traxler P et al.,Hypolipidemic activity of rifamycin derivatives.,J. Med. Chem.,1990,2299623
Iselin F et al.,[Comparative study of the effects of a local antibiotic and a local antiseptic in emergency hand surgery].,Ann Chir Main Memb Super,1990,2346354
Cavalleri B et al.,Synthesis and biological activity of some derivatives of rifamycin P.,J. Med. Chem.,1990,2329569
Michelson AM,Pro-oxidant action of superoxide dismutase in the autoxidation of rifamycin SV.,Free Radic. Res. Commun.,1986,2577735
Kenny MT et al.,"Comparative effect of the naphthalenic ansamycins rifamycin SV, rifampin and cyclopentylrifampicin on murine neutrophil function.",Int. J. Immunopharmacol.,1989,2559042
Wondrak EM et al.,"Inhibition of HIV-1 RNA-dependent DNA polymerase and cellular DNA polymerases alpha, beta and gamma by phosphonoformic acid and other drugs.",J. Antimicrob. Chemother.,1988,2452149
Gentile S et al.,The implication of bilitranslocase function in the impaired rifamycin SV metabolism in Gilbert's syndrome.,Clin. Sci.,1985,2485269
Quinlan GJ and Gutteridge JM,"DNA base damage by beta-lactam, tetracycline, bacitracin and rifamycin antibacterial antibiotics.",Biochem. Pharmacol.,1991,1930286
Chernov AP et al.,Recombinant reverse transcriptase of Rous sarcoma virus: characterization of DNA polymerase and RNAase H activities.,Biomed. Sci.,1991,1717011
VÃÂ©key K et al.,Liquid chromatographic-mass spectrometric studies on rifamycin antibiotics.,J. Chromatogr.,1989,2768398
Gao DZ,"[Determination of rifampin, rifamdin and rifocin concentrations in the CSF of 71 patients with tuberculous meningitis].",Zhonghua Yi Xue Za Zhi,1986,3094900
Hanzlik J et al.,"[Clinical evaluation of rifamycin SV in ampules of 250 and 500 mg produced by the Tarchomin Pharmaceutical Plants ""Polfa""].",Ann Univ Mariae Curie Sklodowska Med,1986,3154057
Furet Y et al.,[Mixed hepatitis due to rifamycin SV. Apropos of a case].,Therapie,1986 Sep-Oct,3810533
Passamonti S and Sottocasa GL,The quinoid structure is the molecular requirement for recognition of phthaleins by the organic anion carrier at the sinusoidal plasma membrane level in the liver.,Biochim. Biophys. Acta,1988,3401473
Caruso I,Rifamycin SV in the local treatment of synovitis.,J. Rheumatol.,1987,3572924
Gentile S et al.,Impaired plasma clearance of nicotinic acid and rifamycin-SV in Gilbert's syndrome: evidence of a functional heterogeneity.,Hepatogastroenterology,1985,4018705
Yu WH et al.,[Study of incompatibility in vitro of injection of rifamycin sodium with 45 injections].,Hua Xi Yi Ke Da Xue Xue Bao,1986,3804311
Lindblad S et al.,"Rifamycin SV in local treatment of synovitis--a clinical, arthroscopic and pharmacologic evaluation.",J. Rheumatol.,1985,4087269
KukieÃâka E and Cederbaum AI,Stimulation of microsomal production of reactive oxygen intermediates by rifamycin SV: effect of ferric complexes and comparisons between NADPH and NADH.,Arch. Biochem. Biophys.,1992,1329662
Eichler HG et al.,Studies on the uptake of low molecular weight monomeric tris-galactosyl conjugates by the rat liver.,Biochem. Pharmacol.,1992,1472076
Mancuso G and MasarÃÂ  N,Contact urticaria and severe anaphylaxis from rifamycin SV.,Contact Derm.,1992,1395622
Caruso I et al.,Clinical improvement in ankylosing spondylitis with rifamycin SV infiltrations of peripheral joints.,J. Int. Med. Res.,1992,1521673
Gentile S et al.,[Influence of allopurinol on the half-life of tolbutamide and rifamycin-SV in blood of healthy volunteers].,Boll. Soc. Ital. Biol. Sper.,1979,552849
Marchi E et al.,"[New derivatives of rifamycin SV. Esters, hydrazide amides of 3-carboxyrifamycin SV].",G Ital Chemioter,1979 Jan-Dec,554811
Okolicsanyi L et al.,[Effect of rifamycin SV on the metabolism of bile salts in the rat].,G Ital Chemioter,1979 Jan-Dec,554815
Erickson RJ and Grosch JC,Isolation and characterization of a polynucleotide phosphorylase from Bacillus amyloliquefaciens.,J. Bacteriol.,1977,45489
Maggi N et al.,New derivatives of rifamycin SV.,Antimicrob Agents Chemother (Bethesda),1965,4956802
Nitti V,The antituberculous activity of rifamycin SV.,Helv Med Acta,1965,4958120
Kenwright S and Levi AJ,"Sites of competition in the selective hepatic uptake of rifamycin-SV, flavaspidic acid, bilirubin, and bromsulphthalein.",Gut,1974,4842968
Kradolfer F et al.,Chemotherapeutic activity of new derivatives of rifamycin.,Antimicrob Agents Chemother (Bethesda),1966,5985258
Quinlan GJ and Gutteridge JM,Oxygen radical damage to DNA by rifamycin SV and copper ions.,Biochem. Pharmacol.,1987,2823829
Xiao-Chang F et al.,"Biochemical study of R-75-1, a new semi-synthetic rifamycin.",J. Antibiot.,1981,6168632
Revuz J et al.,[Generalization of zona in a nonimmunosuppressed patient receiving isoprinosine and rifamycin SV].,Ann Dermatol Venereol,1983,6195953
Amagai T et al.,The effect of ribavirin and rifamycin SV on age-dependent changes of the immune system during the adult life of SJL mice.,Immunol. Lett.,1982,6210629
Cricchio R and Tamborini G,A new series of semisynthetic rifamycins. N derivatives of 4-amino-4-deoxyrifamycin SV.,J. Med. Chem.,1971,4398855
Medoff G et al.,"Potentiation of rifampicin, rifampicin analogs, and tetracycline against animal cells by amphotericin B and polymyxin B.",Cancer Res.,1973,4352361
Kono Y,Oxygen Enhancement of bactericidal activity of rifamycin SV on Escherichia coli and aerobic oxidation of rifamycin SV to rifamycin S catalyzed by manganous ions: the role of superoxide.,J. Biochem.,1982,6279585
Kono Y and Sugiura Y,Electron spin resonance studies on the oxidation of rifamycin SV catalyzed by metal ions.,J. Biochem.,1982,6279586
Persico M et al.,The association between rifamycin-SV (R-SV) related hyperbilirubinaemia and antipyrine clearance as a new test of liver function in cirrhosis.,Eur. J. Clin. Invest.,1994,8033955
Caruso I et al.,Rifamycin SV administered by intra-articular infiltrations shows disease modifying activity in patients with pauci- or polyarticular juvenile rheumatoid arthritis.,J. Int. Med. Res.,1993 Sep-Oct,8112482
Marchesoni A et al.,Rifamycin SV versus triamcinolone in local treatment of rheumatoid synovitis.,Scand. J. Rheumatol.,1993,8356413
Fardel O et al.,Rifampicin enhances anti-cancer drug accumulation and activity in multidrug-resistant cells.,Biochem. Pharmacol.,1995,7763306
KukieÃâka E and Cederbaum AI,Stimulation of NADH-dependent microsomal DNA strand cleavage by rifamycin SV.,Biochem. J.,1995,7733870
Chiao JS et al.,Rifamycin SV and related ansamycins.,Biotechnology,1995,8688635
Gentile S et al.,"Plasma clearance of nicotinic acid and rifamycin-SV, and their interaction in Gilbert's syndrome: application of a compartmental model.",Hepatogastroenterology,1984,6724499
Arora SK,Correlation of structure and activity in ansamycins. Molecular structure of sodium rifamycin SV.,Mol. Pharmacol.,1983,6865897
Nikiforov VG et al.,A derivative of rifamycin SV inhibiting rifampicin-resistant RNA polymerase of Escherichia coli.,FEBS Lett.,1982,6761147
PÃÆunescu E et al.,[Preliminary results of the use of a new derivative of rifamycin SV in the treatment of sarcoidosis].,Rev Ig Bacteriol Virusol Parazitol Epidemiol Pneumoftiziol Pneumoftiziol,1982 Apr-Jun,6294806
Bruni L et al.,Herpes zoster treatments: results of a clinical trial relative to the use of rifamycin SV versus neuramide.,J. Int. Med. Res.,1984,6381169
Deshko TN et al.,[Physico-chemical properties of DNA-dependent RNA-polymerase from Escherichia coli and its subunits].,Bioorg. Khim.,1984,6388581
Freymuth F et al.,[In vitro activity of rifamycin SV on herpes simplex and herpes varicella viruses].,Therapie,1983 May-Jun,6310814
Quinn FR,The quantitative structure-activity relationship of rifamycin B amide and hydrazide toxicity in mice.,Farmaco Sci,1982,7056391
Cottafava F et al.,"[Rheumatoid synovitis of the knee, treated successfully with intra-articular rifamycin SV].",Minerva Pediatr.,1982,7070359
Kono Y,Aerobic oxidation of rifamycin SV to rifamycin S catalyzed by horseradish peroxidase.,J. Biochem.,1982,7096316
Spisani S et al.,The effect of rifamycin SV on neutrophil functions in patients with rheumatoid arthritis.,Scand. J. Rheumatol.,1982,7089503
Fernandes D and Giacinti F,[Agranulocytosis induced by rifamycin SV in a patient with Hodgkin's disease. Immunologic considerations and pathogenetic interpretations].,G Batteriol Virol Immunol,1982 Jan-Jun,7187341
Spisani S et al.,[Effect of rifamycin SV on neutrophil functions in patients with rheumatoid arthritis].,Boll. Soc. Ital. Biol. Sper.,1981,7236419
Xiao-Chang F and Naganawa H,1H NMR analysis of R-75-1 substance.,Jpn J Antibiot,1981,7289042
Okolicsanyi L et al.,Influence of rifamycin SV on bile acid metabolism in rats.,Naunyn Schmiedebergs Arch. Pharmacol.,1980,7422017
Cardot E et al.,Anaphylactic reaction to local administration of rifamycin SV.,J. Allergy Clin. Immunol.,1995,7529781
Brufani M et al.,"The synthesis of 4-deoxypyrido[1',2'-1,2]imidazo[5,4-c]rifamycin SV derivatives.",J. Antibiot.,1984,6526730
Dekio S and Jidoi J,Mechanism of coagulase production in Staphylococcus aureus Smith.,Zentralbl Bakteriol Mikrobiol Hyg A,1983,6673416
Vogt E,[Effects of rifamycin SV and a neomycin-bacitracin combination on the healing of microbial eczema].,Z. Hautkr.,1983,6649743
Craven N and Anderson JC,Antibiotic activity against intraleukocytic Staphylococcus aureus in vitro and in experimental mastitis in mice.,Am. J. Vet. Res.,1983,6553464
Bruni L et al.,Preliminary results of a clinical trial relative to the use of rifamycin SV in the treatment of herpes zoster.,J. Int. Med. Res.,1980,6987112
Caruso I et al.,Rheumatoid knee synovitis successfully treated with intra-articular rifamycin SV.,Ann. Rheum. Dis.,1982,7046652
Karaivanov L et al.,[Attempt at eliminating the multiple drug resistance of E. coli in pigs with enteritis using Rimactin].,Vet Med Nauki,1980,7015689
Crance JM et al.,Inhibition of sandfly fever Sicilian virus (Phlebovirus) replication in vitro by antiviral compounds.,Res. Virol.,1997 Sep-Oct,9403935
GonzÃÂ¡lez CI et al.,Reverse transcriptase-like activity in Trypanosoma cruzi.,Acta Trop.,1997,9088425
Bellomo P et al.,"Synthesis and antibacterial activity of some ester, amides, and hydrazides of 3-carboxyrifamycin S. Relationship between structure and activity of ansamycins.",J. Med. Chem.,1981,7310806
SÃÂ¡ez GT et al.,The role of glutathione in protection against DNA damage induced by rifamycin SV and copper(II) ions.,Free Radic. Res. Commun.,1993,8225041
MuÃÂ±iz P et al.,The role of 8-hydroxy-2'-deoxyguanosine in rifamycin-induced DNA damage.,Free Radic. Biol. Med.,1995,7750799
Spisani S et al.,3-(Carboxyalkylthio) rifamycin S and SV derivatives inhibit human neutrophil functions.,Inflammation,1998,9793793
van Montfoort JE et al.,Hepatic uptake of the magnetic resonance imaging contrast agent gadoxetate by the organic anion transporting polypeptide Oatp1.,J. Pharmacol. Exp. Ther.,1999,10381771
Zhang W et al.,Sequence analysis and expression of the aspartokinase and aspartate semialdehyde dehydrogenase operon from rifamycin SV-producing amycolatopsis mediterranei.,Gene,1999,10521665
Cui Y et al.,Hepatic uptake of bilirubin and its conjugates by the human organic anion transporter SLC21A6.,J. Biol. Chem.,2001,11134001
Scala E et al.,Multiple drug allergy syndrome: severe anaphylactic reaction due to topical rifamycin SV in a patient with hypersensitivity to ciprofloxacin.,Int. J. Dermatol.,2001,11737462
Noe J et al.,Characterization of the mouse bile salt export pump overexpressed in the baculovirus system.,Hepatology,2001,11343252
van De Waterbeemd H et al.,Property-based design: optimization of drug absorption and pharmacokinetics.,J. Med. Chem.,2001,11311053
Yang L et al.,An eukaryotic-type serine/threonine protein kinase involved in the carbon source-dependent pigment biosynthesis in Amycolatopsis mediterranei U32.,Biochem. Biophys. Res. Commun.,2001,11394886
Wang W et al.,"MoeA, an enzyme in the molybdopterin synthesis pathway, is required for rifamycin SV production in Amycolatopsis mediterranei U32.",Appl. Microbiol. Biotechnol.,2002,12382055
Byrne JA et al.,The human bile salt export pump: characterization of substrate specificity and identification of inhibitors.,Gastroenterology,2002,12404239
Wang EJ et al.,Fluorescent substrates of sister-P-glycoprotein (BSEP) evaluated as markers of active transport and inhibition: evidence for contingent unequal binding sites.,Pharm. Res.,2003,12739759
Krishna PS et al.,Biosynthesis of rifamycin SV by Amycolatopsis mediterranei MTCC17 in solid cultures.,Biotechnol. Appl. Biochem.,2003,12546705
Radossi P et al.,Intra-articular rifamycin in haemophilic arthropathy.,Haemophilia,2003,12558780
Wang W et al.,"Molecular and biochemical characterization of a novel two-component signal transduction system, amrA- amkA, involved in rifamycin SV production in Amycolatopsis mediterranei U32.",Arch. Microbiol.,2002,12375106
Stieger B et al.,Drug- and estrogen-induced cholestasis through inhibition of the hepatocellular bile salt export pump (Bsep) of rat liver.,Gastroenterology,2000,10648470
Zhang W et al.,Molecular analysis and heterologous expression of the gene encoding methylmalonyl-coenzyme A mutase from rifamycin SV-producing strain Amycolatopsis mediterranei U32.,Appl. Biochem. Biotechnol.,1999,10813025
Murali Krishna PS et al.,Effect of uracil on rifamycin SV production by Amycolatopsis mediterranei MV35R.,Lett. Appl. Microbiol.,2000,10886619
Fattinger K et al.,"Rifamycin SV and rifampicin exhibit differential inhibition of the hepatic rat organic anion transporting polypeptides, Oatp1 and Oatp2.",Hepatology,2000,10869292
Zhang W et al.,A novel transmembrane serine/threonine protein kinase gene from a rifamycin SV-producing amycolatopsis mediterranei U32.,Eur. J. Biochem.,2000,10848993
Erel F et al.,Severe anaphylaxis from rifamycin SV.,Ann. Allergy Asthma Immunol.,1998,9759804
Magnan A et al.,Anaphylactic reaction to rifamycin SV: presence of specific IgE antibodies.,J. Allergy Clin. Immunol.,1999,10329836
Vavricka SR et al.,Interactions of rifamycin SV and rifampicin with organic anion uptake systems of human liver.,Hepatology,2002,12085361
Zhao J et al.,Preparation and application of rifamycin-capped (3-(2-O-ÃÂ²-cyclodextrin)-2-hydroxypropoxy)-propylsilyl-appended silica particles as chiral stationary phase for high-performance liquid chromatography.,Talanta,2010,21035677
Farrell DJ et al.,In vitro activity and single-step mutational analysis of rifamycin SV tested against enteropathogens associated with traveler's diarrhea and Clostridium difficile.,Antimicrob. Agents Chemother.,2011,21149623
Borsali E et al.,[Ornithinimicrobium pekingense ocular infection].,Med Mal Infect,2011,21440391
Shao Z et al.,Identification and functional analysis of a nitrate assimilation operon nasACKBDEF from Amycolatopsis mediterranei U32.,Arch. Microbiol.,2011,21424691
Di Stefano AF et al.,Systemic absorption of rifamycin SV MMX administered as modified-release tablets in healthy volunteers.,Antimicrob. Agents Chemother.,2011,21402860
Vigliaroli E et al.,Double pathological fracture of mandibula caused by actinomycotic osteomyelitis: a case report.,Minerva Stomatol,2010,20940689
Magdalan J et al.,"Comparative antidotal efficacy of benzylpenicillin, ceftazidime and rifamycin in cultured human hepatocytes intoxicated with ÃÂ±-amanitin.",Arch. Toxicol.,2009,19730819
Antonicelli L et al.,IgE-mediated reactions to rifaximin and rifamycin SV and cross-reactivity among rifamycins.,Allergy,2009,19416136
Velichka D et al.,Experimental and clinical studies on Rifacinna--the new effective antituberculous drug (review).,Recent Pat Antiinfect Drug Discov,2010,19929844
Sharma P et al.,Validation of cell-based OATP1B1 assays to assess drug transport and the potential for drug-drug interaction to support regulatory submissions.,Xenobiotica,2010,19919292
Swift B et al.,Evaluation of (99m)technetium-mebrofenin and (99m)technetium-sestamibi as specific probes for hepatic transport protein function in rat and human hepatocytes.,Pharm. Res.,2010,20652625
Mariner KR et al.,Furanyl-rhodanines are unattractive drug candidates for development as inhibitors of bacterial RNA polymerase.,Antimicrob. Agents Chemother.,2010,20660693
Kockar F et al.,Differential effects of some antibiotics on paraoxonase enzyme activity on human hepatoma cells (HepG2) in vitro.,J Enzyme Inhib Med Chem,2010,20429781
Zhao W et al.,Complete genome sequence of the rifamycin SV-producing Amycolatopsis mediterranei U32 revealed its genetic characteristics in phylogeny and metabolism.,Cell Res.,2010,20567260
Sarr FS et al.,A novel biochromatographic Oatp2 column to study the transmembrane transport of statins.,J Pharm Biomed Anal,2010,20045601
Woods LA et al.,Ligand binding to distinct states diverts aggregation of an amyloid-forming protein.,Nat. Chem. Biol.,2011,21873994
Williams PG et al.,"Saliniketals A and B, bicyclic polyketides from the marine actinomycete Salinispora arenicola.",J. Nat. Prod.,2007,17253854
Necula M et al.,Small molecule inhibitors of aggregation indicate that amyloid beta oligomerization and fibrillization pathways are independent and distinct.,J. Biol. Chem.,2007,17284452
Yu H et al.,A complex role of Amycolatopsis mediterranei GlnR in nitrogen metabolism and related antibiotics production.,Arch. Microbiol.,2007,17364194
Hartkoorn RC et al.,A rapid and sensitive HPLC-MS method for the detection of plasma and cellular rifampicin.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17643357
Li J et al.,Preparation and in vitro anti-staphylococcal activity of novel 11-deoxy-11-hydroxyiminorifamycins.,Bioorg. Med. Chem. Lett.,2007,17826091
Knight JL et al.,Distance-restrained docking of rifampicin and rifamycin SV to RNA polymerase using systematic FRET measurements: developing benchmarks of model quality and reliability.,Biophys. J.,2005,15542547
Chen C et al.,"Differential interaction of 3-hydroxy-3-methylglutaryl-coa reductase inhibitors with ABCB1, ABCC2, and OATP1B1.",Drug Metab. Dispos.,2005,15616150
Beltrametti F et al.,Antibiotic production improvement in the rare actinomycete Planobispora rosea by selection of mutants resistant to the aminoglycosides streptomycin and gentamycin and to rifamycin.,J. Ind. Microbiol. Biotechnol.,2006,16331474
Wang W et al.,A novel two-component system amrB-amkB involved in the regulation of central carbohydrate metabolism in rifamycin SV-producing Amycolatopsis mediterranei U32.,Curr. Microbiol.,2004,15018097
Nettles RE et al.,Risk factors for relapse and acquired rifamycin resistance after directly observed tuberculosis treatment: a comparison by HIV serostatus and rifamycin use.,Clin. Infect. Dis.,2004,14986259
Senturk S and Temizel M,Clinical efficacy of rifamycin SV combined with oxytetracycline in the treatment of caseous lymphadenitis in sheep.,Vet. Rec.,2006,16905739
Peng WT et al.,"Bacterial type I glutamine synthetase of the rifamycin SV producing actinomycete, Amycolatopsis mediterranei U32, is the only enzyme responsible for glutamine synthesis under physiological conditions.",Acta Biochim. Biophys. Sin. (Shanghai),2006,17151776
Yu H et al.,"Identification and characterization of glnA promoter and its corresponding trans-regulatory protein GlnR in the rifamycin SV producing actinomycete, Amycolatopsis mediterranei U32.",Acta Biochim. Biophys. Sin. (Shanghai),2006,17151777
Mita S et al.,Inhibition of bile acid transport across Na+/taurocholate cotransporting polypeptide (SLC10A1) and bile salt export pump (ABCB 11)-coexpressing LLC-PK1 cells by cholestasis-inducing drugs.,Drug Metab. Dispos.,2006,16760228
Ebo DG et al.,Perioperative anaphylaxis from locally applied rifamycin SV and latex.,Br J Anaesth,2006,16698868
Alonso Lomillo MA et al.,Resolution of binary mixtures of rifamycin SV and rifampicin by UV/VIS spectroscopy and partial least-squares method (PLS).,Chem. Biodivers.,2004,17191911
Calatayud M et al.,In vitro study of transporters involved in intestinal absorption of inorganic arsenic.,Chem. Res. Toxicol.,2012,22214486
Kumar S et al.,"Synthesis and biological evaluation of trans 6-methoxy-1,1-dimethyl-2-phenyl-3-aryl-2,3-dihydro-1H-inden-4-yloxyalkylamine derivatives against drug susceptible, non-replicating M. tuberculosis H37Rv and clinical multidrug resistant strains.",Bioorg. Med. Chem. Lett.,2013,23474387
Chiou WJ et al.,In vitro OATP1B1 and OATP1B3 inhibition is associated with observations of benign clinical unconjugated hyperbilirubinemia.,Xenobiotica,2014,23886114
Singh R et al.,No impact of rifamycin selection on tuberculosis treatment outcome in HIV coinfected patients.,AIDS,2013,23014518
Rosette C et al.,Anti-inflammatory and immunomodulatory activities of rifamycin SV.,Int. J. Antimicrob. Agents,2013,23756321
Kawde AN et al.,Adsorptive stripping voltammetry of antibiotics rifamycin SV and rifampicin at renewable pencil electrodes.,Acta Chim Slov,2014,25125124
Przybylski P et al.,"13C and 15N CP/MAS, 1H-15N SCT CP/MAS and FTIR spectroscopy as tools for qualitative detection of the presence of zwitterionic and non-ionic forms of ansa-macrolide 3-formylrifamycin SV and its derivatives in solid state.",Magn Reson Chem,2014 Jan-Feb,24347399
Evans SE et al.,"The ansamycin antibiotic, rifamycin SV, inhibits BCL6 transcriptional repression and forms a complex with the BCL6-BTB/POZ domain.",PLoS ONE,2014,24595451
Sayyed K et al.,Alteration of human hepatic drug transporter activity and expression by cigarette smoke condensate.,Toxicology,2016,27450509
Chen C et al.,"Differential interaction of 3-hydroxy-3-methylglutaryl-coa reductase inhibitors with ABCB1, ABCC2, and OATP1B1.",Drug Metab. Dispos.,2005,15616150
Medoff G et al.,"Potentiation of rifampicin, rifampicin analogs, and tetracycline against animal cells by amphotericin B and polymyxin B.",Cancer Res.,1973,4352361
Shao ZH et al.,A preliminary study of the mechanism of nitrate-stimulated remarkable increase of rifamycin production in Amycolatopsis mediterranei U32 by RNA-seq.,Microb. Cell Fact.,2015,26041361
AygÃÂ¼n F et al.,The protective effect of topical rifamycin treatment against sternal wound infection in diabetic patients undergoing on-pump coronary artery bypass graft surgery.,Cardiovasc J Afr,2014 May-Jun,24687038
Evans SE et al.,"The ansamycin antibiotic, rifamycin SV, inhibits BCL6 transcriptional repression and forms a complex with the BCL6-BTB/POZ domain.",PLoS ONE,2014,24595451
Dechert-Schmitt AM et al.,Polyketide construction via hydrohydroxyalkylation and related alcohol C-H functionalizations: reinventing the chemistry of carbonyl addition.,Nat Prod Rep,2014,24514754
Woods LA et al.,Ligand binding to distinct states diverts aggregation of an amyloid-forming protein.,Nat. Chem. Biol.,2011,21873994
Di Stefano AF et al.,Systemic absorption of rifamycin SV MMX administered as modified-release tablets in healthy volunteers.,Antimicrob. Agents Chemother.,2011,21402860
Farrell DJ et al.,In vitro activity and single-step mutational analysis of rifamycin SV tested against enteropathogens associated with traveler's diarrhea and Clostridium difficile.,Antimicrob. Agents Chemother.,2011,21149623
Swift B et al.,Evaluation of (99m)technetium-mebrofenin and (99m)technetium-sestamibi as specific probes for hepatic transport protein function in rat and human hepatocytes.,Pharm. Res.,2010,20652625
Antonicelli L et al.,IgE-mediated reactions to rifaximin and rifamycin SV and cross-reactivity among rifamycins.,Allergy,2009,19416136
Garver E et al.,Involvement of intestinal uptake transporters in the absorption of azithromycin and clarithromycin in the rat.,Drug Metab. Dispos.,2008,18755851
Yu H et al.,"Identification and characterization of glnA promoter and its corresponding trans-regulatory protein GlnR in the rifamycin SV producing actinomycete, Amycolatopsis mediterranei U32.",Acta Biochim. Biophys. Sin. (Shanghai),2006,17151777
Peng WT et al.,"Bacterial type I glutamine synthetase of the rifamycin SV producing actinomycete, Amycolatopsis mediterranei U32, is the only enzyme responsible for glutamine synthesis under physiological conditions.",Acta Biochim. Biophys. Sin. (Shanghai),2006,17151776
Mita S et al.,Inhibition of bile acid transport across Na+/taurocholate cotransporting polypeptide (SLC10A1) and bile salt export pump (ABCB 11)-coexpressing LLC-PK1 cells by cholestasis-inducing drugs.,Drug Metab. Dispos.,2006,16760228
Knight JL et al.,Distance-restrained docking of rifampicin and rifamycin SV to RNA polymerase using systematic FRET measurements: developing benchmarks of model quality and reliability.,Biophys. J.,2005,15542547
Murali Krishna PS et al.,Effect of uracil on rifamycin SV production by Amycolatopsis mediterranei MV35R.,Lett. Appl. Microbiol.,2000,10886619
Zhang W et al.,A novel transmembrane serine/threonine protein kinase gene from a rifamycin SV-producing amycolatopsis mediterranei U32.,Eur. J. Biochem.,2000,10848993
KukieÃâka E and Cederbaum AI,Stimulation of NADH-dependent microsomal DNA strand cleavage by rifamycin SV.,Biochem. J.,1995,7733870
Dylan T et al.,Hypoosmotic adaptation in Rhizobium meliloti requires beta-(1----2)-glucan.,J. Bacteriol.,1990,1689716
Babasaki K et al.,"Subtilosin A, a new antibiotic peptide produced by Bacillus subtilis 168: isolation, structural analysis, and biogenesis.",J. Biochem.,1985,3936839
Brufani M et al.,"The synthesis of 4-deoxypyrido[1',2'-1,2]imidazo[5,4-c]rifamycin SV derivatives.",J. Antibiot.,1984,6526730
Nikiforov VG et al.,A derivative of rifamycin SV inhibiting rifampicin-resistant RNA polymerase of Escherichia coli.,FEBS Lett.,1982,6761147
Caruso I et al.,Rheumatoid knee synovitis successfully treated with intra-articular rifamycin SV.,Ann. Rheum. Dis.,1982,7046652
Kono Y,Aerobic oxidation of rifamycin SV to rifamycin S catalyzed by horseradish peroxidase.,J. Biochem.,1982,7096316
Ghisalba O et al.,Transformation of rifamycin S into rifamycins B and L. A revision of the current biosynthetic hypothesis.,J. Antibiot.,1982,7200089
Kono Y and Sugiura Y,Electron spin resonance studies on the oxidation of rifamycin SV catalyzed by metal ions.,J. Biochem.,1982,6279586
Kono Y,Oxygen Enhancement of bactericidal activity of rifamycin SV on Escherichia coli and aerobic oxidation of rifamycin SV to rifamycin S catalyzed by manganous ions: the role of superoxide.,J. Biochem.,1982,6279585
Xiao-Chang F et al.,"Biochemical study of R-75-1, a new semi-synthetic rifamycin.",J. Antibiot.,1981,6168632
Erickson RJ and Grosch JC,Isolation and characterization of a polynucleotide phosphorylase from Bacillus amyloliquefaciens.,J. Bacteriol.,1977,45489
KLUEPFEL D et al.,METABOLISM OF BARBITAL BY STREPTOMYCES MEDITERRANEI.,Appl Microbiol,1965,14339268
THIEMANN JE et al.,RIFAMYCIN. XXXIV. PHYSICOCHEMICAL CHARACTERIZATION OF ACTINOPHAGES ACTIVE ON STREPTOMYCES MEDITERRANEI.,Appl Microbiol,1964,14170965
THIEMANN JE et al.,RIFAMYCIN. XXXIII. ISOLATION OF ACTINOPHAGES ACTIVE ON STREPTOMYCES MEDITERRANEI AND CHARACTERISTICS OF PHAGE-RESISTANT STRAINS.,Appl Microbiol,1964,14167333
SHILO M,THE USE OF LEVAN-ENHANCED DERMAL INFECTIONS IN RABBITS IN THE STUDY OF IN VIVO ACTIVITY OF ANTIBIOTIC SUBSTANCES.,Br J Exp Pathol,1964,14140754
MARGALITH P and PAGANI H,Rifomycin. XIV. Production of rifomycin B.,Appl Microbiol,1961,13766661
MARGALITH P and PAGANI H,Rifomycin. XIII. Fermentation and production of rifomycin complex.,Appl Microbiol,1961,13766660
Sayyed K et al.,Alteration of human hepatic drug transporter activity and expression by cigarette smoke condensate.,Toxicology,2016,27450509
Falkinham JO et al.,Antibacterial activities of dendritic amphiphiles against nontuberculous mycobacteria.,Tuberculosis (Edinb),2012,22209468
Chen C et al.,"Differential interaction of 3-hydroxy-3-methylglutaryl-coa reductase inhibitors with ABCB1, ABCC2, and OATP1B1.",Drug Metab. Dispos.,2005,15616150
Vavricka SR et al.,Interactions of rifamycin SV and rifampicin with organic anion uptake systems of human liver.,Hepatology,2002,12085361
Noe J et al.,Characterization of the mouse bile salt export pump overexpressed in the baculovirus system.,Hepatology,2001,11343252
Crance JM et al.,Inhibition of sandfly fever Sicilian virus (Phlebovirus) replication in vitro by antiviral compounds.,Res. Virol.,1997 Sep-Oct,9403935
Caruso I et al.,Multiple intra-articular treatment of rheumatoid arthritis: a randomized prospective study comparing rifamycin SV with pefloxacin.,J. Int. Med. Res.,1992,1568518
Medoff G et al.,"Potentiation of rifampicin, rifampicin analogs, and tetracycline against animal cells by amphotericin B and polymyxin B.",Cancer Res.,1973,4352361
