ï»¿Author,Title,Journal,Published_year,PMID
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Karasawa K et al.,A matured fruit extract of date palm tree (Phoenix dactylifera L.) stimulates the cellular immune system in mice.,J. Agric. Food Chem.,2011,21936496
"","","","",
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Karasawa K et al.,A matured fruit extract of date palm tree (Phoenix dactylifera L.) stimulates the cellular immune system in mice.,J. Agric. Food Chem.,2011,21936496
"","","","",
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Karasawa K et al.,A matured fruit extract of date palm tree (Phoenix dactylifera L.) stimulates the cellular immune system in mice.,J. Agric. Food Chem.,2011,21936496
"","","","",
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Karasawa K et al.,A matured fruit extract of date palm tree (Phoenix dactylifera L.) stimulates the cellular immune system in mice.,J. Agric. Food Chem.,2011,21936496
"","","","",
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Karasawa K et al.,A matured fruit extract of date palm tree (Phoenix dactylifera L.) stimulates the cellular immune system in mice.,J. Agric. Food Chem.,2011,21936496
"","","","",
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Karasawa K et al.,A matured fruit extract of date palm tree (Phoenix dactylifera L.) stimulates the cellular immune system in mice.,J. Agric. Food Chem.,2011,21936496
"","","","",
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Karasawa K et al.,A matured fruit extract of date palm tree (Phoenix dactylifera L.) stimulates the cellular immune system in mice.,J. Agric. Food Chem.,2011,21936496
"","","","",
