ï»¿Author,Title,Journal,Published_year,PMID
Jiang P and Gao Z,[Chemical constituents of Adenophora stricta Miq].,Zhongguo Zhong Yao Za Zhi,1990,2093322
MenÃÂ©ndez R et al.,"Inhibition of cholesterol biosynthesis in cultured fibroblasts by D003, a mixture of very long chain saturated fatty acids.",Pharmacol. Res.,2001,11592864
GÃÂ¡mez R et al.,Preliminary evaluation of the cytotoxic and genotoxic potential of D-003: Mixture of very long chain fatty acids.,"Teratog., Carcinog. Mutagen.",2002,11948628
RodrÃÂ­guez MD et al.,Lack of developmental toxicity of D-003: a mixture of long-chain fatty acids in rats.,Food Chem. Toxicol.,2003,12453732
Molina V et al.,Antiplatelet and antithrombotic effect of D-003.,Pharmacol. Res.,2000,10887042
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Guo QL et al.,[Studies on the chemical constituents from Inula cappa (II)].,Zhong Yao Cai,2007,17539299
Tao ZM et al.,Chemical constituents from aerial part of Curcuma wenyujin.,Zhongguo Zhong Yao Za Zhi,2007,18338597
Carbajal D et al.,Effect of D-003 on a subconvulsive dose of kainic Acid in rats.,Drugs R D,2004,15563236
Chen QL et al.,[Chemical constituents from the aerial part of Echinacea purpurea].,Zhong Yao Cai,2013,24218964
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Roh SS et al.,"Effects of radix adenophorae and cyclosporine A on an OVA-induced murine model of asthma by suppressing to T cells activity, eosinophilia, and bronchial hyperresponsiveness.",Mediators Inflamm.,2008,18382613
Zhang Y et al.,The influence of the long chain fatty acid on the antagonistic activities of Rhizobium sin-1 lipid A.,Bioorg. Med. Chem.,2007,17513113
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Roh SS et al.,"Effects of radix adenophorae and cyclosporine A on an OVA-induced murine model of asthma by suppressing to T cells activity, eosinophilia, and bronchial hyperresponsiveness.",Mediators Inflamm.,2008,18382613
Zhang Y et al.,The influence of the long chain fatty acid on the antagonistic activities of Rhizobium sin-1 lipid A.,Bioorg. Med. Chem.,2007,17513113
Noa M et al.,"Lack of protective effect of D-003, a mixture of high-molecular-weight primary acids from sugar cane wax, on liver damage induced by galactosamine in rats.",J Med Food,2005,16176145
Noa M et al.,Effect of D-003 on intimal thickening and circulating endothelial cells in rabbit cuffed carotid artery.,J Med Food,2005,16117617
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Carbajal D et al.,Effect of D-003 on a subconvulsive dose of kainic Acid in rats.,Drugs R D,2004,15563236
Arruzazabala ML et al.,D-003 and warfarin interaction on the bleeding time and venous thrombosis experimentally induced in rats.,J Med Food,2004,15298777
Demchenko AV et al.,Synthesis and biological evaluation of Rhizobium sin-1 lipid A derivatives.,J. Am. Chem. Soc.,2003,12785841
Molina V et al.,Synergistic effect of D-003 and aspirin on experimental thrombosis models.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12711246
RodrÃÂ­guez MD et al.,Lack of developmental toxicity of D-003: a mixture of long-chain fatty acids in rats.,Food Chem. Toxicol.,2003,12453732
Molina V et al.,"D-003, a potential antithrombotic compound isolated from sugar cane wax with effects on arachidonic acid metabolites.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12213431
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
MenÃÂ©ndez R et al.,"Inhibition of cholesterol biosynthesis in cultured fibroblasts by D003, a mixture of very long chain saturated fatty acids.",Pharmacol. Res.,2001,11592864
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Yue JR et al.,A new triterpenoid bearing octacosanoate from the stems and roots of Clerodendrum philippinum var. simplex (Verbenaceae).,Nat. Prod. Res.,2015,25801582
"","","","",
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Roh SS et al.,"Effects of radix adenophorae and cyclosporine A on an OVA-induced murine model of asthma by suppressing to T cells activity, eosinophilia, and bronchial hyperresponsiveness.",Mediators Inflamm.,2008,18382613
Zhang Y et al.,The influence of the long chain fatty acid on the antagonistic activities of Rhizobium sin-1 lipid A.,Bioorg. Med. Chem.,2007,17513113
Noa M et al.,"Lack of protective effect of D-003, a mixture of high-molecular-weight primary acids from sugar cane wax, on liver damage induced by galactosamine in rats.",J Med Food,2005,16176145
Noa M et al.,Effect of D-003 on intimal thickening and circulating endothelial cells in rabbit cuffed carotid artery.,J Med Food,2005,16117617
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Carbajal D et al.,Effect of D-003 on a subconvulsive dose of kainic Acid in rats.,Drugs R D,2004,15563236
Arruzazabala ML et al.,D-003 and warfarin interaction on the bleeding time and venous thrombosis experimentally induced in rats.,J Med Food,2004,15298777
Demchenko AV et al.,Synthesis and biological evaluation of Rhizobium sin-1 lipid A derivatives.,J. Am. Chem. Soc.,2003,12785841
Molina V et al.,Synergistic effect of D-003 and aspirin on experimental thrombosis models.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12711246
RodrÃÂ­guez MD et al.,Lack of developmental toxicity of D-003: a mixture of long-chain fatty acids in rats.,Food Chem. Toxicol.,2003,12453732
Molina V et al.,"D-003, a potential antithrombotic compound isolated from sugar cane wax with effects on arachidonic acid metabolites.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12213431
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
MenÃÂ©ndez R et al.,"Inhibition of cholesterol biosynthesis in cultured fibroblasts by D003, a mixture of very long chain saturated fatty acids.",Pharmacol. Res.,2001,11592864
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Yue JR et al.,A new triterpenoid bearing octacosanoate from the stems and roots of Clerodendrum philippinum var. simplex (Verbenaceae).,Nat. Prod. Res.,2015,25801582
"","","","",
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Roh SS et al.,"Effects of radix adenophorae and cyclosporine A on an OVA-induced murine model of asthma by suppressing to T cells activity, eosinophilia, and bronchial hyperresponsiveness.",Mediators Inflamm.,2008,18382613
Zhang Y et al.,The influence of the long chain fatty acid on the antagonistic activities of Rhizobium sin-1 lipid A.,Bioorg. Med. Chem.,2007,17513113
Noa M et al.,"Lack of protective effect of D-003, a mixture of high-molecular-weight primary acids from sugar cane wax, on liver damage induced by galactosamine in rats.",J Med Food,2005,16176145
Noa M et al.,Effect of D-003 on intimal thickening and circulating endothelial cells in rabbit cuffed carotid artery.,J Med Food,2005,16117617
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Carbajal D et al.,Effect of D-003 on a subconvulsive dose of kainic Acid in rats.,Drugs R D,2004,15563236
Arruzazabala ML et al.,D-003 and warfarin interaction on the bleeding time and venous thrombosis experimentally induced in rats.,J Med Food,2004,15298777
Demchenko AV et al.,Synthesis and biological evaluation of Rhizobium sin-1 lipid A derivatives.,J. Am. Chem. Soc.,2003,12785841
Molina V et al.,Synergistic effect of D-003 and aspirin on experimental thrombosis models.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12711246
RodrÃÂ­guez MD et al.,Lack of developmental toxicity of D-003: a mixture of long-chain fatty acids in rats.,Food Chem. Toxicol.,2003,12453732
Molina V et al.,"D-003, a potential antithrombotic compound isolated from sugar cane wax with effects on arachidonic acid metabolites.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12213431
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
MenÃÂ©ndez R et al.,"Inhibition of cholesterol biosynthesis in cultured fibroblasts by D003, a mixture of very long chain saturated fatty acids.",Pharmacol. Res.,2001,11592864
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Yue JR et al.,A new triterpenoid bearing octacosanoate from the stems and roots of Clerodendrum philippinum var. simplex (Verbenaceae).,Nat. Prod. Res.,2015,25801582
"","","","",
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Roh SS et al.,"Effects of radix adenophorae and cyclosporine A on an OVA-induced murine model of asthma by suppressing to T cells activity, eosinophilia, and bronchial hyperresponsiveness.",Mediators Inflamm.,2008,18382613
Zhang Y et al.,The influence of the long chain fatty acid on the antagonistic activities of Rhizobium sin-1 lipid A.,Bioorg. Med. Chem.,2007,17513113
Noa M et al.,"Lack of protective effect of D-003, a mixture of high-molecular-weight primary acids from sugar cane wax, on liver damage induced by galactosamine in rats.",J Med Food,2005,16176145
Noa M et al.,Effect of D-003 on intimal thickening and circulating endothelial cells in rabbit cuffed carotid artery.,J Med Food,2005,16117617
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Carbajal D et al.,Effect of D-003 on a subconvulsive dose of kainic Acid in rats.,Drugs R D,2004,15563236
Arruzazabala ML et al.,D-003 and warfarin interaction on the bleeding time and venous thrombosis experimentally induced in rats.,J Med Food,2004,15298777
Demchenko AV et al.,Synthesis and biological evaluation of Rhizobium sin-1 lipid A derivatives.,J. Am. Chem. Soc.,2003,12785841
Molina V et al.,Synergistic effect of D-003 and aspirin on experimental thrombosis models.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12711246
RodrÃÂ­guez MD et al.,Lack of developmental toxicity of D-003: a mixture of long-chain fatty acids in rats.,Food Chem. Toxicol.,2003,12453732
Molina V et al.,"D-003, a potential antithrombotic compound isolated from sugar cane wax with effects on arachidonic acid metabolites.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12213431
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
MenÃÂ©ndez R et al.,"Inhibition of cholesterol biosynthesis in cultured fibroblasts by D003, a mixture of very long chain saturated fatty acids.",Pharmacol. Res.,2001,11592864
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Yue JR et al.,A new triterpenoid bearing octacosanoate from the stems and roots of Clerodendrum philippinum var. simplex (Verbenaceae).,Nat. Prod. Res.,2015,25801582
"","","","",
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Roh SS et al.,"Effects of radix adenophorae and cyclosporine A on an OVA-induced murine model of asthma by suppressing to T cells activity, eosinophilia, and bronchial hyperresponsiveness.",Mediators Inflamm.,2008,18382613
Zhang Y et al.,The influence of the long chain fatty acid on the antagonistic activities of Rhizobium sin-1 lipid A.,Bioorg. Med. Chem.,2007,17513113
Noa M et al.,"Lack of protective effect of D-003, a mixture of high-molecular-weight primary acids from sugar cane wax, on liver damage induced by galactosamine in rats.",J Med Food,2005,16176145
Noa M et al.,Effect of D-003 on intimal thickening and circulating endothelial cells in rabbit cuffed carotid artery.,J Med Food,2005,16117617
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Carbajal D et al.,Effect of D-003 on a subconvulsive dose of kainic Acid in rats.,Drugs R D,2004,15563236
Arruzazabala ML et al.,D-003 and warfarin interaction on the bleeding time and venous thrombosis experimentally induced in rats.,J Med Food,2004,15298777
Demchenko AV et al.,Synthesis and biological evaluation of Rhizobium sin-1 lipid A derivatives.,J. Am. Chem. Soc.,2003,12785841
Molina V et al.,Synergistic effect of D-003 and aspirin on experimental thrombosis models.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12711246
RodrÃÂ­guez MD et al.,Lack of developmental toxicity of D-003: a mixture of long-chain fatty acids in rats.,Food Chem. Toxicol.,2003,12453732
Molina V et al.,"D-003, a potential antithrombotic compound isolated from sugar cane wax with effects on arachidonic acid metabolites.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12213431
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
MenÃÂ©ndez R et al.,"Inhibition of cholesterol biosynthesis in cultured fibroblasts by D003, a mixture of very long chain saturated fatty acids.",Pharmacol. Res.,2001,11592864
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Yue JR et al.,A new triterpenoid bearing octacosanoate from the stems and roots of Clerodendrum philippinum var. simplex (Verbenaceae).,Nat. Prod. Res.,2015,25801582
"","","","",
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Roh SS et al.,"Effects of radix adenophorae and cyclosporine A on an OVA-induced murine model of asthma by suppressing to T cells activity, eosinophilia, and bronchial hyperresponsiveness.",Mediators Inflamm.,2008,18382613
Zhang Y et al.,The influence of the long chain fatty acid on the antagonistic activities of Rhizobium sin-1 lipid A.,Bioorg. Med. Chem.,2007,17513113
Noa M et al.,"Lack of protective effect of D-003, a mixture of high-molecular-weight primary acids from sugar cane wax, on liver damage induced by galactosamine in rats.",J Med Food,2005,16176145
Noa M et al.,Effect of D-003 on intimal thickening and circulating endothelial cells in rabbit cuffed carotid artery.,J Med Food,2005,16117617
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Carbajal D et al.,Effect of D-003 on a subconvulsive dose of kainic Acid in rats.,Drugs R D,2004,15563236
Arruzazabala ML et al.,D-003 and warfarin interaction on the bleeding time and venous thrombosis experimentally induced in rats.,J Med Food,2004,15298777
Demchenko AV et al.,Synthesis and biological evaluation of Rhizobium sin-1 lipid A derivatives.,J. Am. Chem. Soc.,2003,12785841
Molina V et al.,Synergistic effect of D-003 and aspirin on experimental thrombosis models.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12711246
RodrÃÂ­guez MD et al.,Lack of developmental toxicity of D-003: a mixture of long-chain fatty acids in rats.,Food Chem. Toxicol.,2003,12453732
Molina V et al.,"D-003, a potential antithrombotic compound isolated from sugar cane wax with effects on arachidonic acid metabolites.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12213431
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
MenÃÂ©ndez R et al.,"Inhibition of cholesterol biosynthesis in cultured fibroblasts by D003, a mixture of very long chain saturated fatty acids.",Pharmacol. Res.,2001,11592864
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Yue JR et al.,A new triterpenoid bearing octacosanoate from the stems and roots of Clerodendrum philippinum var. simplex (Verbenaceae).,Nat. Prod. Res.,2015,25801582
"","","","",
