ï»¿Author,Title,Journal,Published_year,PMID
van Calcar SC et al.,2-methylbutyryl-CoA dehydrogenase deficiency in Hmong infants identified by expanded newborn screen.,WMJ,2007,17393751
Bene J et al.,Changes of plasma fasting carnitine ester profile in patients with ulcerative colitis.,World J. Gastroenterol.,2006,16440427
Miotto G et al.,Control of hepatic proteolysis by leucine and isovaleryl-L-carnitine through a common locus. Evidence for a possible mechanism of recognition at the plasma membrane.,J. Biol. Chem.,1992,1429558
Roe CR et al.,L-carnitine therapy in isovaleric acidemia.,J. Clin. Invest.,1984,6549017
Couce ML et al.,Genotype and phenotype characterization in a Spanish cohort with isovaleric acidemia.,J. Hum. Genet.,2017,27904153
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
,,,,23499962
Malaguarnera M,Carnitine derivatives: clinical usefulness.,Curr. Opin. Gastroenterol.,2012,22333562
,,,,21912810
van Calcar SC et al.,2-methylbutyryl-CoA dehydrogenase deficiency in Hmong infants identified by expanded newborn screen.,WMJ,2007,17393751
Bene J et al.,Changes of plasma fasting carnitine ester profile in patients with ulcerative colitis.,World J. Gastroenterol.,2006,16440427
,,,,12837870
,,,,9889013
Fries MH et al.,"Isovaleric acidemia: response to a leucine load after three weeks of supplementation with glycine, L-carnitine, and combined glycine-carnitine therapy.",J. Pediatr.,1996,8804338
,,,,7709342
Salamino F et al.,Involvement of erythrocyte calpain in glycine- and carnitine-treated isovaleric acidemia.,Pediatr. Res.,1994,7970932
,,,,1467990
Miotto G et al.,Control of hepatic proteolysis by leucine and isovaleryl-L-carnitine through a common locus. Evidence for a possible mechanism of recognition at the plasma membrane.,J. Biol. Chem.,1992,1429558
Shigematsu Y et al.,Prenatal diagnosis of isovaleric acidemia by fast atom bombardment and tandem mass spectrometry.,Clin. Chim. Acta,1991,1777996
,,,,2062823
,,,,2310400
,,,,2344045
,,,,2645869
,,,,3390459
,,,,2825678
Roe CR et al.,L-carnitine therapy in isovaleric acidemia.,J. Clin. Invest.,1984,6549017
Chalmers RA et al.,Urinary excretion of l-carnitine and acylcarnitines by patients with disorders of organic acid metabolism: evidence for secondary insufficiency of l-carnitine.,Pediatr. Res.,1984,6441143
,,,,6726455
"","","","",
Couce ML et al.,Genotype and phenotype characterization in a Spanish cohort with isovaleric acidemia.,J. Hum. Genet.,2017,27904153
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
,,,,23499962
Malaguarnera M,Carnitine derivatives: clinical usefulness.,Curr. Opin. Gastroenterol.,2012,22333562
,,,,21912810
van Calcar SC et al.,2-methylbutyryl-CoA dehydrogenase deficiency in Hmong infants identified by expanded newborn screen.,WMJ,2007,17393751
Bene J et al.,Changes of plasma fasting carnitine ester profile in patients with ulcerative colitis.,World J. Gastroenterol.,2006,16440427
,,,,12837870
,,,,9889013
Fries MH et al.,"Isovaleric acidemia: response to a leucine load after three weeks of supplementation with glycine, L-carnitine, and combined glycine-carnitine therapy.",J. Pediatr.,1996,8804338
,,,,7709342
Salamino F et al.,Involvement of erythrocyte calpain in glycine- and carnitine-treated isovaleric acidemia.,Pediatr. Res.,1994,7970932
,,,,1467990
Miotto G et al.,Control of hepatic proteolysis by leucine and isovaleryl-L-carnitine through a common locus. Evidence for a possible mechanism of recognition at the plasma membrane.,J. Biol. Chem.,1992,1429558
Shigematsu Y et al.,Prenatal diagnosis of isovaleric acidemia by fast atom bombardment and tandem mass spectrometry.,Clin. Chim. Acta,1991,1777996
,,,,2062823
,,,,2310400
,,,,2344045
,,,,2645869
,,,,3390459
,,,,2825678
Roe CR et al.,L-carnitine therapy in isovaleric acidemia.,J. Clin. Invest.,1984,6549017
Chalmers RA et al.,Urinary excretion of l-carnitine and acylcarnitines by patients with disorders of organic acid metabolism: evidence for secondary insufficiency of l-carnitine.,Pediatr. Res.,1984,6441143
,,,,6726455
"","","","",
Couce ML et al.,Genotype and phenotype characterization in a Spanish cohort with isovaleric acidemia.,J. Hum. Genet.,2017,27904153
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
,,,,23499962
Malaguarnera M,Carnitine derivatives: clinical usefulness.,Curr. Opin. Gastroenterol.,2012,22333562
,,,,21912810
van Calcar SC et al.,2-methylbutyryl-CoA dehydrogenase deficiency in Hmong infants identified by expanded newborn screen.,WMJ,2007,17393751
Bene J et al.,Changes of plasma fasting carnitine ester profile in patients with ulcerative colitis.,World J. Gastroenterol.,2006,16440427
,,,,12837870
,,,,9889013
Fries MH et al.,"Isovaleric acidemia: response to a leucine load after three weeks of supplementation with glycine, L-carnitine, and combined glycine-carnitine therapy.",J. Pediatr.,1996,8804338
,,,,7709342
Salamino F et al.,Involvement of erythrocyte calpain in glycine- and carnitine-treated isovaleric acidemia.,Pediatr. Res.,1994,7970932
,,,,1467990
Miotto G et al.,Control of hepatic proteolysis by leucine and isovaleryl-L-carnitine through a common locus. Evidence for a possible mechanism of recognition at the plasma membrane.,J. Biol. Chem.,1992,1429558
Shigematsu Y et al.,Prenatal diagnosis of isovaleric acidemia by fast atom bombardment and tandem mass spectrometry.,Clin. Chim. Acta,1991,1777996
,,,,2062823
,,,,2310400
,,,,2344045
,,,,2645869
,,,,3390459
,,,,2825678
Roe CR et al.,L-carnitine therapy in isovaleric acidemia.,J. Clin. Invest.,1984,6549017
Chalmers RA et al.,Urinary excretion of l-carnitine and acylcarnitines by patients with disorders of organic acid metabolism: evidence for secondary insufficiency of l-carnitine.,Pediatr. Res.,1984,6441143
,,,,6726455
"","","","",
