ï»¿Author,Title,Journal,Published_year,PMID
Benezra C et al.,Enantiospecificity in allergic contact dermatitis. A review and new results in Frullania-sensitive patients.,Contact Derm.,1985,2933214
Hausen BM and MÃÂ¼nster G,"[Cocobolo wood, a forgotten eczematogen? Recent findings on the skin allergen of cocobolo wood (Dalbergia sp.)].",Derm Beruf Umwelt,1983,6226513
Piletta PA et al.,Allergic contact dermatitis to east Indian rosewood (Dalbergia latifolia Roxb).,J. Am. Acad. Dermatol.,1996,8642098
Conde-Salazar L et al.,Contact allergy to the Brazilian rosewood substitute Machaerium scleroxylon Tul. (Pao ferro).,Contact Derm.,1980,6447033
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Park KR et al.,4-Methoxydalbergione suppresses growth and induces apoptosis in human osteosarcoma cells in vitro and in vivo xenograft model through down-regulation of the JAK2/STAT3 pathway.,Oncotarget,2016,26755649
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Park KR et al.,4-Methoxydalbergione suppresses growth and induces apoptosis in human osteosarcoma cells in vitro and in vivo xenograft model through down-regulation of the JAK2/STAT3 pathway.,Oncotarget,2016,26755649
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Piletta PA et al.,Allergic contact dermatitis to east Indian rosewood (Dalbergia latifolia Roxb).,J. Am. Acad. Dermatol.,1996,8642098
Benezra C et al.,Enantiospecificity in allergic contact dermatitis. A review and new results in Frullania-sensitive patients.,Contact Derm.,1985,2933214
Conde-Salazar L et al.,Contact allergy to the Brazilian rosewood substitute Machaerium scleroxylon Tul. (Pao ferro).,Contact Derm.,1980,6447033
"","","","",
Park KR et al.,4-Methoxydalbergione suppresses growth and induces apoptosis in human osteosarcoma cells in vitro and in vivo xenograft model through down-regulation of the JAK2/STAT3 pathway.,Oncotarget,2016,26755649
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Piletta PA et al.,Allergic contact dermatitis to east Indian rosewood (Dalbergia latifolia Roxb).,J. Am. Acad. Dermatol.,1996,8642098
Benezra C et al.,Enantiospecificity in allergic contact dermatitis. A review and new results in Frullania-sensitive patients.,Contact Derm.,1985,2933214
Conde-Salazar L et al.,Contact allergy to the Brazilian rosewood substitute Machaerium scleroxylon Tul. (Pao ferro).,Contact Derm.,1980,6447033
"","","","",
Park KR et al.,4-Methoxydalbergione suppresses growth and induces apoptosis in human osteosarcoma cells in vitro and in vivo xenograft model through down-regulation of the JAK2/STAT3 pathway.,Oncotarget,2016,26755649
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Piletta PA et al.,Allergic contact dermatitis to east Indian rosewood (Dalbergia latifolia Roxb).,J. Am. Acad. Dermatol.,1996,8642098
Benezra C et al.,Enantiospecificity in allergic contact dermatitis. A review and new results in Frullania-sensitive patients.,Contact Derm.,1985,2933214
Conde-Salazar L et al.,Contact allergy to the Brazilian rosewood substitute Machaerium scleroxylon Tul. (Pao ferro).,Contact Derm.,1980,6447033
"","","","",
Park KR et al.,4-Methoxydalbergione suppresses growth and induces apoptosis in human osteosarcoma cells in vitro and in vivo xenograft model through down-regulation of the JAK2/STAT3 pathway.,Oncotarget,2016,26755649
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Piletta PA et al.,Allergic contact dermatitis to east Indian rosewood (Dalbergia latifolia Roxb).,J. Am. Acad. Dermatol.,1996,8642098
Benezra C et al.,Enantiospecificity in allergic contact dermatitis. A review and new results in Frullania-sensitive patients.,Contact Derm.,1985,2933214
Conde-Salazar L et al.,Contact allergy to the Brazilian rosewood substitute Machaerium scleroxylon Tul. (Pao ferro).,Contact Derm.,1980,6447033
"","","","",
Park KR et al.,4-Methoxydalbergione suppresses growth and induces apoptosis in human osteosarcoma cells in vitro and in vivo xenograft model through down-regulation of the JAK2/STAT3 pathway.,Oncotarget,2016,26755649
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Piletta PA et al.,Allergic contact dermatitis to east Indian rosewood (Dalbergia latifolia Roxb).,J. Am. Acad. Dermatol.,1996,8642098
Benezra C et al.,Enantiospecificity in allergic contact dermatitis. A review and new results in Frullania-sensitive patients.,Contact Derm.,1985,2933214
Conde-Salazar L et al.,Contact allergy to the Brazilian rosewood substitute Machaerium scleroxylon Tul. (Pao ferro).,Contact Derm.,1980,6447033
"","","","",
Park KR et al.,4-Methoxydalbergione suppresses growth and induces apoptosis in human osteosarcoma cells in vitro and in vivo xenograft model through down-regulation of the JAK2/STAT3 pathway.,Oncotarget,2016,26755649
Luan Y and Schaus SE,Enantioselective addition of boronates to o-quinone methides catalyzed by chiral biphenols.,J. Am. Chem. Soc.,2012,23206197
Piletta PA et al.,Allergic contact dermatitis to east Indian rosewood (Dalbergia latifolia Roxb).,J. Am. Acad. Dermatol.,1996,8642098
Benezra C et al.,Enantiospecificity in allergic contact dermatitis. A review and new results in Frullania-sensitive patients.,Contact Derm.,1985,2933214
Conde-Salazar L et al.,Contact allergy to the Brazilian rosewood substitute Machaerium scleroxylon Tul. (Pao ferro).,Contact Derm.,1980,6447033
"","","","",
