ï»¿Author,Title,Journal,Published_year,PMID
Plattner RD et al.,A new fumonisin from solid cultures of Fusarium moniliforme.,Mycopathologia,1992,1513370
Marasas WF,Occurrence of Fusarium moniliforme and fumonisins in maize in relation to human health.,S. Afr. Med. J.,1993,8211450
Shephard GS et al.,Liquid chromatographic determination of the mycotoxin fumonisin B2 in physiological samples.,J Chromatogr A,1995,7719459
Voss KA et al.,Comparative subchronic toxicity studies of nixtamalized and water-extracted Fusarium moniliforme culture material.,Food Chem. Toxicol.,1996,8761355
Abbas HK et al.,The chemistry and biological activities of the natural products AAL-toxin and the fumonisins.,Adv. Exp. Med. Biol.,1996,8726068
Shephard GS et al.,Toxicokinetics of the mycotoxin fumonisin B2 in rats.,Food Chem. Toxicol.,1995,7628795
Ross PF et al.,"Fumonisin B2 in cultured Fusarium proliferatum, M-6104, causes equine leukoencephalomalacia.",J. Vet. Diagn. Invest.,1994,8068763
Shephard GS and Snijman PW,Elimination and excretion of a single dose of the mycotoxin fumonisin B2 in a non-human primate.,Food Chem. Toxicol.,1999 Feb-Mar,10227734
SÃÂ¸rensen LM et al.,"Simultaneous determination of ochratoxin A, mycophenolic acid and fumonisin B(2) in meat products.",Anal Bioanal Chem,2010,20694808
Susca A et al.,Correlation of mycotoxin fumonisin B2 production and presence of the fumonisin biosynthetic gene fum8 in Aspergillus niger from grape.,J. Agric. Food Chem.,2010,20666454
Mogensen JM et al.,Production of fumonisins B2 and B4 in Tolypocladium species.,J. Ind. Microbiol. Biotechnol.,2011,21132348
Abrunhosa L et al.,Incidence of fumonisin B(2) production by Aspergillus niger in Portuguese wine regions.,J. Agric. Food Chem.,2011,21668017
Palumbo JD et al.,Incidence of fumonisin B2 production within Aspergillus section Nigri populations isolated from California raisins.,J. Food Prot.,2011,21477486
Xu F et al.,Effect of ceramide on mesenchymal stem cell differentiation toward adipocytes.,Appl. Biochem. Biotechnol.,2010,19165630
Logrieco A et al.,Fumonisin B(2) production by Aspergillus niger from grapes and natural occurrence in must.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19742356
Noonim P et al.,Fumonisin B2 production by Aspergillus niger in Thai coffee beans.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680876
Mogensen JM et al.,Aspergillus acidus from Puerh tea and black tea does not produce ochratoxin A and fumonisin B2.,Int. J. Food Microbiol.,2009,19439385
Mogensen JM et al.,Widespread occurrence of the mycotoxin fumonisin b(2) in wine.,J. Agric. Food Chem.,2010,20201553
Mogensen JM et al.,Production of Fumonisin B2 and B4 by Aspergillus niger on grapes and raisins.,J. Agric. Food Chem.,2010,20014861
SÃÂ¸rensen LM et al.,Proteome analysis of Aspergillus niger: lactate added in starch-containing medium can increase production of the mycotoxin fumonisin B2 by modifying acetyl-CoA metabolism.,BMC Microbiol.,2009,20003296
Logrieco A et al.,Natural occurrence of fumonisin B2 in red wine from Italy.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20432101
MÃÂ¥nsson M et al.,Isolation and NMR characterization of fumonisin B2 and a new fumonisin B6 from Aspergillus niger.,J. Agric. Food Chem.,2010,20028011
Bhuiyan MI et al.,Involvement of ceramide in ischemic tolerance induced by preconditioning with sublethal oxygen-glucose deprivation in primary cultured cortical neurons of rats.,Biol. Pharm. Bull.,2010,20045928
Seumois G et al.,De novo C16- and C24-ceramide generation contributes to spontaneous neutrophil apoptosis.,J. Leukoc. Biol.,2007,17329567
Benlashehr I et al.,Toxicokinetics of fumonisin B2 in ducks and turkeys.,Poult. Sci.,2011,21753202
Frisvad JC et al.,Fumonisin and ochratoxin production in industrial Aspergillus niger strains.,PLoS ONE,2011,21853139
Soares C et al.,Mycotoxin production by Aspergillus niger aggregate strains isolated from harvested maize in three Portuguese regions.,Rev Iberoam Micol,2013,22634155
Palumbo JD et al.,Multiplex PCR analysis of fumonisin biosynthetic genes in fumonisin-nonproducing Aspergillus niger and A. awamori strains.,Mycologia,2013 Mar-Apr,22962354
Palumbo JD and O'Keeffe TL,Distribution and mycotoxigenic potential of Aspergillus section Nigri species in naturally contaminated almonds.,J. Food Prot.,2013,23575138
Perrone G et al.,"Occurrence of ochratoxin A, fumonisin B2 and black aspergilli in raisins from Western Greece regions in relation to environmental and geographical factors.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,23767884
Cozzi G et al.,Increase of fumonisin b2 and ochratoxin a production by black Aspergillus species and oxidative stress in grape berries damaged by powdery mildew.,J. Food Prot.,2013,24290677
Logrieco AF et al.,Aspergillus section Nigri as contributor of fumonisin B(2) contamination in maize.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2014,24313896
Bolton SL et al.,A Novel Population of Fusarium fujikuroi Isolated from Southeastern U.S. Winegrapes Reveals the Need to Re-Evaluate the Species' Fumonisin Production.,Toxins (Basel),2016,27589800
Chang S et al.,Polyphasic Approach Including MALDI-TOF MS/MS Analysis for Identification and Characterisation of Fusarium verticillioides in Brazilian Corn Kernels.,Toxins (Basel),2016,26927172
Matsuo Y et al.,Detection of N-(1-deoxy-D-fructos-1-yl) Fumonisins BÃ¢ââ and BÃ¢âÆ in Corn by High-Resolution LC-Orbitrap MS.,Toxins (Basel),2015,26389955
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
Sousa FC et al.,Effect of fumonisin-containing diet on the myenteric plexus of the jejunum in rats.,Auton Neurosci,2014,25183308
Kim DH et al.,"Incidence and levels of deoxynivalenol, fumonisins and zearalenone contaminants in animal feeds used in Korea in 2012.",Toxins (Basel),2014,24366207
Yoshinari T et al.,"Inter-laboratory study of an LC-MS/MS method for simultaneous determination of fumonisin B1, B2 and B3 in corn.",Shokuhin Eiseigaku Zasshi,2013,24025204
Medina A et al.,"Integrating toxin gene expression, growth and fumonisin B1 and B2 production by a strain of Fusarium verticillioides under different environmental factors.",J R Soc Interface,2013,23697716
WaÃâºkiewicz A et al.,Diversity of pea-associated F. proliferatum and F. verticillioides populations revealed by FUM1 sequence analysis and fumonisin biosynthesis.,Toxins (Basel),2013,23470545
Li C et al.,Rapid determination of fumonisins B1 and B2 in corn by liquid chromatography-tandem mass spectrometry with ultrasonic extraction.,J Chromatogr Sci,2012,22291057
Frisvad JC et al.,Fumonisin and ochratoxin production in industrial Aspergillus niger strains.,PLoS ONE,2011,21853139
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
Bhuiyan MI et al.,Involvement of ceramide in ischemic tolerance induced by preconditioning with sublethal oxygen-glucose deprivation in primary cultured cortical neurons of rats.,Biol. Pharm. Bull.,2010,20045928
SÃÂ¸rensen LM et al.,Proteome analysis of Aspergillus niger: lactate added in starch-containing medium can increase production of the mycotoxin fumonisin B2 by modifying acetyl-CoA metabolism.,BMC Microbiol.,2009,20003296
Niderkorn V et al.,Cell wall component and mycotoxin moieties involved in the binding of fumonisin B1 and B2 by lactic acid bacteria.,J. Appl. Microbiol.,2009,19187153
Suga K et al.,[Analysis of fumonisin B1 and B2 in beer and raw materials of beer by liquid chromatography/tandem mass spectrometry].,Shokuhin Eiseigaku Zasshi,2004,15678940
Palencia E et al.,Total fumonisins are reduced in tortillas using the traditional nixtamalization method of mayan communities.,J. Nutr.,2003,14519811
Desjardins AE et al.,FUM1--a gene required for fumonisin biosynthesis but not for maize ear rot and ear infection by Gibberella moniliformis in field tests.,Mol. Plant Microbe Interact.,2002,12423021
Fotso J et al.,"Production of beauvericin, moniliformin, fusaproliferin, and fumonisins b(1), b(2), and b(3) by fifteen ex-type strains of fusarium species.",Appl. Environ. Microbiol.,2002,12324376
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
Marasas WF,Discovery and occurrence of the fumonisins: a historical perspective.,Environ. Health Perspect.,2001,11359691
Melcion D et al.,"Study of the biosynthesis of fumonisins B1, B2 and B3 by different strains of Fusarium moniliforme.",Lett. Appl. Microbiol.,1997,9134779
Desjardins AE et al.,Linkage among genes responsible for fumonisin biosynthesis in Gibberella fujikuroi mating population A.,Appl. Environ. Microbiol.,1996,8779596
Leslie JF et al.,Duckling toxicity and the production of fumonisin and moniliformin by isolates in the A and E mating populations of Gibberella fujikuroi (Fusarium moniliforme).,Appl. Environ. Microbiol.,1996,8919779
Yamashita A et al.,"Fusarium mycotoxins (fumonisins, nivalenol, and zearalenone) and aflatoxins in corn from Southeast Asia.",Biosci. Biotechnol. Biochem.,1995,8520126
Edrington TS et al.,Acute hepatic and renal toxicity in lambs dosed with fumonisin-containing culture material.,J. Anim. Sci.,1995,7601785
Yoshizawa T et al.,Fumonisin occurrence in corn from high- and low-risk areas for human esophageal cancer in China.,Appl. Environ. Microbiol.,1994,8017941
Azcona-Olivera JI et al.,"Generation of antibodies reactive with fumonisins B1, B2, and B3 by using cholera toxin as the carrier-adjuvant.",Appl. Environ. Microbiol.,1992,1539971
Wang E et al.,Inhibition of sphingolipid biosynthesis by fumonisins. Implications for diseases associated with Fusarium moniliforme.,J. Biol. Chem.,1991,1860857
Thiel PG et al.,Survey of fumonisin production by Fusarium species.,Appl. Environ. Microbiol.,1991,2059033
Ross PF et al.,Production of fumonisins by Fusarium moniliforme and Fusarium proliferatum isolates associated with equine leukoencephalomalacia and a pulmonary edema syndrome in swine.,Appl. Environ. Microbiol.,1990,2285324
Gelderblom WC et al.,Fumonisins--novel mycotoxins with cancer-promoting activity produced by Fusarium moniliforme.,Appl. Environ. Microbiol.,1988,2901247
Carrasco-SÃÂ¡nchez V et al.,Removal of fumonisin B and B from model solutions and red wine using polymeric substances.,Food Chem,2017,28159257
Liu Y et al.,Natural occurrence of fumonisins B1 and B2 in maize from eight provinces of China in 2014.,Food Addit Contam Part B Surveill,2017,28110624
Ferranti LS et al.,Occurrence and fumonisin B producing potential of Aspergillus section Nigri in Brazil nuts.,Mycotoxin Res,2017,27817100
Esposito F et al.,"Exposure assessment to fumonisins B, B and B through consumption of gluten-free foodstuffs intended for people affectedÃÂ byÃÂ celiac disease.",Food Chem. Toxicol.,2016,27746327
Yao J et al.,Colloidal gold-McAb probe-based rapid immunoassay strip for simultaneous detection of fumonisins in maize.,J. Sci. Food Agric.,2017,27616272
Bolton SL et al.,A Novel Population of Fusarium fujikuroi Isolated from Southeastern U.S. Winegrapes Reveals the Need to Re-Evaluate the Species' Fumonisin Production.,Toxins (Basel),2016,27589800
Heperkan D and GÃÂ¶kmen E,Application of Fourier Transform Infrared (FTIR) Spectroscopy for Rapid Detection of Fumonisin B2 in Raisins.,J AOAC Int,2016,27455931
SzabÃÂ³-Fodor J et al.,Comparison of the amount of bioaccessible fumonisin B1 and B2 in maize and rice inoculated with Fusarium verticillioides (MRC 826) and determined by in vitro digestion-preliminary results.,Mycotoxin Res,2016,27364334
Vega VA,A Quick Assay for the Quantitation of Fumonisin B1 and B2 in Maize Samples by Liquid Chromatography and Mass Spectrometry.,J AOAC Int,2016,27297840
Guo C et al.,"Fusarium species identification and fumonisin production in maize kernels from Shandong Province, China, from 2012 to 2014.",Food Addit Contam Part B Surveill,2016,27076384
Chang S et al.,Polyphasic Approach Including MALDI-TOF MS/MS Analysis for Identification and Characterisation of Fusarium verticillioides in Brazilian Corn Kernels.,Toxins (Basel),2016,26927172
Mayer S et al.,Occupational exposure to mould and microbial metabolites during onion sorting--insights into an overlooked workplace.,Environ Monit Assess,2016,26863887
Massi FP et al.,Prospecting for the incidence of genes involved in ochratoxin and fumonisin biosynthesis in Brazilian strains of Aspergillus niger and Aspergillus welwitschiae.,Int. J. Food Microbiol.,2016,26803270
Savi GD et al.,"Fumonisins B1 and B2 in the corn-milling process and corn-based products, and evaluation of estimated daily intake.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2016,26605670
Matsuo Y et al.,Detection of N-(1-deoxy-D-fructos-1-yl) Fumonisins BÃ¢ââ and BÃ¢âÆ in Corn by High-Resolution LC-Orbitrap MS.,Toxins (Basel),2015,26389955
De Girolamo A et al.,Effect of alkaline cooking of maize on the content of fumonisins B1 and B2 and their hydrolysed forms.,Food Chem,2016,26304451
Latorre A et al.,Occurrence and stability of masked fumonisins in corn silage samples.,Food Chem,2015,26190598
Li C et al.,Development of a screening fluorescence polarization immunoassay for the simultaneous detection of fumonisins BÃ¢âÂ and BÃ¢ââ in maize.,J. Agric. Food Chem.,2015,25942573
Li F et al.,"Fumonisins BÃ¢âÂ, BÃ¢ââ and BÃ¢âÆ in corn products, wheat flour and corn oil marketed in Shandong province of China.",Food Addit Contam Part B Surveill,2015,25777369
Gherbawy Y et al.,Molecular characterization of black Aspergillus species from onion and their potential for ochratoxin A and fumonisin B2 production.,Foodborne Pathog. Dis.,2015,25713980
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
Ouf SA et al.,Inhibitory effect of double atmospheric pressure argon cold plasma on spores and mycotoxin production of Aspergillus niger contaminating date palm fruits.,J. Sci. Food Agric.,2015,25557283
Nielsen KF et al.,UHPLC-MS/MS determination of ochratoxin A and fumonisins in coffee using QuEChERS extraction combined with mixed-mode SPE purification.,J. Agric. Food Chem.,2015,25553918
Fu M et al.,Natural incidence of Fusarium species and fumonisins B1 and B2 associated with maize kernels from nine provinces in China in 2012.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2015,25315450
Gerding J et al.,Determination of mycotoxin exposure in Germany using an LC-MS/MS multibiomarker approach.,Mol Nutr Food Res,2014,25243722
Sousa FC et al.,Effect of fumonisin-containing diet on the myenteric plexus of the jejunum in rats.,Auton Neurosci,2014,25183308
Li R et al.,"Fumonisins BÃ¢âÂ and BÃ¢ââ in maize harvested in Hebei province, China, during 2011-2013.",Food Addit Contam Part B Surveill,2015,25116174
Wei T et al.,Natural occurrence of fumonisins B1 and B2 in corn in four provinces of China.,Food Addit Contam Part B Surveill,2013,24779936
Torres O et al.,Urinary fumonisin B1 and estimated fumonisin intake in women from high- and low-exposure communities in Guatemala.,Mol Nutr Food Res,2014,24375966
Kim DH et al.,"Incidence and levels of deoxynivalenol, fumonisins and zearalenone contaminants in animal feeds used in Korea in 2012.",Toxins (Basel),2014,24366207
Logrieco AF et al.,Aspergillus section Nigri as contributor of fumonisin B(2) contamination in maize.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2014,24313896
Cozzi G et al.,Increase of fumonisin b2 and ochratoxin a production by black Aspergillus species and oxidative stress in grape berries damaged by powdery mildew.,J. Food Prot.,2013,24290677
Abia WA et al.,Bio-monitoring of mycotoxin exposure in Cameroon using a urinary multi-biomarker approach.,Food Chem. Toxicol.,2013,24128729
Yoshinari T et al.,"Inter-laboratory study of an LC-MS/MS method for simultaneous determination of fumonisin B1, B2 and B3 in corn.",Shokuhin Eiseigaku Zasshi,2013,24025204
Siloto EV et al.,"Lipid metabolism of commercial layers fed diets containing aflatoxin, fumonisin, and a binder.",Poult. Sci.,2013,23873555
Seo DG et al.,Occurrence of Fusarium mycotoxin fumonisin B1 and B2 in animal feeds in Korea.,Mycotoxin Res,2013,23807416
Perrone G et al.,"Occurrence of ochratoxin A, fumonisin B2 and black aspergilli in raisins from Western Greece regions in relation to environmental and geographical factors.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,23767884
Medina A et al.,"Integrating toxin gene expression, growth and fumonisin B1 and B2 production by a strain of Fusarium verticillioides under different environmental factors.",J R Soc Interface,2013,23697716
Palumbo JD and O'Keeffe TL,Distribution and mycotoxigenic potential of Aspergillus section Nigri species in naturally contaminated almonds.,J. Food Prot.,2013,23575138
WaÃâºkiewicz A et al.,Diversity of pea-associated F. proliferatum and F. verticillioides populations revealed by FUM1 sequence analysis and fumonisin biosynthesis.,Toxins (Basel),2013,23470545
Fanelli F et al.,Relationship between fumonisin production and FUM gene expression in Fusarium verticillioides under different environmental conditions.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,23167929
Palumbo JD et al.,Multiplex PCR analysis of fumonisin biosynthetic genes in fumonisin-nonproducing Aspergillus niger and A. awamori strains.,Mycologia,2013 Mar-Apr,22962354
Ma L et al.,Determination of fumonisins BÃ¢âÂ and BÃ¢ââ in Chinese rice wine by HPLC using AQC precolumn derivatisation.,J. Sci. Food Agric.,2013,22936464
Saleh AA et al.,Fusarium verticillioides from finger millet in Uganda.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2012,22916825
Soares C et al.,Mycotoxin production by Aspergillus niger aggregate strains isolated from harvested maize in three Portuguese regions.,Rev Iberoam Micol,2013,22634155
Kong W et al.,Analysis of fumonisins B1 and B2 in spices and aromatic and medicinal herbs by HPLC-FLD with on-line post-column derivatization and positive confirmation by LC-MS/MS.,Analyst,2012,22627776
Jackson LS et al.,Reduction of fumonisin BÃ¢âÂ in corn grits by twin-screw extrusion.,J. Food Sci.,2011,22417527
Li C et al.,Rapid determination of fumonisins B1 and B2 in corn by liquid chromatography-tandem mass spectrometry with ultrasonic extraction.,J Chromatogr Sci,2012,22291057
Cano-Sancho G et al.,Occurrence of fumonisins in Catalonia (Spain) and an exposure assessment of specific population groups.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2012,22273497
Martins HM et al.,Occurrence of fumonisins in feed for swine and horses.,Rev Iberoam Micol,2012 Jul-Sep,21907302
Frisvad JC et al.,Fumonisin and ochratoxin production in industrial Aspergillus niger strains.,PLoS ONE,2011,21853139
Feng YZ et al.,Natural occurrence of fumonisins b1 and b2 in corn from three main production provinces in China.,J. Food Prot.,2011,21819670
Kosoglu I et al.,Fumonisin B1 and B2 occurrence in dried fig fruits (Ficus carica L.) under Meander Valley's climatic conditions and relationship with fruit quality.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21793684
Benlashehr I et al.,Toxicokinetics of fumonisin B2 in ducks and turkeys.,Poult. Sci.,2011,21753202
Abrunhosa L et al.,Incidence of fumonisin B(2) production by Aspergillus niger in Portuguese wine regions.,J. Agric. Food Chem.,2011,21668017
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
Muscarella M et al.,Determination of fumonisins BÃ¢âÂ and BÃ¢ââ in maize food products by a new analytical method based on high-performance liquid chromatography and fluorimetric detection with post-column derivatization.,Methods Mol. Biol.,2011,21567328
Lo Magro S et al.,Assessment of fumonisins B1 and B2 levels in commercial maize-based food products by liquid chromatography with fluorimetric detection and postcolumn chemical derivatization.,J. Food Sci.,2011 Jan-Feb,21535723
Palumbo JD et al.,Incidence of fumonisin B2 production within Aspergillus section Nigri populations isolated from California raisins.,J. Food Prot.,2011,21477486
De Girolamo A et al.,"Comparison of methods and optimisation of the analysis of fumonisins BÃ¢âÂ and BÃ¢ââ in masa flour, an alkaline cooked corn product.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21400323
de Oliveira Rocha L et al.,Molecular characterization and fumonisin production by Fusarium verticillioides isolated from corn grains of different geographic origins in Brazil.,Int. J. Food Microbiol.,2011,21145611
Mogensen JM et al.,Production of fumonisins B2 and B4 in Tolypocladium species.,J. Ind. Microbiol. Biotechnol.,2011,21132348
Khayoon WS et al.,A reversed phase high performance liquid chromatography method for the determination of fumonisins B1 and B2 in food and feed using monolithic column and positive confirmation by liquid chromatography/tandem mass spectrometry.,Anal. Chim. Acta,2010,20951862
van der Westhuizen L et al.,Simple intervention method to reduce fumonisin exposure in a subsistence maize-farming community in South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20835935
Han Z et al.,"A reliable isotope dilution method for simultaneous determination of fumonisins B1, B2 and B3 in traditional Chinese medicines by ultra-high-performance liquid chromatography-tandem mass spectrometry.",J Sep Sci,2010,20730841
SÃÂ¸rensen LM et al.,"Simultaneous determination of ochratoxin A, mycophenolic acid and fumonisin B(2) in meat products.",Anal Bioanal Chem,2010,20694808
Susca A et al.,Correlation of mycotoxin fumonisin B2 production and presence of the fumonisin biosynthetic gene fum8 in Aspergillus niger from grape.,J. Agric. Food Chem.,2010,20666454
Waskiewicz A et al.,Formation of fumonisins and other secondary metabolites by Fusarium oxysporum and F. proliferatum: a comparative study.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20455157
Logrieco A et al.,Natural occurrence of fumonisin B2 in red wine from Italy.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20432101
Mogensen JM et al.,Widespread occurrence of the mycotoxin fumonisin b(2) in wine.,J. Agric. Food Chem.,2010,20201553
Bhuiyan MI et al.,Involvement of ceramide in ischemic tolerance induced by preconditioning with sublethal oxygen-glucose deprivation in primary cultured cortical neurons of rats.,Biol. Pharm. Bull.,2010,20045928
MÃÂ¥nsson M et al.,Isolation and NMR characterization of fumonisin B2 and a new fumonisin B6 from Aspergillus niger.,J. Agric. Food Chem.,2010,20028011
Mogensen JM et al.,Production of Fumonisin B2 and B4 by Aspergillus niger on grapes and raisins.,J. Agric. Food Chem.,2010,20014861
SÃÂ¸rensen LM et al.,Proteome analysis of Aspergillus niger: lactate added in starch-containing medium can increase production of the mycotoxin fumonisin B2 by modifying acetyl-CoA metabolism.,BMC Microbiol.,2009,20003296
Logrieco A et al.,Fumonisin B(2) production by Aspergillus niger from grapes and natural occurrence in must.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19742356
Noonim P et al.,Fumonisin B2 production by Aspergillus niger in Thai coffee beans.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680876
Mogensen JM et al.,Aspergillus acidus from Puerh tea and black tea does not produce ochratoxin A and fumonisin B2.,Int. J. Food Microbiol.,2009,19439385
Ghali R et al.,Fumonisin determination in tunisian foods and feeds. ELISA and HPLC methods comparison.,J. Agric. Food Chem.,2009,19298079
Niderkorn V et al.,Cell wall component and mycotoxin moieties involved in the binding of fumonisin B1 and B2 by lactic acid bacteria.,J. Appl. Microbiol.,2009,19187153
Xu F et al.,Effect of ceramide on mesenchymal stem cell differentiation toward adipocytes.,Appl. Biochem. Biotechnol.,2010,19165630
Muscarella M et al.,Development of a new analytical method for the determination of fumonisins B1 and B2 in food products based on high performance liquid chromatography and fluorimetric detection with post-column derivatization.,J Chromatogr A,2008,18674770
Boudra H and Morgavi DP,Reduction in fusarium toxin levels in corn silage with low dry matter and storage time.,J. Agric. Food Chem.,2008,18498169
Marina Martins H et al.,Fumonisins and deoxynivalenol in corn-based food products in Portugal.,Food Chem. Toxicol.,2008,18486293
Frisvad JC et al.,Fumonisin B2 production by Aspergillus niger.,J. Agric. Food Chem.,2007,17929891
Seiferlein M et al.,Hydrolyzed fumonisins HFB1 and HFB2 are acylated in vitro and in vivo by ceramide synthase to form cytotoxic N-acyl-metabolites.,Mol Nutr Food Res,2007,17729221
Liu C et al.,Fumonisins production by Fusarium proliferatum strains isolated from asparagus crown.,Mycopathologia,2007,17629787
Lino CM et al.,"Occurrence of fumonisins B1 and B2 in broa, typical Portuguese maize bread.",Int. J. Food Microbiol.,2007,17604863
Seumois G et al.,De novo C16- and C24-ceramide generation contributes to spontaneous neutrophil apoptosis.,J. Leukoc. Biol.,2007,17329567
Hinojo MJ et al.,Fumonisin production in rice cultures of Fusarium verticillioides under different incubation conditions using an optimized analytical method.,Food Microbiol.,2006,16942995
Lino CM et al.,Determination of fumonisins B1 and B2 in Portuguese maize and maize-based samples by HPLC with fluorescence detection.,Anal Bioanal Chem,2006,16465502
Shephard GS et al.,Fumonisin mycotoxins in traditional Xhosa maize beer in South Africa.,J. Agric. Food Chem.,2005,16302789
Paepens C et al.,"Development of a liquid chromatography/tandem mass spectrometry method for the quantification of fumonisin B1, B2 and B3 in cornflakes.",Rapid Commun. Mass Spectrom.,2005,15973649
FernÃÂ¡ndez-Surumay G et al.,Fumonisin B-glucose reaction products are less toxic when fed to swine.,J. Agric. Food Chem.,2005,15884870
Lerda D et al.,"Fumonisins in foods from Cordoba (Argentina), presence and genotoxicity.",Food Chem. Toxicol.,2005,15778008
Suga K et al.,[Analysis of fumonisin B1 and B2 in beer and raw materials of beer by liquid chromatography/tandem mass spectrometry].,Shokuhin Eiseigaku Zasshi,2004,15678940
NikiÃÂ¨ma PN et al.,"Fumonisin contamination of maize in Burkina Faso, West Africa.",Food Addit Contam,2004,15666980
Ono EY et al.,"Trends of fumonisin contamination and animal intoxication through monitoring 1991 to 1997 corn crop in the State of ParanÃÂ¡, Brazil.",Mycopathologia,2004,15630554
Hinojo MJ et al.,Utility of the polymerase chain reaction-restriction fragment length polymorphisms of the intergenic spacer region of the rDNA for characterizing Gibberella fujikuroi isolates.,Syst. Appl. Microbiol.,2004,15612625
de Castro MF et al.,Fumonisins in Brazilian corn-based foods for infant consumption.,Food Addit Contam,2004,15370842
Kim EK et al.,"Liquid chromatographic determination of fumonisins B1, B2, and B3 in corn silage.",J. Agric. Food Chem.,2004,14733494
Cirillo T et al.,Evaluation of conventional and organic italian foodstuffs for deoxynivalenol and fumonisins B(1) and B(2).,J. Agric. Food Chem.,2003,14690407
JimÃÂ©nez M et al.,Sugars and amino acids as factors affecting the synthesis of fumonisins in liquid cultures by isolates of the Gibberella fujikuroi complex.,Int. J. Food Microbiol.,2003,14623384
Palencia E et al.,Total fumonisins are reduced in tortillas using the traditional nixtamalization method of mayan communities.,J. Nutr.,2003,14519811
van der Westhuizen L et al.,"Fumonisin contamination and fusarium incidence in corn from Santa Catarina, Brazil.",J. Agric. Food Chem.,2003,12926917
Cirillo T et al.,Natural co-occurrence of deoxynivalenol and fumonisins B1 and B2 in Italian marketed foodstuffs.,Food Addit Contam,2003,12881130
Kritzinger Q et al.,Mycoflora and fumonisin mycotoxins associated with cowpea [Vigna unguiculata (L.) Walp] seeds.,J. Agric. Food Chem.,2003,12670154
Camargos SM et al.,Accumulation of fumonisins B1 and B2 in freshly harvested Brazilian commercial maize at three locations during two nonconsecutive seasons.,Mycopathologia,2002,12650599
Kim EK et al.,Hidden fumonisin in corn flakes.,Food Addit Contam,2003,12623665
Howard PC et al.,Comparison of the toxicity of several fumonisin derivatives in a 28-day feeding study with female B6C3F(1) mice.,Toxicol. Appl. Pharmacol.,2002,12498732
Desjardins AE et al.,FUM1--a gene required for fumonisin biosynthesis but not for maize ear rot and ear infection by Gibberella moniliformis in field tests.,Mol. Plant Microbe Interact.,2002,12423021
Fotso J et al.,"Production of beauvericin, moniliformin, fusaproliferin, and fumonisins b(1), b(2), and b(3) by fifteen ex-type strains of fusarium species.",Appl. Environ. Microbiol.,2002,12324376
Almeida AP et al.,Mycoflora and fumonisin contamination in Brazilian corn from sowing to harvest.,J. Agric. Food Chem.,2002,12059175
Kim EK et al.,"Extraction of fumonisins B1 and B2 from white rice flour and their stability in white rice flour, cornstarch, cornmeal, and glucose.",J. Agric. Food Chem.,2002,12033838
Li FQ et al.,"Aflatoxins and fumonisins in corn from the high-incidence area for human hepatocellular carcinoma in Guangxi, China.",J. Agric. Food Chem.,2001,11513719
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
Marasas WF,Discovery and occurrence of the fumonisins: a historical perspective.,Environ. Health Perspect.,2001,11359691
van der Westhuizen L et al.,The effect of a single gavage dose of fumonisin B(2) on the sphinganine and sphingosine concentrations in vervet monkeys.,Food Chem. Toxicol.,2001,11313111
JimÃÂ©nez M et al.,Characterization of Gibberella fujikuroi complex isolates by fumonisin B1 and B2 analysis and by RAPD and restriction analysis of PCR-amplified internal transcribed spacers of ribosomal DNA.,Syst. Appl. Microbiol.,2000,11249025
