ï»¿Author,Title,Journal,Published_year,PMID
GÃÂ³rski T et al.,Gas chromatographic determination of 2-ethylhexanol and 2-ethylhexanoic acid as derivatives suitable for electron-capture and nitrogen-phosphorus detection after single reaction with heptafluorobutyrylimidazole.,J. Chromatogr.,1990,2211902
Pennanen S et al.,Identification of the main metabolites of 2-ethylhexanoic acid in rat urine using gas chromatography-mass spectrometry.,J. Chromatogr.,1991,1770091
Keith Y et al.,"Peroxisome proliferation due to di (2-ethylhexyl) adipate, 2-ethylhexanol and 2-ethylhexanoic acid.",Arch. Toxicol.,1992,1610294
Hauck RS et al.,"Asymmetric synthesis and teratogenic activity of (R)- and (S)-2-ethylhexanoic acid, a metabolite of the plasticizer di-(2-ethylhexyl)phthalate.",Life Sci.,1990,2304384
KrÃÂ¶ger S,Gas chromatographic determination of 2-ethylhexanoic acid in urine as its pentafluorobenzyl ester.,Analyst,1989,2633655
Pennanen S and Manninen A,Distribution of 2-ethylhexanoic acid in mice and rats after an intraperitoneal injection.,Pharmacol. Toxicol.,1991,2008413
Collins MD et al.,Murine teratology and pharmacokinetics of the enantiomers of sodium 2-ethylhexanoate.,Toxicol. Appl. Pharmacol.,1992,1539163
Manninen A et al.,2-Ethylhexanoic acid inhibits urea synthesis and stimulates carnitine acetyltransferase activity in rat liver mitochondria.,Arch. Toxicol.,1989,2730342
Lundgren B et al.,Characterization of the induction of cytosolic and microsomal epoxide hydrolases by 2-ethylhexanoic acid in mouse liver.,Drug Metab. Dispos.,1987 Jan-Feb,2881746
Ritter EJ et al.,"Teratogenicity of di(2-ethylhexyl) phthalate, 2-ethylhexanol, 2-ethylhexanoic acid, and valproic acid, and potentiation by caffeine.",Teratology,1987,3105103
Lundgren B et al.,"Examination of the structural requirements for proliferation of peroxisomes and mitochondria in mouse liver by hypolipidemic agents, with special emphasis on structural analogues of 2-ethylhexanoic acid.",Eur. J. Biochem.,1987,3028804
Casperson G et al.,[Effect of 2-ethyl-2-ene-1-al and analogous compounds on the growth and ultrastructure of fungi].,J. Basic Microbiol.,1986,3097298
Misra DN,Adsorption of zirconyl salts and their acids on hydroxyapatite: use of the salts as coupling agents to dental polymer composites.,J. Dent. Res.,1985,3001161
De Jongh KS et al.,Kinetic mechanism of sheep liver NADPH-dependent aldehyde reductase.,Biochem. J.,1987,3593233
Lundgren B et al.,"Induction of cytosolic and microsomal epoxide hydrolases in mouse liver by peroxisome proliferators, with special emphasis on structural analogues of 2-ethylhexanoic acid.",Chem. Biol. Interact.,1988,3214886
Burton GJ et al.,The use of lead methacrylate 2-ethylhexanoate to create a radio-opaque resin suitable for microvascular corrosion casting.,J Microsc,1986,3783666
Macherey AC et al.,Enantioselectivity in the induction of peroxisome proliferation by 2-ethylhexanoic acid.,Chirality,1992,1476857
Pennanen S et al.,The developmental toxicity of 2-ethylhexanoic acid in Wistar rats.,Fundam Appl Toxicol,1992,1426708
Barltrop D and Meek F,Effect of particle size on lead absorption from the gut.,Arch. Environ. Health,1979 Jul-Aug,475473
Dillingham EO et al.,Biological evaluation of polymers. I. Poly(methyl methacylate).,J. Biomed. Mater. Res.,1975,1184607
Pennanen S et al.,Urinary arginine and ornithine in occupational exposure to 2-ethylhexanoic acid.,Arch. Toxicol.,1990,2403293
Dickinson RG et al.,"""Radiochemically pure [1-14C]valproic acid""--a mixture of labeled structural isomers.",Ther Drug Monit,1986,3103265
Wetterich U and Mutschler E,Quality of cefotaxime sodium preparations.,Arzneimittelforschung,1995,7893275
Sundberg C et al.,Comparison of the potencies of (+)- and (-)-2-ethylhexanoic acid in causing peroxisome proliferation and related biological effects in mouse liver.,Chirality,1994,8018466
Loftus NJ et al.,An assessment of the dietary uptake of di-2-(ethylhexyl) adipate (DEHA) in a limited population study.,Food Chem. Toxicol.,1994,8132159
Deisinger PJ et al.,Metabolism of 2-ethylhexanol administered orally and dermally to the female Fischer 344 rat.,Xenobiotica,1994,8079502
Pritchard M et al.,"A recombinant phenobarbital-inducible rat liver UDP-glucuronosyltransferase (UDP-glucuronosyltransferase 2B1) stably expressed in V79 cells catalyzes the glucuronidation of morphine, phenols, and carboxylic acids.",Mol. Pharmacol.,1994,8302279
Plonait SL et al.,Exposure of newborn infants to di-(2-ethylhexyl)-phthalate and 2-ethylhexanoic acid following exchange transfusion with polyvinylchloride catheters.,Transfusion,1993,8333024
Pennanen S et al.,Effects of 2-ethylhexanoic acid on reproduction and postnatal development in Wistar rats.,Fundam Appl Toxicol,1993,8405783
Jenke DR et al.,Accumulation model for solutes leaching from polymeric containers.,J Parenter Sci Technol,1993 Jul-Aug,8410563
Hendrickx AG et al.,Assessment of the developmental toxicity of 2-ethylhexanoic acid in rats and rabbits.,Fundam Appl Toxicol,1993,8449392
Scott WJ et al.,Pharmacokinetic determinants of embryotoxicity in rats associated with organic acids.,Environ. Health Perspect.,1994,7737049
Hamdoune M et al.,In vitro glucuronidation of peroxisomal proliferators: 2-ethylhexanoic acid enantiomers and their structural analogs.,Toxicol. Appl. Pharmacol.,1995,7716765
Aberg F et al.,Increases in tissue levels of ubiquinone in association with peroxisome proliferation.,Chem. Biol. Interact.,1996,8620569
Pennanen S et al.,CYP enzymes catalyze the formation of a terminal olefin from 2-ethylhexanoic acid in rat and human liver.,Hum Exp Toxicol,1996,8735469
May JC et al.,The aluminum content of biological products containing aluminum adjuvants: determination by atomic absorption spectrometry.,J Biol Stand,1984,6736048
Wood DL and Bitman J,The effect of feeding di-(2-ethylhexyl) phthalate and related compounds on lipids in the laying hen.,Poult. Sci.,1984,6718301
Hoffman DJ and Porter WR,Resolution of valproic acid from deuterated analogues and their quantitation in plasma using capillary gas chromatography.,J. Chromatogr.,1983,6415082
Moody DE and Reddy JK,Serum triglyceride and cholesterol contents in male rats receiving diets containing plasticizers and analogues of the ester 2-ethylhexanol.,Toxicol. Lett.,1982,7089991
Feucht CL et al.,Topical erythromycin with zinc in acne. A double-blind controlled study.,J. Am. Acad. Dermatol.,1980,6452464
Sumida K et al.,Inhibition of animal acetyl-coenzyme A carboxylase by 2-(p-chlorophenoxy)-2-methylpropionic acid and 2-ethylhexanoic acid.,Chemosphere,1996,8938993
Ejlertsson J and Svensson BH,Degradation of bis(2-ethylhexyl) phthalate constituents under methanogenic conditions.,Biodegradation,1996-1997,9188196
Bui LM et al.,"Altered zinc metabolism contributes to the developmental toxicity of 2-ethylhexanoic acid, 2-ethylhexanol and valproic acid.",Toxicology,1998,9585088
English JC et al.,Metabolism of 2-ethylhexanoic acid administered orally or dermally to the female Fischer 344 rat.,Xenobiotica,1998,9711813
Staples CA,A review of the environmental fate and aquatic effects of a series of C4 and C8 oxo-process chemicals.,Chemosphere,2001,11592424
French KJ et al.,"Benign synthesis of 2-ethylhexanoic acid by cytochrome P450cam: enzymatic, crystallographic, and theoretical studies.",Biochemistry,2001,11583152
Wahl HG et al.,"Simultaneous analysis of the di(2-ethylhexyl)phthalate metabolites 2-ethylhexanoic acid, 2-ethyl-3-hydroxyhexanoic acid and 2-ethyl-3-oxohexanoic acid in urine by gas chromatography-mass spectrometry.",J. Chromatogr. B Biomed. Sci. Appl.,2001,11486831
Walker V and Mills GA,Urine 4-heptanone: a beta-oxidation product of 2-ethylhexanoic acid from plasticisers.,Clin. Chim. Acta,2001,11282094
"",Norplant update.,Netw Res Triangle Park N C,1988,12280954
Maloney EK and Waxman DJ,trans-Activation of PPARalpha and PPARgamma by structurally diverse environmental chemicals.,Toxicol. Appl. Pharmacol.,1999,10581215
Pennanen SM et al.,Effects of 2-ethylhexanoic acid on the production of reactive oxygen species in human polymorphonuclear leukocytes in vitro.,Toxicol. Lett.,2000,11033236
Ural E et al.,"Poly(D,L-lactide/epsilon-caprolactone)/hydroxyapatite composites.",Biomaterials,2000,10985487
Cai Q et al.,"Synthesis and degradation of a tri-component copolymer derived from glycolide, L-lactide, and epsilon-caprolactone.",J Biomater Sci Polym Ed,2000,10841279
Wang N et al.,"Synthesis, characterization, biodegradation, and drug delivery application of biodegradable lactic/glycolic acid polymers: I. Synthesis and characterization.",J Biomater Sci Polym Ed,2000,10841281
Kim SY et al.,Poly(ethylene oxide)-poly(propylene oxide)-poly(ethylene oxide)/poly(epsilon-caprolactone) (PCL) amphiphilic block copolymeric nanospheres. II. Thermo-responsive drug release behaviors.,J Control Release,2000,10699293
Aulmann W et al.,Developmental toxicity of 2-ethylhexyl stearate.,Food Chem. Toxicol.,2000,10685014
Juberg DR et al.,2-Ethylhexanoic acid: subchronic oral toxicity studies in the rat and mouse.,Food Chem. Toxicol.,1998,9662418
Labeda DP et al.,Enantioselective hydrolysis of butyl 2-ethylhexanoate by a strain of Nocardia corynebacteroides.,Curr. Microbiol.,2004,15297919
Elss S et al.,Occurrence of 2-ethylhexanoic acid in foods packed in glass jars.,Food Addit Contam,2004,15370833
Horn O et al.,Plasticizer metabolites in the environment.,Water Res.,2004,15350420
Fernandes EG et al.,Bio-based polymeric composites comprising wood flour as filler.,Biomacromolecules,2004 Jul-Aug,15244431
Gaudin R et al.,Biological monitoring of exposure to di(2-ethylhexyl) phthalate in six French factories: a field study.,Int Arch Occup Environ Health,2011,20803214
Carta F et al.,Carbonic anhydrase inhibitors. Inhibition of the ÃÂ²-class enzymes from the fungal pathogens Candida albicans and Cryptococcus neoformans with branched aliphatic/aromatic carboxylates and their derivatives.,Bioorg. Med. Chem. Lett.,2011,21402476
Darracq G et al.,Absorption and biodegradation of hydrophobic volatile organic compounds: determination of Henry's constants and biodegradation levels.,Water Sci. Technol.,2009,19380996
Zhang Q et al.,Tuning the shape and thermoelectric property of PbTe nanocrystals by bismuth doping.,Nanoscale,2010,20648359
Di Tommaso C et al.,Investigations on the lyophilisation of MPEG-hexPLA micelle based pharmaceutical formulations.,Eur J Pharm Sci,2010,20184955
Stingel D et al.,Urinary 2-ethyl-3-oxohexanoic acid as major metabolite of orally administered 2-ethylhexanoic acid in human.,Mol Nutr Food Res,2007,17309117
Ezerskis Z et al.,Survey of 2-ethylhexanoic acid in baby food.,Food Addit Contam,2007,17613065
Mishra S et al.,Metal 2-ethylhexanoates and related compounds as useful precursors in materials science.,Chem Soc Rev,2007,18213985
Svechnikova I et al.,The influence of di-(2-ethylhexyl) phthalate on steroidogenesis by the ovarian granulosa cells of immature female rats.,J. Endocrinol.,2007,17761899
Xu Y et al.,Effects of di-(2-ethylhexyl)-phthalate (DEHP) and its metabolites on fatty acid homeostasis regulating proteins in rat placental HRP-1 trophoblast cells.,Toxicol. Sci.,2005,15647598
Andre M et al.,Ionic liquids as advantageous solvents for headspace gas chromatography of compounds with low vapor pressure.,Anal. Chem.,2005,15649075
Xu Y et al.,Effects of di-(2-ethylhexyl)-phthalate and its metabolites on the lipid profiling in rat HRP-1 trophoblast cells.,Arch. Toxicol.,2006,16328440
Gurvich N et al.,Association of valproate-induced teratogenesis with histone deacetylase inhibition in vivo.,FASEB J.,2005,15901671
Odelius K et al.,Elastomeric hydrolyzable porous scaffolds: copolymers of aliphatic polyesters and a polyether-ester.,Biomacromolecules,2005 Sep-Oct,16153111
Gaudin R et al.,Biological monitoring of occupational exposure to di(2-ethylhexyl) phthalate: survey of workers exposed to plastisols.,Int Arch Occup Environ Health,2008,18097680
PichÃÂ© CD et al.,Effects of di-(2-ethylhexyl) phthalate and four of its metabolites on steroidogenesis in MA-10 cells.,Ecotoxicol. Environ. Saf.,2012,22236953
Wang HJ et al.,[Chemical constituents from the fruits of Kadsura marmorata].,Zhong Yao Cai,2012,22876677
Feng R et al.,Preparation and in vivo pharmacokinetics of curcumin-loaded PCL-PEG-PCL triblock copolymeric nanoparticles.,Int J Nanomedicine,2012,22888245
Cheng L et al.,Effect of amorphous calcium phosphate and silver nanocomposites on dental plaque microcosm biofilms.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2012,22566464
Akbarzadeh A et al.,Preparation and in vitro evaluation of doxorubicin-loaded FeÃ¢âÆOÃ¢ââ magnetic nanoparticles modified with biocompatible copolymers.,Int J Nanomedicine,2012,22334781
Cheng L et al.,Antibacterial amorphous calcium phosphate nanocomposites with a quaternary ammonium dimethacrylate and silver nanoparticles.,Dent Mater,2012,22305716
Cheng L et al.,Developing a highly stable PLGA-mPEG nanoparticle loaded with cisplatin for chemotherapy of ovarian cancer.,PLoS ONE,2011,21966528
Petersen H et al.,Pharmacokinetic and technical comparison of SandostatinÃÂ® LARÃÂ® and other formulations of long-acting octreotide.,BMC Res Notes,2011,21906300
Ghassemi AH et al.,"Controlled release of octreotide and assessment of peptide acylation from poly(D,L-lactide-co-hydroxymethyl glycolide) compared to PLGA microspheres.",Pharm. Res.,2012,21744173
Walser T et al.,Prospective environmental life cycle assessment of nanosilver T-shirts.,Environ. Sci. Technol.,2011,21506582
Molloi S et al.,Estimation of coronary artery hyperemic blood flow based on arterial lumen volume using angiographic images.,Int J Cardiovasc Imaging,2012,21213052
Krieger J et al.,"Brain architecture of the largest living land arthropod, the Giant Robber Crab Birgus latro (Crustacea, Anomura, Coenobitidae): evidence for a prominent central olfactory pathway?",Front. Zool.,2010,20831795
Wolf FK et al.,Poly(glycolide) multi-arm star polymers: Improved solubility via limited arm length.,Beilstein J Org Chem,2010,20703381
Zhang Y et al.,Preparation and evaluation of poly(ethylene glycol)-poly(lactide) micelles as nanocarriers for oral delivery of cyclosporine a.,Nanoscale Res Lett,2010,20671795
Kluger PJ et al.,Electrospun poly(D/L-lactide-co-L-lactide) hybrid matrix: a novel scaffold material for soft tissue engineering.,J Mater Sci Mater Med,2010,20640490
Ghassemi AH et al.,Hydrophilic polyester microspheres: effect of molecular weight and copolymer composition on release of BSA.,Pharm. Res.,2010,20602152
O'Bryan G et al.,Stress sensing in polycaprolactone films via an embedded photochromic compound.,ACS Appl Mater Interfaces,2010,20568704
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
Feige JN et al.,The pollutant diethylhexyl phthalate regulates hepatic energy metabolism via species-specific PPARalpha-dependent mechanisms.,Environ. Health Perspect.,2010,20123618
Matsumura K et al.,Urinary volatile compounds as biomarkers for lung cancer: a proof of principle study using odor signatures in mouse models of lung cancer.,PLoS ONE,2010,20111698
Nikolic L et al.,"Novel microwave-assisted synthesis of poly(D,L-lactide): the influence of monomer/initiator molar ratio on the product properties.",Sensors (Basel),2010,22399924
Zanor MI et al.,Metabolic characterization of loci affecting sensory attributes in tomato allows an assessment of the influence of the levels of primary metabolites and volatile organic contents.,J. Exp. Bot.,2009,19346240
Caricato AP et al.,Nanoparticle thin films for gas sensors prepared by matrix assisted pulsed laser evaporation.,Sensors (Basel),2009,22574039
Liewhiran C et al.,H(2) Sensing Response of Flame-Spray-Made Ru/SnO(2) Thick Films Fabricated from Spin-Coated Nanoparticles.,Sensors (Basel),2009,22291549
Li X et al.,Self-assembled polymeric micellar nanoparticles as nanocarriers for poorly soluble anticancer drug ethaselen.,Nanoscale Res Lett,2009,20652138
Kwak J et al.,Genetically-based olfactory signatures persist despite dietary variation.,PLoS ONE,2008,18974891
Ito Y and Nakajima T,PPARalpha- and DEHP-Induced Cancers.,PPAR Res,2008,18769559
Wayengera M et al.,Identification of restriction endonuclease with potential ability to cleave the HSV-2 genome: inherent potential for biosynthetic versus live recombinant microbicides.,Theor Biol Med Model,2008,18687114
Latini G et al.,Peroxisome proliferator-activated receptors as mediators of phthalate-induced effects in the male and female reproductive tract: epidemiological and experimental evidence.,PPAR Res,2008,18288285
Svechnikova I et al.,The influence of di-(2-ethylhexyl) phthalate on steroidogenesis by the ovarian granulosa cells of immature female rats.,J. Endocrinol.,2007,17761899
Kaler G et al.,"Olfactory mucosa-expressed organic anion transporter, Oat6, manifests high affinity interactions with odorant organic anions.",Biochem. Biophys. Res. Commun.,2006,17094945
Gerhardt WW et al.,Functional lactide monomers: methodology and polymerization.,Biomacromolecules,2006,16768392
Reddy YS et al.,"Study on Synthesis, Characterization and Antiproliferative Activity of Novel Diisopropylphenyl Esters of Selected Fatty Acids.",J Oleo Sci,2016,26666272
Scott WJ et al.,Pharmacokinetic determinants of embryotoxicity in rats associated with organic acids.,Environ. Health Perspect.,1994,7737049
Lundgren B et al.,"Examination of the structural requirements for proliferation of peroxisomes and mitochondria in mouse liver by hypolipidemic agents, with special emphasis on structural analogues of 2-ethylhexanoic acid.",Eur. J. Biochem.,1987,3028804
Feng R et al.,Preparation and in vivo pharmacokinetics of curcumin-loaded PCL-PEG-PCL triblock copolymeric nanoparticles.,Int J Nanomedicine,2012,22888245
Petit A et al.,Modulating rheological and degradation properties of temperature-responsive gelling systems composed of blends of PCLA-PEG-PCLA triblock copolymers and their fully hexanoyl-capped derivatives.,Acta Biomater,2012,22877819
Cheng L et al.,Effect of amorphous calcium phosphate and silver nanocomposites on dental plaque microcosm biofilms.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2012,22566464
Park HH et al.,Facile size-tunable fabrication of functional tin dioxide nanostructures by multiple size reduction lithography.,ACS Appl Mater Interfaces,2012,22476795
Akbarzadeh A et al.,Preparation and in vitro evaluation of doxorubicin-loaded FeÃ¢âÆOÃ¢ââ magnetic nanoparticles modified with biocompatible copolymers.,Int J Nanomedicine,2012,22334781
Cheng L et al.,Antibacterial amorphous calcium phosphate nanocomposites with a quaternary ammonium dimethacrylate and silver nanoparticles.,Dent Mater,2012,22305716
Widjaja LK et al.,"Triblock copolymers of ÃÂµ-caprolactone, trimethylene carbonate, and L-lactide: effects of using random copolymer as hard-block.",J Mech Behav Biomed Mater,2012,22301176
PichÃÂ© CD et al.,Effects of di-(2-ethylhexyl) phthalate and four of its metabolites on steroidogenesis in MA-10 cells.,Ecotoxicol. Environ. Saf.,2012,22236953
Shah M et al.,"Amorphous amphiphilic P(3HV-co-4HB)-b-mPEG block copolymer synthesized from bacterial copolyester via melt transesterification: nanoparticle preparation, cisplatin-loading for cancer therapy and in vitro evaluation.",Eur J Pharm Biopharm,2012,22178562
Hirschmann J et al.,Concept of a thin film memory transistor based on ZnO nanoparticles insulated by a ligand shell.,Nanoscale,2012,22159764
Shah M et al.,Synthesis and characterization of PHV-block-mPEG diblock copolymer and its formation of amphiphilic nanoparticles for drug delivery.,J Nanosci Nanotechnol,2011,22121594
Cheng L et al.,Developing a highly stable PLGA-mPEG nanoparticle loaded with cisplatin for chemotherapy of ovarian cancer.,PLoS ONE,2011,21966528
Petersen H et al.,Pharmacokinetic and technical comparison of SandostatinÃÂ® LARÃÂ® and other formulations of long-acting octreotide.,BMC Res Notes,2011,21906300
Tyson T et al.,Functional and highly porous scaffolds for biomedical applications.,Macromol Biosci,2011,21842506
Ghassemi AH et al.,"Controlled release of octreotide and assessment of peptide acylation from poly(D,L-lactide-co-hydroxymethyl glycolide) compared to PLGA microspheres.",Pharm. Res.,2012,21744173
de Oliveira RJ et al.,Photoreactive surfactants: a facile and clean route to oxide and metal nanoparticles in reverse micelles.,Langmuir,2011,21739956
Walser T et al.,Prospective environmental life cycle assessment of nanosilver T-shirts.,Environ. Sci. Technol.,2011,21506582
Hu B et al.,Polycarbonate microspheres containing mitomycin C and magnetic powders as potential hepatic carcinoma therapeutics.,Colloids Surf B Biointerfaces,2011,21392948
Molloi S et al.,Estimation of coronary artery hyperemic blood flow based on arterial lumen volume using angiographic images.,Int J Cardiovasc Imaging,2012,21213052
Pham TT et al.,Effect of ultrasonication and Fenton oxidation on biodegradation of bis(2-ethylhexyl) phthalate (DEHP) in wastewater sludge.,Chemosphere,2011,21094970
Cahill JL and Andersen KE,Occupational cobalt-allergic contact dermatitis resulting from polyester resin.,Contact Derm.,2010,20946461
Krieger J et al.,"Brain architecture of the largest living land arthropod, the Giant Robber Crab Birgus latro (Crustacea, Anomura, Coenobitidae): evidence for a prominent central olfactory pathway?",Front. Zool.,2010,20831795
Gaudin R et al.,Biological monitoring of exposure to di(2-ethylhexyl) phthalate in six French factories: a field study.,Int Arch Occup Environ Health,2011,20803214
Morakul S et al.,Comprehensive study of the evolution of gas-liquid partitioning of aroma compounds during wine alcoholic fermentation.,J. Agric. Food Chem.,2010,20735035
Poovarodom S et al.,Effect of alkyl functionalization on charging of colloidal silica in apolar media.,J Colloid Interface Sci,2010,20728088
Wolf FK et al.,Poly(glycolide) multi-arm star polymers: Improved solubility via limited arm length.,Beilstein J Org Chem,2010,20703381
Zhang Y et al.,Preparation and evaluation of poly(ethylene glycol)-poly(lactide) micelles as nanocarriers for oral delivery of cyclosporine a.,Nanoscale Res Lett,2010,20671795
Zhang Q et al.,Tuning the shape and thermoelectric property of PbTe nanocrystals by bismuth doping.,Nanoscale,2010,20648359
Kluger PJ et al.,Electrospun poly(D/L-lactide-co-L-lactide) hybrid matrix: a novel scaffold material for soft tissue engineering.,J Mater Sci Mater Med,2010,20640490
Ercolini D et al.,Different molecular types of Pseudomonas fragi have the same overall behaviour as meat spoilers.,Int. J. Food Microbiol.,2010,20627208
Ghassemi AH et al.,Hydrophilic polyester microspheres: effect of molecular weight and copolymer composition on release of BSA.,Pharm. Res.,2010,20602152
O'Bryan G et al.,Stress sensing in polycaprolactone films via an embedded photochromic compound.,ACS Appl Mater Interfaces,2010,20568704
Teleki A et al.,Continuous surface functionalization of flame-made TiO2 nanoparticles.,Langmuir,2010,20192157
Di Tommaso C et al.,Investigations on the lyophilisation of MPEG-hexPLA micelle based pharmaceutical formulations.,Eur J Pharm Sci,2010,20184955
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
Feige JN et al.,The pollutant diethylhexyl phthalate regulates hepatic energy metabolism via species-specific PPARalpha-dependent mechanisms.,Environ. Health Perspect.,2010,20123618
Matsumura K et al.,Urinary volatile compounds as biomarkers for lung cancer: a proof of principle study using odor signatures in mouse models of lung cancer.,PLoS ONE,2010,20111698
Dillon LA et al.,Optimisation of secondary electrospray ionisation (SESI) for the trace determination of gas-phase volatile organic compounds.,Analyst,2010,20098763
Nikolic L et al.,"Novel microwave-assisted synthesis of poly(D,L-lactide): the influence of monomer/initiator molar ratio on the product properties.",Sensors (Basel),2010,22399924
Chan-Seng D et al.,Aliphatic polyester terpolymers for stent coating and drug elution: effect of polymer composition on drug solubility and release.,Drug Deliv,2009,19606944
Chen X et al.,Preparation and characterization of PEG-modified polyurethane pressure-sensitive adhesives for transdermal drug delivery.,Drug Dev Ind Pharm,2009,19514985
Lowe JR et al.,Oxidized dihydrocarvone as a renewable multifunctional monomer for the synthesis of shape memory polyesters.,Biomacromolecules,2009,19505135
Zanor MI et al.,Metabolic characterization of loci affecting sensory attributes in tomato allows an assessment of the influence of the levels of primary metabolites and volatile organic contents.,J. Exp. Bot.,2009,19346240
Timbart L et al.,Low viscosity poly(trimethylene carbonate) for localized drug delivery: rheological properties and in vivo degradation.,Macromol Biosci,2009,19253418
McInnes SJ et al.,New biodegradable materials produced by ring opening polymerisation of poly(L-lactide) on porous silicon substrates.,J Colloid Interface Sci,2009,19200556
Habnouni SE et al.,"Synthesis and Ring Opening Polymerization of a New Functional Lactone, ÃÂ±-Iodo-ÃÂµ-caprolactone: A Novel Route to Functionalized Aliphatic Polyesters.",Macromol Rapid Commun,2009,21706593
Alley WM et al.,"Model Ziegler-type hydrogenation catalyst precursors, [(1,5-COD)M(mu-O2C8H15)]2 (M = Ir and Rh): synthesis, characterization, and demonstration of catalytic activity en route to identifying the true industrial hydrogenation catalysts.",Inorg Chem,2009,19127998
Caricato AP et al.,Nanoparticle thin films for gas sensors prepared by matrix assisted pulsed laser evaporation.,Sensors (Basel),2009,22574039
Liewhiran C et al.,H(2) Sensing Response of Flame-Spray-Made Ru/SnO(2) Thick Films Fabricated from Spin-Coated Nanoparticles.,Sensors (Basel),2009,22291549
Li X et al.,Self-assembled polymeric micellar nanoparticles as nanocarriers for poorly soluble anticancer drug ethaselen.,Nanoscale Res Lett,2009,20652138
Chang KY and Lee YD,Ring-opening polymerization of epsilon-caprolactone initiated by the antitumor agent doxifluridine.,Acta Biomater,2009,19101214
Ding D et al.,Yeast bioassay for identification of inositol depleting compounds.,World J. Biol. Psychiatry,2009,18979283
Kwak J et al.,Genetically-based olfactory signatures persist despite dietary variation.,PLoS ONE,2008,18974891
Torres-Nieto J et al.,Catalytic desulfurization of dibenzothiophene with palladium nanoparticles.,Inorg Chem,2008,18921995
Ito Y and Nakajima T,PPARalpha- and DEHP-Induced Cancers.,PPAR Res,2008,18769559
Wayengera M et al.,Identification of restriction endonuclease with potential ability to cleave the HSV-2 genome: inherent potential for biosynthetic versus live recombinant microbicides.,Theor Biol Med Model,2008,18687114
Mespouille L et al.,Novel biodegradable adaptive hydrogels: controlled synthesis and full characterization of the amphiphilic co-networks.,Chemistry,2008,18537206
Yamada T et al.,Intracerebral microinjection of stannous 2-ethylhexanoate affects dopamine turnover in cerebral cortex and locomotor activity in rats.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2008,18506812
Iqbal MS and Akmal MA,A simple method for simultaneous determination of some organic liquids in in-process materials and effluents produced in the manufacture of amoxicillin and ampicillin.,Environ Monit Assess,2009,18386144
Stjerndahl A et al.,Minimization of residual tin in the controlled Sn(II)octoate-catalyzed polymerization of epsilon-caprolactone.,J Biomed Mater Res A,2008,18306295
Khanna A et al.,Molecular modeling studies of poly lactic acid initiation mechanisms.,J Mol Model,2008,18299904
Latini G et al.,Peroxisome proliferator-activated receptors as mediators of phthalate-induced effects in the male and female reproductive tract: epidemiological and experimental evidence.,PPAR Res,2008,18288285
Gaudin R et al.,Biological monitoring of occupational exposure to di(2-ethylhexyl) phthalate: survey of workers exposed to plastisols.,Int Arch Occup Environ Health,2008,18097680
Kaihara S et al.,Synthesis of poly(L-lactide) and polyglycolide by ring-opening polymerization.,Nat Protoc,2007,18007612
Jayakumar R and Tamura H,"Synthesis, characterization and thermal properties of chitin-g-poly(epsilon-caprolactone) copolymers by using chitin gel.",Int. J. Biol. Macromol.,2008,17950453
Mazarro R et al.,"Copolymerization of D,L-lactide and glycolide in supercritical carbon dioxide with zinc octoate as catalyst.",J. Biomed. Mater. Res. Part B Appl. Biomater.,2008,17854066
Svechnikova I et al.,The influence of di-(2-ethylhexyl) phthalate on steroidogenesis by the ovarian granulosa cells of immature female rats.,J. Endocrinol.,2007,17761899
BarnabÃÂ© S et al.,Plasticizers and their degradation products in the process streams of a large urban physicochemical sewage treatment plant.,Water Res.,2008,17706266
Peterangelo SC et al.,Correlation between rheological properties of zinc carboxylate liquids and molecular structure.,J Phys Chem B,2007,17530877
Gafni Y et al.,Design of a filamentous polymeric scaffold for in vivo guided angiogenesis.,Tissue Eng.,2006,17518618
Yuan W et al.,"Syntheses, characterization, and in vitro degradation of ethyl cellulose-graft-poly(epsilon-caprolactone)-block-poly(L-lactide) copolymers by sequential ring-opening polymerization.",Biomacromolecules,2007,17326679
Stingel D et al.,Urinary 2-ethyl-3-oxohexanoic acid as major metabolite of orally administered 2-ethylhexanoic acid in human.,Mol Nutr Food Res,2007,17309117
Kaler G et al.,"Olfactory mucosa-expressed organic anion transporter, Oat6, manifests high affinity interactions with odorant organic anions.",Biochem. Biophys. Res. Commun.,2006,17094945
Patterson BM et al.,Elemental and molecular characterization of aged polydimethylsiloxane foams.,Appl Spectrosc,2006,17059661
Trimaille T et al.,Poly(hexyl-substituted lactides): novel injectable hydrophobic drug delivery systems.,J Biomed Mater Res A,2007,16958050
Nalli S et al.,Interaction of metabolites with R. rhodochrous during the biodegradation of di-ester plasticizers.,Chemosphere,2006,16777176
Gerhardt WW et al.,Functional lactide monomers: methodology and polymerization.,Biomacromolecules,2006,16768392
Trimaille T et al.,Novel polymeric micelles for hydrophobic drug delivery based on biodegradable poly(hexyl-substituted lactides).,Int J Pharm,2006,16713691
"","","","",16637815
