ï»¿Author,Title,Journal,Published_year,PMID
Xia Y et al.,Madecassoside ameliorates bleomycin-induced pulmonary fibrosis in mice through promoting the generation of hepatocyte growth factor via PPAR-ÃÂ³ in colon.,Br. J. Pharmacol.,2016,26750154
Hsu YM et al.,Anti-Diabetic Effects of Madecassic Acid and Rotundic Acid.,Nutrients,2015,26633490
Xia B et al.,Structural analysis of metabolites of asiatic acid and its analogue madecassic acid in zebrafish using LC/IT-MSn.,Molecules,2015,25685908
James JT et al.,Metabolomic analysis of methyl jasmonate-induced triterpenoid production in the medicinal herb Centella asiatica (L.) urban.,Molecules,2013,23579994
,,,,28358365
,,,,27728894
Xia Y et al.,Madecassoside ameliorates bleomycin-induced pulmonary fibrosis in mice through promoting the generation of hepatocyte growth factor via PPAR-ÃÂ³ in colon.,Br. J. Pharmacol.,2016,26750154
Hsu YM et al.,Anti-Diabetic Effects of Madecassic Acid and Rotundic Acid.,Nutrients,2015,26633490
Xia B et al.,Structural analysis of metabolites of asiatic acid and its analogue madecassic acid in zebrafish using LC/IT-MSn.,Molecules,2015,25685908
,,,,25600909
,,,,25556066
,,,,24399761
James JT et al.,Metabolomic analysis of methyl jasmonate-induced triterpenoid production in the medicinal herb Centella asiatica (L.) urban.,Molecules,2013,23579994
,,,,22966846
Pan Y et al.,In vitro modulatory effects on three major human cytochrome P450 enzymes by multiple active constituents and extracts of Centella asiatica.,J Ethnopharmacol,2010,20457244
,,,,19774506
,,,,18565534
,,,,18247591
,,,,16206136
,,,,14531023
,,,,8202564
,,,,8281778
"","","","",
,,,,28358365
,,,,27728894
Xia Y et al.,Madecassoside ameliorates bleomycin-induced pulmonary fibrosis in mice through promoting the generation of hepatocyte growth factor via PPAR-ÃÂ³ in colon.,Br. J. Pharmacol.,2016,26750154
Hsu YM et al.,Anti-Diabetic Effects of Madecassic Acid and Rotundic Acid.,Nutrients,2015,26633490
Xia B et al.,Structural analysis of metabolites of asiatic acid and its analogue madecassic acid in zebrafish using LC/IT-MSn.,Molecules,2015,25685908
,,,,25600909
,,,,25556066
,,,,24399761
James JT et al.,Metabolomic analysis of methyl jasmonate-induced triterpenoid production in the medicinal herb Centella asiatica (L.) urban.,Molecules,2013,23579994
,,,,22966846
Pan Y et al.,In vitro modulatory effects on three major human cytochrome P450 enzymes by multiple active constituents and extracts of Centella asiatica.,J Ethnopharmacol,2010,20457244
,,,,19774506
,,,,18565534
,,,,18247591
,,,,16206136
,,,,14531023
,,,,8202564
,,,,8281778
"","","","",
,,,,28358365
,,,,27728894
Xia Y et al.,Madecassoside ameliorates bleomycin-induced pulmonary fibrosis in mice through promoting the generation of hepatocyte growth factor via PPAR-ÃÂ³ in colon.,Br. J. Pharmacol.,2016,26750154
Hsu YM et al.,Anti-Diabetic Effects of Madecassic Acid and Rotundic Acid.,Nutrients,2015,26633490
Xia B et al.,Structural analysis of metabolites of asiatic acid and its analogue madecassic acid in zebrafish using LC/IT-MSn.,Molecules,2015,25685908
,,,,25600909
,,,,25556066
,,,,24399761
James JT et al.,Metabolomic analysis of methyl jasmonate-induced triterpenoid production in the medicinal herb Centella asiatica (L.) urban.,Molecules,2013,23579994
,,,,22966846
Pan Y et al.,In vitro modulatory effects on three major human cytochrome P450 enzymes by multiple active constituents and extracts of Centella asiatica.,J Ethnopharmacol,2010,20457244
,,,,19774506
,,,,18565534
,,,,18247591
,,,,16206136
,,,,14531023
,,,,8202564
,,,,8281778
"","","","",
