ï»¿Author,Title,Journal,Published_year,PMID
Mitchell MC et al.,"Cephalosporin-induced alteration in hepatic glutathione redox state. A potential mechanism for inhibition of hepatic reduction of vitamin K1,2,3-epoxide in the rat.",J. Clin. Invest.,1990,1978724
Biggins J,"Evaluation of selected benzoquinones, naphthoquinones, and anthraquinones as replacements for phylloquinone in the A1 acceptor site of the photosystem I reaction center.",Biochemistry,1990,2207105
Jansen RW et al.,[Too much haste is not good either with vitamin K].,Ned Tijdschr Geneeskd,1990,2215714
Goldschmidt B et al.,[Vitamin K 1 concentration and vitamin K-dependent clotting factors in newborn infants after intramuscular and oral administration of vitamin K 1].,Orv Hetil,1990,2195426
Soulban G et al.,Temporal variation in the effects of warfarin on the vitamin K cycle.,Chronobiol. Int.,1990,2097073
Brenner B et al.,Hereditary deficiency of all vitamin K-dependent procoagulants and anticoagulants.,Br. J. Haematol.,1990,2145029
Hodges SJ et al.,"Age-related changes in the circulating levels of congeners of vitamin K2, menaquinone-7 and menaquinone-8.",Clin. Sci.,1990,2153497
GÃÂ¡bor M and RÃÂ¡zga Z,The acenocoumarol-carrageenin test.,Acta Physiol Hung,1990,2075826
Pedersen FM et al.,The effect of dietary vitamin K on warfarin-induced anticoagulation.,J. Intern. Med.,1991,2045759
Buitenhuis HC et al.,"Comparison of the vitamins K1, K2 and K3 as cofactors for the hepatic vitamin K-dependent carboxylase.",Biochim. Biophys. Acta,1990,2112953
Preusch PC and Smalley DM,"Vitamin K1 2,3-epoxide and quinone reduction: mechanism and inhibition.",Free Radic. Res. Commun.,1990,2113031
Mehta R et al.,Vitamin K therapy in severe liver disease.,JPEN J Parenter Enteral Nutr,1991 May-Jun,1865555
Exner DV et al.,Superwarfarin ingestion.,CMAJ,1992,1728350
Martin JC,Anaphylactoid reactions and vitamin K.,Med. J. Aust.,1991 Dec 2-16,1745193
Greer FR et al.,"Vitamin K status of lactating mothers, human milk, and breast-feeding infants.",Pediatrics,1991,1896278
Cornelissen M et al.,Analysis of chromosome aberrations and sister chromatid exchanges in peripheral blood lymphocytes of newborns after vitamin K prophylaxis at birth.,Pediatr. Res.,1991,1805152
Sieckman I et al.,Nanosecond electron transfer kinetics in photosystem I following substitution of quinones for vitamin K1 as studied by time resolved EPR.,FEBS Lett.,1991,1647977
Shetty HG et al.,Effective reversal of warfarin-induced excessive anticoagulation with low dose vitamin K1.,Thromb. Haemost.,1992,1615468
Woody BJ et al.,Coagulopathic effects and therapy of brodifacoum toxicosis in dogs.,J. Vet. Intern. Med.,1992 Jan-Feb,1548622
Guillaumont M et al.,Hepatic concentration of vitamin K active compounds after application of phylloquinone to chickens on a vitamin K deficient or adequate diet.,Int J Vitam Nutr Res,1992,1587702
Hallak HO and Wedlund PJ,Reversible metabolism of vitamin K-vitamin K epoxide: modeling considerations and limitations.,J Pharmacokinet Biopharm,1992,1588501
AmÃÂ©dÃÂ©e-Manesme O et al.,Pharmacokinetics and safety of a new solution of vitamin K1(20) in children with cholestasis.,J. Pediatr. Gastroenterol. Nutr.,1992,1593370
SchÃÂ¤fer H and Matthias FR,"Relationship between vitamin K1 2,3-epoxide and vitamin K1 in patients treated with N-methyl-thiotetrazole cephalosporins.",Thromb. Res.,1992,1631806
Ferland G et al.,Development of a diet low in vitamin K-1 (phylloquinone).,J Am Diet Assoc,1992,1573142
Plantalech L et al.,Impairment of gamma carboxylation of circulating osteocalcin (bone gla protein) in elderly women.,J. Bone Miner. Res.,1991,1666807
Hallak HO and Wedlund PJ,Vitamin K epoxide reductase activity and its inhibition by warfarin in young and old rats.,Drug Metab. Dispos.,1991 Jan-Feb,1673414
Lambert WE et al.,Enzymatic sample hydrolysis and HPLC in a study of phylloquinone concentration in human milk.,Clin. Chem.,1992,1526007
Fitzpatrick JE,New histopathologic findings in drug eruptions.,Dermatol Clin,1992,1530913
Pietersma-de Bruyn AL et al.,Vitamin K1 levels and K1-dependent coagulation factors II and X in preterm and small-for-date neonates.,Eur. J. Pediatr.,1990,2373117
Howe AM and Webster WS,Exposure of the pregnant rat to warfarin and vitamin K1: an animal model of intraventricular hemorrhage in the fetus.,Teratology,1990,2256004
Gardill SL and Suttie JW,Vitamin K epoxide and quinone reductase activities. Evidence for reduction by a common enzyme.,Biochem. Pharmacol.,1990,2390102
Nestor KE and Conrad HR,Metabolism of vitamin K and influence on prothrombin time in milk-fed preruminant calves.,J. Dairy Sci.,1990,2273156
Shirakawa H et al.,Antibiotic-induced vitamin K deficiency and the role of the presence of intestinal flora.,Int J Vitam Nutr Res,1990,2276882
Kazzi NJ et al.,Placental transfer of vitamin K1 in preterm pregnancy.,Obstet Gynecol,1990,2304704
Yamanaka Y et al.,Effect of warfarin on plasma and liver vitamin K levels and vitamin K epoxide reductase activity in relation to plasma clotting factor levels in rats.,Thromb. Res.,1990,2315885
Pietersma-de Bruyn AL et al.,Vitamin K1 levels and coagulation factors in healthy term newborns till 4 weeks after birth.,Haemostasis,1990,2323682
Biggins J et al.,Electron transfer reactions in photosystem I following vitamin K1 depletion by ultraviolet irradiation.,FEBS Lett.,1989,2546799
Winn MJ et al.,"The bioavailability of a mixed micellar preparation of vitamin K1, and its procoagulant effect in anticoagulated rabbits.",J. Pharm. Pharmacol.,1989,2568466
AlluÃÂ© Bellosta L et al.,[A localized skin reaction caused by intramuscular vitamin K1].,Rev Clin Esp,1989,2532775
Priest JW and Light RJ,Patulin biosynthesis: epoxidation of toluquinol and gentisyl alcohol by particulate preparations from Penicillium patulum.,Biochemistry,1989,2605253
Nagata M et al.,Micelle-mediated transport of vitamin K1 through porous membranes: contribution of phosphatidylcholine-bile salt mixed micelles.,Chem. Pharm. Bull.,1989,2605699
Anderson TH et al.,Severe complication to phytomenadione after intramuscular injection in woman in labor. Case report and review of literature.,Acta Obstet Gynecol Scand,1989,2618627
Cham BE et al.,Simultaneous liquid-chromatographic determination of vitamin K1 and vitamin E in serum.,Clin. Chem.,1989,2591045
Saga K and Terao T,[Studies on transfer of vitamin K into human breast milk].,Nippon Sanka Fujinka Gakkai Zasshi,1989,2592801
Alstad AD et al.,Vitamin K treatment of sweet clover poisoning in calves.,J. Am. Vet. Med. Assoc.,1985,2414258
Martinez-Abad M et al.,Vitamin K1 and anaphylactic shock.,DICP,1991 Jul-Aug,1949953
Puppi A and Dely M,Correlations between the actual redox-state potential (E0') of biophase and heart activity in vivo.,Acta Physiol Hung,1991,1950592
Van der Linden T et al.,[Effects on the bone metabolism of long-term treatment with antivitamins K1].,Ann Cardiol Angeiol (Paris),1991,1952769
Waddell WR and Kirsch WM,"Testolactone, sulindac, warfarin, and vitamin K1 for unresectable desmoid tumors.",Am. J. Surg.,1991,2035759
Itoh S and Iwaki M,Full replacement of the function of the secondary electron acceptor phylloquinone(= vitamin K1) by non-quinone carbonyl compounds in green plant photosystem I photosynthetic reaction centers.,Biochemistry,1991,2036402
Iwaki M and Itoh S,Structure of the phylloquinone-binding (Q phi) site in green plant photosystem I reaction centers: the affinity of quinones and quinonoid compounds for the Q phi site.,Biochemistry,1991,2036403
Jones DY et al.,Vitamin K status of free-living subjects consuming olestra.,Am. J. Clin. Nutr.,1991,2008873
Tuppal R and Tremaine R,Cutaneous eruption from vitamin K1 injection.,J. Am. Acad. Dermatol.,1992,1535636
Lambert WE et al.,Serum phylloquinone concentrations in a normal population of children as compared with the reference interval in adults.,Clin. Chem.,1989,2702753
Wallin R et al.,Vitamin K1 reduction in human liver. Location of the coumarin-drug-insensitive enzyme.,Biochem. J.,1989,2764909
Silverman RB and Oliver JS,"2-(Fluoromethyl)-3-phytyl-1,4-naphthoquinone and its 2,3-epoxide. Inhibition of vitamin K epoxide reductase.",J. Med. Chem.,1989,2769684
Burucoa C et al.,Chlorophacinone intoxication. A biological and toxicological study.,J. Toxicol. Clin. Toxicol.,1989,2769823
Kayata S et al.,Vitamin K1 and K2 in infant human liver.,J. Pediatr. Gastroenterol. Nutr.,1989,2709263
de la Rubia J et al.,Anaphylactic shock and vitamin K1.,Ann. Intern. Med.,1989,2719430
Conly J et al.,Dietary deficiency of phylloquinone and reduced serum levels in febrile neutropenic cancer patients.,Am. J. Clin. Nutr.,1989,2750683
Usui Y et al.,Measurement of vitamin K in human liver by gradient elution high-performance liquid chromatography using platinum-black catalyst reduction and fluorimetric detection.,J. Chromatogr.,1989,2753953
Pujol RM et al.,Pseudoscleroderma secondary to phytonadione (vitamin K1) injections.,Cutis,1989,2731442
Moussa F et al.,Determination of trans-phylloquinone in children's serum.,Clin. Chem.,1989,2720986
Mount ME and Kass PH,Diagnostic importance of vitamin K1 and its epoxide measured in serum of dogs exposed to an anticoagulant rodenticide.,Am. J. Vet. Res.,1989,2802299
Rustandi RR et al.,Contribution of vitamin K1 to the electron spin polarization in spinach photosystem I.,Biochemistry,1990,2175644
Bakaev VV and Khomenko VF,[Vitamin K1 and C metabolism in uremia during hemodialysis].,Urol Nefrol (Mosk),1991 Jan-Feb,1858205
Hirauchi K et al.,"Simultaneous determination of vitamin K1, vitamin K1 2,3-epoxide and menaquinone-4 in human plasma by high-performance liquid chromatography with fluorimetric detection.",J. Chromatogr.,1988,2851012
von Kries R et al.,Late onset haemorrhagic disease of newborn with temporary malabsorption of vitamin K1.,Lancet,1985,2859476
Nagata M et al.,Solubilization of vitamin K1 by bile salts and phosphatidylcholine-bile salts mixed micelles.,J. Pharm. Pharmacol.,1988,2897458
Finkelstein H et al.,Cutaneous hypersensitivity to vitamin K1 injection.,J. Am. Acad. Dermatol.,1987,2950146
Janin-Mercier A et al.,Subcutaneous sclerosis with fasciitis and eosinophilia after phytonadione injections.,Arch Dermatol,1985,2932062
Choonara IA et al.,Stereoselective interaction between the R enantiomer of warfarin and cimetidine.,Br J Clin Pharmacol,1986,2938614
Preusch PC et al.,Sulfaquinoxaline inhibition of vitamin K epoxide and quinone reductase.,Arch. Biochem. Biophys.,1989,2916837
Kindberg CG and Suttie JW,Effect of various intakes of phylloquinone on signs of vitamin K deficiency and serum and liver phylloquinone concentrations in the rat.,J. Nutr.,1989,2918388
Wood GM and Suttie JW,"Vitamin K-dependent carboxylase. Stoichiometry of vitamin K epoxide formation, gamma-carboxyglutamyl formation, and gamma-glutamyl-3H cleavage.",J. Biol. Chem.,1988,2830277
Inyangetor PT and Thierry-Palmer M,"Synthesis of vitamin K1 2,3-epoxide in rat liver mitochondria.",Arch. Biochem. Biophys.,1988,2835004
Finkelstein H et al.,Is benzyl alcohol an allergen?,Arch Dermatol,1985,3159348
Phillips LR and Bartmess JE,Electrochemically assisted fast atom bombardment negative ion mass spectrometry of quinones.,Biomed. Environ. Mass Spectrom.,1989,2804436
Hoffman RS et al.,Evaluation of coagulation factor abnormalities in long-acting anticoagulant overdose.,J. Toxicol. Clin. Toxicol.,1988,3047419
Hauska G,Phylloquinone in photosystem I: are quinones the secondary electron acceptors in all types of photosynthetic reaction centers?,Trends Biochem. Sci.,1988,3075361
Uotila L,Vitamin K-dependent carboxylase from calf liver: studies on the steady-state kinetic mechanism.,Arch. Biochem. Biophys.,1988,2840020
Mummah-Schendel LL and Suttie JW,Serum phylloquinone concentrations in a normal adult population.,Am. J. Clin. Nutr.,1986,3766455
Howarth OW et al.,Structural determination of a new naturally occurring cyclic vitamin K.,Biochem. Biophys. Res. Commun.,1986,3778492
Cocchetto DM and Bjornsson TD,Studies in rats on in vitro inhibition and in vivo activity of vitamin-K-dependent carboxylation.,Haemostasis,1986,3781349
Mueller RJ et al.,Hypoprothrombinemia associated with cefoperazone therapy.,South. Med. J.,1987,3686136
Shearer MJ,Assay of K vitamins in tissues by high-performance liquid chromatography with special reference to ultraviolet detection.,Meth. Enzymol.,1986,3702716
van Haard PM et al.,Quantitation of trans-vitamin K1 in small serum samples by off-line multidimensional liquid chromatography.,Clin. Chim. Acta,1986,3731485
Kaufman RJ et al.,"Expression, purification, and characterization of recombinant gamma-carboxylated factor IX synthesized in Chinese hamster ovary cells.",J. Biol. Chem.,1986,3733688
Creedon KA and Suttie JW,Effect of N-methyl-thiotetrazole on vitamin K epoxide reductase.,Thromb. Res.,1986,3787564
Robert D et al.,Does vitamin K excess induce ectopic calcifications in hemodialysis patients?,Clin. Nephrol.,1985,3878250
Fasco MJ et al.,Identification of vitamin K1 chromenol--a novel metabolite of vitamin K1 formed in vitro by a component in blood.,Arch. Biochem. Biophys.,1987,3813548
Haroon Y et al.,Chemical reduction system for the detection of phylloquinone (vitamin K1) and menaquinones (vitamin K2).,J. Chromatogr.,1987,3818857
Fournier B et al.,Variations of phylloquinone concentration in human milk at various stages of lactation and in cow's milk at various seasons.,Am. J. Clin. Nutr.,1987,3825982
Pietersma-de Bruyn AL and van Haard PM,Vitamin K1 in the newborn.,Clin. Chim. Acta,1985,3840063
Andrassy K and Ritz E,Antimicrobial therapy in dialysis patients. I. Penicillins and cephalosporins.,Blood Purif.,1985,3854281
Mukharji I and Silverman RB,"Purification of a vitamin K epoxide reductase that catalyzes conversion of vitamin K 2,3-epoxide to 3-hydroxy-2-methyl-3-phytyl-2,3-dihydronaphthoquinone.",Proc. Natl. Acad. Sci. U.S.A.,1985,3857611
Birkbeck JA,Vitamin K prophylaxis in the newborn: a position statement of the Nutrition Committee of the Paediatric Society of New Zealand.,N. Z. Med. J.,1988,3393332
Trivedi LS et al.,"Normal and warfarin-resistant rat hepatocyte metabolism of vitamin K 2,3-epoxide: evidence for multiple pathways of hydroxyvitamin K formation.",Arch. Biochem. Biophys.,1988,3395132
Schneiderman MA et al.,"Determination of vitamin K1 in powdered infant formulas, using supercritical fluid extraction and liquid chromatography with electrochemical detection.",J Assoc Off Anal Chem,1988 Jul-Aug,3417606
Cohen H et al.,The development of hypoprothrombinaemia following antibiotic therapy in malnourished patients with low serum vitamin K1 levels.,Br. J. Haematol.,1988,3422816
Greer FR et al.,Vitamin K1 (phylloquinone) and vitamin K2 (menaquinone) status in newborns during the first week of life.,Pediatrics,1988,3336580
Hazelett SE and Preusch PC,Tissue distribution and warfarin sensitivity of vitamin K epoxide reductase.,Biochem. Pharmacol.,1988,3345202
Klenerman L et al.,Vitamin K1 levels in proximal femoral fractures: brief report.,J Bone Joint Surg Br,1988,3346306
Suttie JW et al.,Vitamin K deficiency from dietary vitamin K restriction in humans.,Am. J. Clin. Nutr.,1988,3348159
Hiraike H et al.,Distribution of K vitamins (phylloquinone and menaquinones) in human placenta and maternal and umbilical cord plasma.,Am. J. Obstet. Gynecol.,1988,3348316
Shearer MJ et al.,"Mechanism of cephalosporin-induced hypoprothrombinemia: relation to cephalosporin side chain, vitamin K metabolism, and vitamin K status.",J Clin Pharmacol,1988,3350995
Sewell GJ and Palmer AJ,The formulation and stability of a unit-dose oral vitamin K1 preparation.,J Clin Pharm Ther,1988,3360859
HamulyÃÂ¡k K et al.,The placental transport of [3H]vitamin K1 in rats.,Br. J. Haematol.,1987,3494470
Pauli RM et al.,Association of congenital deficiency of multiple vitamin K-dependent coagulation factors and the phenotype of the warfarin embryopathy: clues to the mechanism of teratogenicity of coumarin derivatives.,Am. J. Hum. Genet.,1987,3499071
Wallin R et al.,Rat and human liver vitamin K epoxide reductase: inhibition by thiol blockers and vitamin K1.,Int. J. Biochem.,1987,3428478
Isarangkura PB et al.,The different levels of vitamin K1 and K2 in the maternal breast-milk of infants with acquired prothrombin complex deficiency syndrome.,Southeast Asian J. Trop. Med. Public Health,1987,3448782
O'Connor ME and Addiego JE,Use of oral vitamin K1 to prevent hemorrhagic disease of the newborn infant.,J. Pediatr.,1986,3514830
Choonara IA et al.,Enantiomers of warfarin and vitamin K1 metabolism.,Br J Clin Pharmacol,1986,3567019
LefrÃÂ¨re JJ and Girot R,Acute cardiovascular collapse during intravenous vitamin K1 injection.,Thromb. Haemost.,1987,3672431
Palace GP et al.,Is phylloquinone an obligate electron carrier in photosystem I?,FEBS Lett.,1987,3552735
Havel M et al.,Tolerability of a new vitamin K1 preparation for parenteral administration to adults: one case of anaphylactoid reaction.,Clin Ther,1987,3607819
Dogra SC and Israels LG,Vitamin K1 amplification of benzo(a)pyrene metabolism in chick embryos.,Int. J. Biochem.,1987,3595994
Allison PM et al.,Effects of a vitamin K-deficient diet and antibiotics in normal human volunteers.,J. Lab. Clin. Med.,1987,3598347
Mautone A et al.,[Evaluation of the efficiency of oral administration of vitamin K1 in neonates at risk for hemorrhagic disease].,Minerva Pediatr.,1987,3600573
Fournier B et al.,Vitamin K1 binding protein in milk.,Int J Vitam Nutr Res,1987,3654107
Iijima T and Nambu M,Effect of combination therapy of vitamin K1 and ursodeoxycholic acid on liver function tests.,Trop Gastroenterol,1988 Jul-Aug,3194959
Brunskill NJ et al.,Pseudosclerodermatous reaction to phytomenadione injection (Texier's syndrome).,Clin. Exp. Dermatol.,1988,3246097
Grossman CP et al.,Synthesis of trifluoromethyl analogs of vitamin K as substrates for the liver microsomal vitamin K-dependent carboxylase.,Biofactors,1988,3256324
Widdershoven J et al.,Plasma concentrations of vitamin K1 and PIVKA-II in bottle-fed and breast-fed infants with and without vitamin K prophylaxis at birth.,Eur. J. Pediatr.,1988,3234435
Sann L et al.,Vitamin K in infancy.,Eur. J. Pediatr.,1988,3234450
Winn MJ et al.,An investigation of the pharmacological response to vitamin K1 in the rabbit.,Br. J. Pharmacol.,1988,3207975
Hiraike H et al.,Determination of K vitamins (phylloquinone and menaquinones) in umbilical cord plasma by a platinum-reduction column.,J. Chromatogr.,1988,3215950
Hanck A and Weiser H,Analgesic and anti-inflammatory properties of vitamins.,Int J Vitam Nutr Res Suppl,1985,3926693
Hart JP et al.,Electrochemical detection of depressed circulating levels of vitamin K1 in osteoporosis.,J. Clin. Endocrinol. Metab.,1985,3998071
Tjaden UR,Research in the Division of Analytical Chemistry.,Pharm Weekbl Sci,1985,4000903
Chlebowski RT et al.,Vitamin K3 inhibition of malignant murine cell growth and human tumor colony formation.,Cancer Treat Rep,1985,4005875
Liptay-Reuter I et al.,Vitamin K epoxide reductase activity in the metabolism of epoxides.,Biochem. Pharmacol.,1985,4015704
Park BK et al.,Abnormal vitamin K metabolism in the presence of normal clotting factor activity in factory workers exposed to 4-hydroxycoumarins.,Br J Clin Pharmacol,1986,3964529
Lane PA and Hathaway WE,Vitamin K in infancy.,J. Pediatr.,1985,3973772
Israels LG et al.,"Vitamin K1 increases sister chromatid exchange in vitro in human leukocytes and in vivo in fetal sheep cells: a possible role for ""vitamin K deficiency"" in the fetus.",Pediatr. Res.,1987,3684371
Guillaumont MJ et al.,Vitamin K1 diffusion across the placental barrier in the gravid female rat.,Dev Pharmacol Ther,1988,3383722
Zonta F and Stancher B,Quantitative analysis of phylloquinone (vitamin K1) in soy bean oils by high-performance liquid chromatography.,J. Chromatogr.,1985,4030976
Sann L et al.,Serum vitamin K1 concentrations after oral administration of vitamin K1 in low birth weight infants.,J. Pediatr.,1985,4045610
McNinch AW et al.,Plasma concentrations after oral or intramuscular vitamin K1 in neonates.,Arch. Dis. Child.,1985,4051538
Sann L et al.,Serum vitamin K1 concentration and vitamin K-dependent clotting factor activity in maternal and fetal cord blood.,Am. J. Obstet. Gynecol.,1985,4073142
Hart JP et al.,Enhanced sensitivity for the determination of endogenous phylloquinone (vitamin K1) in plasma using high-performance liquid chromatography with dual-electrode electrochemical detection.,Analyst,1985,4083495
Choonara IA and Park BK,Plasma concentrations after oral or intramuscular vitamin K1 in neonates.,Arch. Dis. Child.,1985,4091591
Choonara IA et al.,Vitamin K1 metabolism in relation to pharmacodynamic response in anticoagulated patients.,Br J Clin Pharmacol,1985,4091996
Calcutt G and Ting SM,Apparent increases in tumour NAD + levels induced by treatment with vitamin K 1 or its synthetic substitutes.,Biochem. Pharmacol.,1972,4335493
Gutnick DL et al.,Cis-trans isomerism in naphthoquinones: interconversion and participation in oxidative phosphorylation.,Science,1967,4293760
Dallam RD and Chen LH,Mechanism of oxidation and phosphorylation of naphthoquinol diphosphates.,Arch. Biochem. Biophys.,1968,4297041
Nosoh Y et al.,Effect of menadione on the electron transport pathway of yeast mitochondria.,Arch. Biochem. Biophys.,1968,4300695
Blomstrand R and Forsgren L,Vitamin K1-3H in man. Its intestinal absorption and transport in the thoracic duct lymph.,Int Z Vitaminforsch,1968,4302340
Blomstrand R and Forsgren L,"Labelled tocopherols in man. Intestinal absorption and thoracic-duct lymph transport of dl-alpha-tocopheryl-3,4-14C2 acetate dl-alpha-tocopheramine-3,4-14C2 dl-alpha-tocopherol-(5-methyl-3H) and N-(methyl-3H)-dl-gamma-tocopheramine.",Int Z Vitaminforsch,1968,4303536
Pereira M and Couri D,Studies on the site of action of dicumarol on prothrombin biosynthesis.,Biochim. Biophys. Acta,1971,4105894
Sann L et al.,Pharmacokinetics of vitamin K1 in low-birth-weight neonates.,Dev Pharmacol Ther,1985,4042792
Sewkow S et al.,[Nutritional requirements of Bacteroides melaninogenicus].,Zentralbl Bakteriol Orig A,1974,4154688
Willingham AK and Matschiner JT,Changes in phylloquinone epoxidase activity related to prothrombin synthesis and microsomal clotting activity in the rat.,Biochem. J.,1974,4155625
Millar GJ et al.,Antagonistic and antidotal action of vitamins K1 and K3 versus dicumarol in dogs.,Proc. Soc. Exp. Biol. Med.,1965 Aug-Sep,4158157
McIntyre H,"Management, during dental surgery, of patients on anticoagulants.",Lancet,1966,4161034
Martius C,[Antagonists of the K-vitamins].,Bibl Nutr Dieta,1966,4161999
Longe RL,Letter: Stability of phytonadione in hyperalimentation fluids.,Am J Hosp Pharm,1974,4215317
Kazmier FJ,Current practice with vitamin K antagonist therapy.,Mayo Clin. Proc.,1974,4216730
Chen LH and Dallam RD,"Effect of quinones on mitochondrial phosphorylation, Pi-ATP exchange, and ATPase activities. II. Vitamin K-2 homologues and K-1 derivatives.",Arch. Biochem. Biophys.,1965,4221488
Kimura I et al.,Basophils in bronchial asthma with reference to reagin-type allergy.,Clin. Allergy,1973,4131253
O'Reilly RA et al.,Hereditary resistance to coumarin anticoagulant drugs in man and rat.,Ann. N. Y. Acad. Sci.,1968,4189970
Udall JA,Don't use the wrong vitamin K.,Calif Med,1970,4191061
Tajima T et al.,[Preventive effect of menaquinone-4 (K2) on hypoprothrombinemia caused by dicumarol].,Nippon Yakurigaku Zasshi,1971,4107009
Tajima TO et al.,[Hemostatic effects of menaquinone-4 (K2) on various types of hemorrhagic diathesis in rats and comparison with other hemostatic agents].,Nippon Yakurigaku Zasshi,1971,4110973
"",Drug-induced convulsions. Report from Boston Collaborative Drug Surveillance Program.,Lancet,1972,4115818
Murthy PS et al.,Properties of the soluble malate-vitamin K reductase and associated phosphorylation.,J. Biol. Chem.,1969,4240025
Lakin KM and Sergeev LV,[Study of the effect of anticoagulants on the kidney function].,Farmakol Toksikol,1967 Sep-Oct,4175312
Andrassy K et al.,"Pharmacokinetics and hemostasis following administration of a new, injectable oxacephem (6315-S, flomoxef) in volunteers and in patients with renal insufficiency.",Infection,1991,1783446
Shved NI et al.,[Cases of posttraumatic hemorrhagic vasculitis].,Lik. Sprava,1992,1357824
Jamison CS et al.,The effects of vitamin K1 and warfarin on prothrombin expression in human hepatoblastoma (HepG2) cells.,Thromb. Haemost.,1992,1325077
Shearer MJ et al.,Comparative aspects of human vitamin K metabolism and nutriture.,J. Nutr. Sci. Vitaminol.,1992,1297778
Tanimura H and Tsuji T,Serum and liver concentrations of vitamin K in surgical patients.,J. Nutr. Sci. Vitaminol.,1992,1297779
Kimura S et al.,The roles of intestinal flora and intestinal function on vitamin K metabolism.,J. Nutr. Sci. Vitaminol.,1992,1297781
Preusch PC,Is thioredoxin the physiological vitamin K epoxide reducing agent?,FEBS Lett.,1992,1299627
Almquist HJ,The early history of vitamin K.,Am. J. Clin. Nutr.,1975,805522
Jamison CS and Degen SJ,Non-specific effects of aquaMEPHYTON (vitamin K1) on prothrombin expression in human hepatoblastoma (HepG2) cells.,Thromb. Res.,1992,1321512
Dumitrescu M et al.,[The mechanisms of the antiherpetic action of aqueous propolis extracts. I. The antioxidant action on human fibroblast cultures].,Rev Roum Virol,1992 Jul-Dec,1339205
Lindquist J and Farroha SM,Application of differential pulse polarography to the assay of vitamins.,Analyst,1975,124542
Nakamura K et al.,Variations in warfarin concentration in blood and coagulant factors after artificial valve replacement.,Artery,1992,1471922
Shahal Y et al.,Effect of vitamin K on neonatal erythrocytes.,Biol. Neonate,1992,1472579
Sabo A et al.,Phytomenadione improves red cell deformability in laboratory animals.,Int J Clin Pharmacol Ther Toxicol,1992,1473874
Howe AM and Webster WS,The warfarin embryopathy: a rat model showing maxillonasal hypoplasia and other skeletal disturbances.,Teratology,1992,1412066
Barr R et al.,Destruction of vitamin K1 of cultured carrot cells by ultraviolet radiation and its effect on plasma membrane electron transport reactions.,Biochem. Int.,1992,1417882
Conly JM and Stein K,The production of menaquinones (vitamin K2) by intestinal bacteria and their role in maintaining coagulation homeostasis.,Prog Food Nutr Sci,1992 Oct-Dec,1492156
Suzuki K et al.,[Study on changes of serum vitamin K1 level and K dependent coagulation factors in patients with coumarin derivatives (warfarin) therapy].,Rinsho Byori,1992,1507498
Kuliopulos A et al.,Dioxygen transfer during vitamin K dependent carboxylase catalysis.,Biochemistry,1992,1510957
Golding J et al.,"Childhood cancer, intramuscular vitamin K, and pethidine given during labour.",BMJ,1992,1392886
Iwaki M et al.,Photoaffinity labeling of the phylloquinone-binding polypeptides by 2-azidoanthraquinone in photosystem I particles.,FEBS Lett.,1992,1426233
Cornelissen EA et al.,"Effects of oral and intramuscular vitamin K prophylaxis on vitamin K1, PIVKA-II, and clotting factors in breast fed infants.",Arch. Dis. Child.,1992,1444522
von Kries R et al.,Des-gamma-carboxyprothrombin (PIVKA II) and plasma vitamin K1 in newborns and their mothers.,Thromb. Haemost.,1992,1448768
Will BH et al.,Comparative metabolism and requirement of vitamin K in chicks and rats.,J. Nutr.,1992,1453219
MÃÂ¼hlendahl KE et al.,[Intoxication with anticoagulant rodenticides (author's transl)].,Monatsschr Kinderheilkd,1979,423905
Bjornsson TD et al.,Effects of clofibrate and warfarin alone and in combination on the disposition of vitamin K1.,J. Pharmacol. Exp. Ther.,1979,480184
Lelong-Tissier MC et al.,[Neonatal hematemesis caused by peptic esophagitis].,Arch. Fr. Pediatr.,1979,485769
Wallin R,"No strict coupling of vitamin K1 (2-methyl-3-phytyl-1,4-naphthoquinone)-dependent carboxylation and vitamin K1 epoxidation in detergent-solubilized microsomal fractions from rat liver.",Biochem. J.,1979,454361
Cappuccini B et al.,[Preliminary study of the possibility of screening for hemorrhagic disease of the newborn by evaluation of the prothrombin complex].,Minerva Pediatr.,1979,460093
Takahashi O and Hiraga K,Preventive effects of phylloquinone on hemorrhagic death induced by butylated hydroxytoluene in male rats.,J. Nutr.,1979,430246
Thielemann H,"[The detection of vitamin K1, K2 and K3 with 4-aminophenazone].",Pharmazie,1979,432259
Lowenthal J and Vergel Rivera GM,Comparison of the activity of the cis and trans isomer of vitamin K1 in vitamin K-deficient and coumarin anticoagulant-pretreated rats.,J. Pharmacol. Exp. Ther.,1979,439009
Park BK et al.,A study of the effect of anticoagulants on [3H]vitamin K1 metabolism and prothrombin complex activity in the rabbit.,Biochem. Pharmacol.,1979,444299
Ikenoya S et al.,"Electrochemical detector for high-performance liquid chromatography. II. Determination of tocopherols, ubiquinones and phylloquinone in blood.",Chem. Pharm. Bull.,1979,498377
Decottignies-Le MarÃÂ©chal P et al.,Vitamin K-dependent carboxylation of synthetic substrates. Nature of the products.,Biochem. Biophys. Res. Commun.,1979,508335
Shafer AW,Use of blood and blood components.,South. Med. J.,1975,1093259
Nakata Y et al.,[Studies on photodegradation of vitamin K1. I. Determination of vitamin K1 by gas-liquid chromatography (author's transl)].,Yakugaku Zasshi,1976,943509
Barash P et al.,Acute cardiovascular collapse after intravenous phytonadione.,Anesth. Analg.,1976 Mar-Apr,943998
