ï»¿Author,Title,Journal,Published_year,PMID
Perry HM et al.,Partial characterization of a parathyroid hormone-stimulated resorption factor(s) from osteoblast-like cells.,Endocrinology,1989,2791978
Keane PE et al.,The effects of analogues of valproic acid on seizures induced by pentylenetetrazol and GABA content in brain of mice.,Neuropharmacology,1983,6413882
Degel F et al.,Quantitative determination of valproic acid by means of gas chromatographic headspace analysis.,Clin. Chim. Acta,1984,6426826
TomasiÃâ¡ J and KegleviÃâ¡ D,The kinetics of hydrolysis of synthetic glucuronic esters and glucuronic ethers by bovine liver and Escherichia coli beta-glucuronidase.,Biochem. J.,1973,4584027
Shi Y et al.,Induction of GRP78 by valproic acid is dependent upon histone deacetylase inhibition.,Bioorg. Med. Chem. Lett.,2007,17566732
Werstuck GH et al.,Examining the correlations between GSK-3 inhibitory properties and anti-convulsant efficacy of valproate and valproate-related compounds.,Bioorg. Med. Chem. Lett.,2004,15482904
HÃÂ¥kansson A et al.,"Blueberry husks and probiotics attenuate colorectal inflammation and oncogenesis, and liver injuries in rats exposed to cycling DSS-treatment.",PLoS ONE,2012,22457771
HaskÃÂ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
HÃÂ¥kansson A et al.,Colorectal Oncogenesis and Inflammation in a Rat Model Based on Chronic Inflammation due to Cycling DSS Treatments.,Gastroenterol Res Pract,2011,22007198
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Kong XF et al.,Fermentation characterization of chinese yam polysaccharide and its effects on the gut microbiota of rats.,Int J Microbiol,2009,19936111
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Osman N et al.,Bifidobacterium infantis strains with and without a combination of oligofructose and inulin (OFI) attenuate inflammation in DSS-induced colitis in rats.,BMC Gastroenterol,2006,17069659
Lowe M et al.,Geochemistry and microbial diversity of a trichloroethene-contaminated Superfund site undergoing intrinsic in situ reductive dechlorination.,FEMS Microbiol. Ecol.,2002,19709219
HÃÂ¥kansson A et al.,"Blueberry husks and probiotics attenuate colorectal inflammation and oncogenesis, and liver injuries in rats exposed to cycling DSS-treatment.",PLoS ONE,2012,22457771
HaskÃÂ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
HÃÂ¥kansson A et al.,Colorectal Oncogenesis and Inflammation in a Rat Model Based on Chronic Inflammation due to Cycling DSS Treatments.,Gastroenterol Res Pract,2011,22007198
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Kong XF et al.,Fermentation characterization of chinese yam polysaccharide and its effects on the gut microbiota of rats.,Int J Microbiol,2009,19936111
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Azab AN et al.,"Ethylbutyrate, a valproate-like compound, exhibits inositol-depleting effects--a potential mood-stabilizing drug.",Life Sci.,2009,19028504
Osman N et al.,Bifidobacterium infantis strains with and without a combination of oligofructose and inulin (OFI) attenuate inflammation in DSS-induced colitis in rats.,BMC Gastroenterol,2006,17069659
Lowe M et al.,Geochemistry and microbial diversity of a trichloroethene-contaminated Superfund site undergoing intrinsic in situ reductive dechlorination.,FEMS Microbiol. Ecol.,2002,19709219
"","","","",
HÃÂ¥kansson A et al.,"Blueberry husks and probiotics attenuate colorectal inflammation and oncogenesis, and liver injuries in rats exposed to cycling DSS-treatment.",PLoS ONE,2012,22457771
HaskÃÂ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
HÃÂ¥kansson A et al.,Colorectal Oncogenesis and Inflammation in a Rat Model Based on Chronic Inflammation due to Cycling DSS Treatments.,Gastroenterol Res Pract,2011,22007198
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Kong XF et al.,Fermentation characterization of chinese yam polysaccharide and its effects on the gut microbiota of rats.,Int J Microbiol,2009,19936111
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Azab AN et al.,"Ethylbutyrate, a valproate-like compound, exhibits inositol-depleting effects--a potential mood-stabilizing drug.",Life Sci.,2009,19028504
Osman N et al.,Bifidobacterium infantis strains with and without a combination of oligofructose and inulin (OFI) attenuate inflammation in DSS-induced colitis in rats.,BMC Gastroenterol,2006,17069659
Lowe M et al.,Geochemistry and microbial diversity of a trichloroethene-contaminated Superfund site undergoing intrinsic in situ reductive dechlorination.,FEMS Microbiol. Ecol.,2002,19709219
"","","","",
HÃÂ¥kansson A et al.,"Blueberry husks and probiotics attenuate colorectal inflammation and oncogenesis, and liver injuries in rats exposed to cycling DSS-treatment.",PLoS ONE,2012,22457771
HaskÃÂ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
HÃÂ¥kansson A et al.,Colorectal Oncogenesis and Inflammation in a Rat Model Based on Chronic Inflammation due to Cycling DSS Treatments.,Gastroenterol Res Pract,2011,22007198
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Kong XF et al.,Fermentation characterization of chinese yam polysaccharide and its effects on the gut microbiota of rats.,Int J Microbiol,2009,19936111
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Azab AN et al.,"Ethylbutyrate, a valproate-like compound, exhibits inositol-depleting effects--a potential mood-stabilizing drug.",Life Sci.,2009,19028504
Osman N et al.,Bifidobacterium infantis strains with and without a combination of oligofructose and inulin (OFI) attenuate inflammation in DSS-induced colitis in rats.,BMC Gastroenterol,2006,17069659
Lowe M et al.,Geochemistry and microbial diversity of a trichloroethene-contaminated Superfund site undergoing intrinsic in situ reductive dechlorination.,FEMS Microbiol. Ecol.,2002,19709219
"","","","",
HÃÂ¥kansson A et al.,"Blueberry husks and probiotics attenuate colorectal inflammation and oncogenesis, and liver injuries in rats exposed to cycling DSS-treatment.",PLoS ONE,2012,22457771
HaskÃÂ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
HÃÂ¥kansson A et al.,Colorectal Oncogenesis and Inflammation in a Rat Model Based on Chronic Inflammation due to Cycling DSS Treatments.,Gastroenterol Res Pract,2011,22007198
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Kong XF et al.,Fermentation characterization of chinese yam polysaccharide and its effects on the gut microbiota of rats.,Int J Microbiol,2009,19936111
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Azab AN et al.,"Ethylbutyrate, a valproate-like compound, exhibits inositol-depleting effects--a potential mood-stabilizing drug.",Life Sci.,2009,19028504
Osman N et al.,Bifidobacterium infantis strains with and without a combination of oligofructose and inulin (OFI) attenuate inflammation in DSS-induced colitis in rats.,BMC Gastroenterol,2006,17069659
Lowe M et al.,Geochemistry and microbial diversity of a trichloroethene-contaminated Superfund site undergoing intrinsic in situ reductive dechlorination.,FEMS Microbiol. Ecol.,2002,19709219
Cruwys JA et al.,Development of a static headspace gas chromatographic procedure for the routine analysis of volatile fatty acids in wastewaters.,J Chromatogr A,2002,11860136
"","","","",
HÃÂ¥kansson A et al.,"Blueberry husks and probiotics attenuate colorectal inflammation and oncogenesis, and liver injuries in rats exposed to cycling DSS-treatment.",PLoS ONE,2012,22457771
HaskÃÂ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
HÃÂ¥kansson A et al.,Colorectal Oncogenesis and Inflammation in a Rat Model Based on Chronic Inflammation due to Cycling DSS Treatments.,Gastroenterol Res Pract,2011,22007198
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Kong XF et al.,Fermentation characterization of chinese yam polysaccharide and its effects on the gut microbiota of rats.,Int J Microbiol,2009,19936111
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Azab AN et al.,"Ethylbutyrate, a valproate-like compound, exhibits inositol-depleting effects--a potential mood-stabilizing drug.",Life Sci.,2009,19028504
Osman N et al.,Bifidobacterium infantis strains with and without a combination of oligofructose and inulin (OFI) attenuate inflammation in DSS-induced colitis in rats.,BMC Gastroenterol,2006,17069659
Lowe M et al.,Geochemistry and microbial diversity of a trichloroethene-contaminated Superfund site undergoing intrinsic in situ reductive dechlorination.,FEMS Microbiol. Ecol.,2002,19709219
Cruwys JA et al.,Development of a static headspace gas chromatographic procedure for the routine analysis of volatile fatty acids in wastewaters.,J Chromatogr A,2002,11860136
"","","","",
HÃÂ¥kansson A et al.,"Blueberry husks and probiotics attenuate colorectal inflammation and oncogenesis, and liver injuries in rats exposed to cycling DSS-treatment.",PLoS ONE,2012,22457771
HaskÃÂ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
HÃÂ¥kansson A et al.,Colorectal Oncogenesis and Inflammation in a Rat Model Based on Chronic Inflammation due to Cycling DSS Treatments.,Gastroenterol Res Pract,2011,22007198
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Kong XF et al.,Fermentation characterization of chinese yam polysaccharide and its effects on the gut microbiota of rats.,Int J Microbiol,2009,19936111
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Azab AN et al.,"Ethylbutyrate, a valproate-like compound, exhibits inositol-depleting effects--a potential mood-stabilizing drug.",Life Sci.,2009,19028504
Osman N et al.,Bifidobacterium infantis strains with and without a combination of oligofructose and inulin (OFI) attenuate inflammation in DSS-induced colitis in rats.,BMC Gastroenterol,2006,17069659
Lowe M et al.,Geochemistry and microbial diversity of a trichloroethene-contaminated Superfund site undergoing intrinsic in situ reductive dechlorination.,FEMS Microbiol. Ecol.,2002,19709219
Cruwys JA et al.,Development of a static headspace gas chromatographic procedure for the routine analysis of volatile fatty acids in wastewaters.,J Chromatogr A,2002,11860136
"","","","",
