ï»¿Author,Title,Journal,Published_year,PMID
Fang X et al.,"Plant anticancer agents, XXXIV. Cucurbitacins from Elaeocarpus dolichostylus.",J. Nat. Prod.,1984 Nov-Dec,6549470
MuÃÂ±oz O et al.,Cucurbitacin F in seeds of Kageneckia angustifolia (Rosaceae).,"Z. Naturforsch., C, J. Biosci.",2002 Jan-Feb,11926537
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
"","","","",
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
"","","","",
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
"","","","",
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
"","","","",
