ï»¿Author,Title,Journal,Published_year,PMID
Verhoeven NM et al.,Resolution of the phytanic acid alpha-oxidation pathway: identification of pristanal as product of the decarboxylation of 2-hydroxyphytanoyl-CoA.,Biochem. Biophys. Res. Commun.,1997,9266824
Jansen GA et al.,Phytanic acid alpha-oxidation: identification of 2-hydroxyphytanoyl-CoA lyase in rat liver and its localisation in peroxisomes.,Biochim. Biophys. Acta,1999,10521701
Jansen GA et al.,Identification of pristanal dehydrogenase activity in peroxisomes: conclusive evidence that the complete phytanic acid alpha-oxidation pathway is localized in peroxisomes.,Biochem. Biophys. Res. Commun.,2001,11341778
Verhoeven NM et al.,Involvement of microsomal fatty aldehyde dehydrogenase in the alpha-oxidation of phytanic acid.,FEBS Lett.,1998,9662422
Jansen GA and Wanders RJ,Alpha-oxidation.,Biochim. Biophys. Acta,2006,16934890
Ashibe B et al.,PPARÃÂ± as a Transcriptional Regulator for Detoxification of Plant Diet-Derived Unfavorable Compounds.,PPAR Res,2012,22577367
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Watkins PA et al.,Identification of differences in human and great ape phytanic acid metabolism that could influence gene expression profiles and physiological functions.,BMC Physiol.,2010,20932325
Ashibe B and Motojima K,Fatty aldehyde dehydrogenase is up-regulated by polyunsaturated fatty acid via peroxisome proliferator-activated receptor alpha and suppresses polyunsaturated fatty acid-induced endoplasmic reticulum stress.,FEBS J.,2009,19860831
Jansen GA and Wanders RJ,Alpha-oxidation.,Biochim. Biophys. Acta,2006,16934890
Verhoeven NM et al.,Involvement of microsomal fatty aldehyde dehydrogenase in the alpha-oxidation of phytanic acid.,FEBS Lett.,1998,9662422
Ashibe B et al.,PPARÃÂ± as a Transcriptional Regulator for Detoxification of Plant Diet-Derived Unfavorable Compounds.,PPAR Res,2012,22577367
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Watkins PA et al.,Identification of differences in human and great ape phytanic acid metabolism that could influence gene expression profiles and physiological functions.,BMC Physiol.,2010,20932325
Ashibe B and Motojima K,Fatty aldehyde dehydrogenase is up-regulated by polyunsaturated fatty acid via peroxisome proliferator-activated receptor alpha and suppresses polyunsaturated fatty acid-induced endoplasmic reticulum stress.,FEBS J.,2009,19860831
Jansen GA and Wanders RJ,Alpha-oxidation.,Biochim. Biophys. Acta,2006,16934890
,,,,11356170
Jansen GA et al.,Identification of pristanal dehydrogenase activity in peroxisomes: conclusive evidence that the complete phytanic acid alpha-oxidation pathway is localized in peroxisomes.,Biochem. Biophys. Res. Commun.,2001,11341778
Jansen GA et al.,Phytanic acid alpha-oxidation: identification of 2-hydroxyphytanoyl-CoA lyase in rat liver and its localisation in peroxisomes.,Biochim. Biophys. Acta,1999,10521701
Verhoeven NM et al.,Involvement of microsomal fatty aldehyde dehydrogenase in the alpha-oxidation of phytanic acid.,FEBS Lett.,1998,9662422
Verhoeven NM et al.,Resolution of the phytanic acid alpha-oxidation pathway: identification of pristanal as product of the decarboxylation of 2-hydroxyphytanoyl-CoA.,Biochem. Biophys. Res. Commun.,1997,9266824
"","","","",
Ashibe B et al.,PPARÃÂ± as a Transcriptional Regulator for Detoxification of Plant Diet-Derived Unfavorable Compounds.,PPAR Res,2012,22577367
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Watkins PA et al.,Identification of differences in human and great ape phytanic acid metabolism that could influence gene expression profiles and physiological functions.,BMC Physiol.,2010,20932325
Ashibe B and Motojima K,Fatty aldehyde dehydrogenase is up-regulated by polyunsaturated fatty acid via peroxisome proliferator-activated receptor alpha and suppresses polyunsaturated fatty acid-induced endoplasmic reticulum stress.,FEBS J.,2009,19860831
Jansen GA and Wanders RJ,Alpha-oxidation.,Biochim. Biophys. Acta,2006,16934890
,,,,11356170
Jansen GA et al.,Identification of pristanal dehydrogenase activity in peroxisomes: conclusive evidence that the complete phytanic acid alpha-oxidation pathway is localized in peroxisomes.,Biochem. Biophys. Res. Commun.,2001,11341778
Jansen GA et al.,Phytanic acid alpha-oxidation: identification of 2-hydroxyphytanoyl-CoA lyase in rat liver and its localisation in peroxisomes.,Biochim. Biophys. Acta,1999,10521701
Verhoeven NM et al.,Involvement of microsomal fatty aldehyde dehydrogenase in the alpha-oxidation of phytanic acid.,FEBS Lett.,1998,9662422
Verhoeven NM et al.,Resolution of the phytanic acid alpha-oxidation pathway: identification of pristanal as product of the decarboxylation of 2-hydroxyphytanoyl-CoA.,Biochem. Biophys. Res. Commun.,1997,9266824
"","","","",
Ashibe B et al.,PPARÃÂ± as a Transcriptional Regulator for Detoxification of Plant Diet-Derived Unfavorable Compounds.,PPAR Res,2012,22577367
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Watkins PA et al.,Identification of differences in human and great ape phytanic acid metabolism that could influence gene expression profiles and physiological functions.,BMC Physiol.,2010,20932325
Ashibe B and Motojima K,Fatty aldehyde dehydrogenase is up-regulated by polyunsaturated fatty acid via peroxisome proliferator-activated receptor alpha and suppresses polyunsaturated fatty acid-induced endoplasmic reticulum stress.,FEBS J.,2009,19860831
Jansen GA and Wanders RJ,Alpha-oxidation.,Biochim. Biophys. Acta,2006,16934890
,,,,11356170
Jansen GA et al.,Identification of pristanal dehydrogenase activity in peroxisomes: conclusive evidence that the complete phytanic acid alpha-oxidation pathway is localized in peroxisomes.,Biochem. Biophys. Res. Commun.,2001,11341778
Jansen GA et al.,Phytanic acid alpha-oxidation: identification of 2-hydroxyphytanoyl-CoA lyase in rat liver and its localisation in peroxisomes.,Biochim. Biophys. Acta,1999,10521701
Verhoeven NM et al.,Involvement of microsomal fatty aldehyde dehydrogenase in the alpha-oxidation of phytanic acid.,FEBS Lett.,1998,9662422
Verhoeven NM et al.,Resolution of the phytanic acid alpha-oxidation pathway: identification of pristanal as product of the decarboxylation of 2-hydroxyphytanoyl-CoA.,Biochem. Biophys. Res. Commun.,1997,9266824
"","","","",
Ashibe B et al.,PPARÃÂ± as a Transcriptional Regulator for Detoxification of Plant Diet-Derived Unfavorable Compounds.,PPAR Res,2012,22577367
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Watkins PA et al.,Identification of differences in human and great ape phytanic acid metabolism that could influence gene expression profiles and physiological functions.,BMC Physiol.,2010,20932325
Ashibe B and Motojima K,Fatty aldehyde dehydrogenase is up-regulated by polyunsaturated fatty acid via peroxisome proliferator-activated receptor alpha and suppresses polyunsaturated fatty acid-induced endoplasmic reticulum stress.,FEBS J.,2009,19860831
Jansen GA and Wanders RJ,Alpha-oxidation.,Biochim. Biophys. Acta,2006,16934890
,,,,11356170
Jansen GA et al.,Identification of pristanal dehydrogenase activity in peroxisomes: conclusive evidence that the complete phytanic acid alpha-oxidation pathway is localized in peroxisomes.,Biochem. Biophys. Res. Commun.,2001,11341778
Jansen GA et al.,Phytanic acid alpha-oxidation: identification of 2-hydroxyphytanoyl-CoA lyase in rat liver and its localisation in peroxisomes.,Biochim. Biophys. Acta,1999,10521701
Verhoeven NM et al.,Involvement of microsomal fatty aldehyde dehydrogenase in the alpha-oxidation of phytanic acid.,FEBS Lett.,1998,9662422
Verhoeven NM et al.,Resolution of the phytanic acid alpha-oxidation pathway: identification of pristanal as product of the decarboxylation of 2-hydroxyphytanoyl-CoA.,Biochem. Biophys. Res. Commun.,1997,9266824
"","","","",
