ï»¿Author,Title,Journal,Published_year,PMID
Johnson JV et al.,"2,4-Diamino-5-benzylpyrimidines and analogues as antibacterial agents. 12. 1,2-Dihydroquinolylmethyl analogues with high activity and specificity for bacterial dihydrofolate reductase.",J. Med. Chem.,1989,2666668
Atamna IZ et al.,Optimization of resolution in capillary zone electrophoresis: combined effect of applied voltage and buffer concentration.,J. Chromatogr.,1991,1818085
Cheh AM,"Mutagen production by chlorination of methylated alpha,beta-unsaturated ketones.",Mutat. Res.,1986 Jan-Feb,3945234
Giffone M and Brun S,[Styrene migration into wine contained in polyester resin tanks].,Ann Nutr Aliment,1978,754602
Dhond PV and Khopkar SM,Solvent extraction of tellurium(IV) with mesityl oxide. Direct nephelometric determination.,Mikrochim Acta,1974,4444585
Malik AK,"Spectrophotometric determination of ferbam (iron(III) dimethyldithiocarbamate) in commercial sample and wheat grains using 4,7-diphenyl-1,10-phenanthroline after extraction into mesityl oxide.",J Environ Monit,2000,11253035
Jia Z et al.,Medium-throughput pKa screening pharmaceuticals by pressure-assisted capillary electrophoresis.,Electrophoresis,2001,11358135
Liu CY et al.,Preparation and evaluation of an imidazole-coated capillary column for the electrophoretic separation of aromatic acids.,J Chromatogr A,2000,11128222
Murti MV and Khopkar SM,Extraction and spectrophotometric determination of cobalt(II) with thiobenzoylacetone and simultaneous determination of cobalt and nickel.,Talanta,1976,18961846
Kalyanaraman S and Khopkar SM,Solvent extraction separation of hafnium with 4-methyl-3-pentene-2-one.,Talanta,1978,18962282
Langade AD and Shinde VM,Extraction and separation of bismuth(III).,Talanta,1981,18963000
Rao TP and Ramakrishna TV,"Selective extractive separation of zinc, cadmium and lead from iodide media with mesityl oxide.",Talanta,1982,18963117
Mudshingikar VV and Shinde VM,"Extraction of zinc, cadmium and mercury salicylates.",Talanta,1983,18963384
Sukumar R et al.,Second derivative spectrophotometric determination of iron by extraction of the ferroin-perchlorate ion-association complex into mesityl oxide.,Talanta,1989,18964786
Riveros TA et al.,Application of artificial neural networks in the prediction of product distribution in electrophoretically mediated microanalysis.,Electrophoresis,2009,19621365
Thalassitis A et al.,Synthesis of modified homo-N-nucleosides from the reactions of mesityl nitrile oxide with 9-allylpurines and their influence on lipid peroxidation and thrombin inhibition.,Bioorg. Med. Chem. Lett.,2009,19811914
STROSS FH et al.,The isolation and purification of two isomers of mesityl oxide.,J. Am. Chem. Soc.,1947,20251392
Aviv D et al.,Biotransformation of monoterpenes by Mentha cell lines.,Planta Med.,1983,17405084
Sahlin E,Two-dimensional capillary electrophoresis using tangentially connected capillaries.,J Chromatogr A,2007,17459399
Juhasz M et al.,The strongest isolable acid.,Angew. Chem. Int. Ed. Engl.,2004,15468064
Denmark SE and Venkatraman S,On the mechanism of the Skraup-Doebner-Von Miller quinoline synthesis.,J. Org. Chem.,2006,16468822
Li T et al.,Migration behaviour of discontinuous buffers in capillary electrophoresis during protein enrichment.,Analyst,2012,22919699
Brinkevich SD et al.,Effects of curcumin and related compounds on processes involving ÃÂ±-hydroxyethyl radicals.,Free Radic. Res.,2012,22239556
MÃÂ¼llerovÃÂ¡ L et al.,Determination of effective mobilities of EOF markers in BGE containing sulfated ÃÂ²-cyclodextrin by a two-detector method.,Electrophoresis,2013,23192321
Moran JJ et al.,Integration of stable isotope and trace contaminant concentration for enhanced forensic acetone discrimination.,Talanta,2013,24148486
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Fink P et al.,Dietary essential amino acids affect the reproduction of the keystone herbivore Daphnia pulex.,PLoS ONE,2011,22163027
Hashidzume A et al.,Frontal analysis continuous capillary electrophoresis study on the interaction of an amphiphilic alternating copolymer with triton x-100.,Int J Anal Chem,2011,21760786
Ishizuka Y et al.,Measurement of secondary products during oxidation reactions of terpenes and ozone based on the PTR-MS analysis: effects of coexistent carbonyl compounds.,Int J Environ Res Public Health,2010,21139865
Schwarzenberger A et al.,Gene expression and activity of digestive proteases in Daphnia: effects of cyanobacterial protease inhibitors.,BMC Physiol.,2010,20441581
Saeed A et al.,"4,4,6-Trimethyl-1-(3-methyl-phen-yl)-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21580391
Saeed A and Bolte M,"1-(4-Chloro-phen-yl)-4,4,6-trimethyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21579855
Schwarzenberger A et al.,Target gene approaches: Gene expression in Daphnia magna exposed to predator-borne kairomones or to microcystin-producing and microcystin-free Microcystis aeruginosa.,BMC Genomics,2009,19917101
Nakai Y et al.,Function-oriented synthesis applied to the anti-botulinum natural product toosendanin.,Bioorg. Med. Chem.,2009,19131252
Ji Z et al.,"Bis(4-ammonio-4-methyl-pentan-2-one-ÃÂºO)dioxalato-ÃÂºO,O-copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581786
Zhu L et al.,Structural and formulation factors influencing pyridinium lipid-based gene transfer.,Bioconjug. Chem.,2008,19053309
Prajapati D et al.,"One-pot synthesis of novel 1H-pyrimido[4,5-c][1,2]diazepines and pyrazolo[3,4-d]pyrimidines.",Beilstein J Org Chem,2006,16556308
Juhasz M et al.,The strongest isolable acid.,Angew. Chem. Int. Ed. Engl.,2004,15468064
Moran JJ et al.,Integration of stable isotope and trace contaminant concentration for enhanced forensic acetone discrimination.,Talanta,2013,24148486
Li T et al.,Migration behaviour of discontinuous buffers in capillary electrophoresis during protein enrichment.,Analyst,2012,22919699
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Brinkevich SD et al.,Effects of curcumin and related compounds on processes involving ÃÂ±-hydroxyethyl radicals.,Free Radic. Res.,2012,22239556
Fink P et al.,Dietary essential amino acids affect the reproduction of the keystone herbivore Daphnia pulex.,PLoS ONE,2011,22163027
Hashidzume A et al.,Frontal analysis continuous capillary electrophoresis study on the interaction of an amphiphilic alternating copolymer with triton x-100.,Int J Anal Chem,2011,21760786
Ishizuka Y et al.,Measurement of secondary products during oxidation reactions of terpenes and ozone based on the PTR-MS analysis: effects of coexistent carbonyl compounds.,Int J Environ Res Public Health,2010,21139865
Sadofsky LR et al.,TRPA1 is activated by direct addition of cysteine residues to the N-hydroxysuccinyl esters of acrylic and cinnamic acids.,Pharmacol. Res.,2011,21094256
Dolci S et al.,A systematic study on the activation of simple polyethers by MoCl5 and WCl6.,Dalton Trans,2010,20454727
Schwarzenberger A et al.,Gene expression and activity of digestive proteases in Daphnia: effects of cyanobacterial protease inhibitors.,BMC Physiol.,2010,20441581
Saeed A et al.,"4,4,6-Trimethyl-1-(3-methyl-phen-yl)-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21580391
Saeed A and Bolte M,"1-(4-Chloro-phen-yl)-4,4,6-trimethyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21579855
Schwarzenberger A et al.,Target gene approaches: Gene expression in Daphnia magna exposed to predator-borne kairomones or to microcystin-producing and microcystin-free Microcystis aeruginosa.,BMC Genomics,2009,19917101
Riveros TA et al.,Application of artificial neural networks in the prediction of product distribution in electrophoretically mediated microanalysis.,Electrophoresis,2009,19621365
,,,,19366223
Nakai Y et al.,Function-oriented synthesis applied to the anti-botulinum natural product toosendanin.,Bioorg. Med. Chem.,2009,19131252
Ji Z et al.,"Bis(4-ammonio-4-methyl-pentan-2-one-ÃÂºO)dioxalato-ÃÂºO,O-copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581786
Zhu L et al.,Structural and formulation factors influencing pyridinium lipid-based gene transfer.,Bioconjug. Chem.,2008,19053309
Machiels D et al.,Gas chromatography-olfactometry analysis of the volatile compounds of two commercial Irish beef meats.,Talanta,2003,18969100
,,,,18968878
,,,,18804607
,,,,18653213
,,,,18095682
Schmidt CM et al.,Photochemistry of the indoor air pollutant acetone on Degussa P25 TiO2 studied by chemical ionization mass spectrometry.,J Phys Chem A,2007,18031025
Miura Y et al.,[Sensory evaluation test: odor component analysis and endotoxin content of Krestin and Carbocrin (generic drug) to compare palatability].,Gan To Kagaku Ryoho,2007,17687208
,,,,17577881
Sahlin E,Two-dimensional capillary electrophoresis using tangentially connected capillaries.,J Chromatogr A,2007,17459399
Prajapati D et al.,"One-pot synthesis of novel 1H-pyrimido[4,5-c][1,2]diazepines and pyrazolo[3,4-d]pyrimidines.",Beilstein J Org Chem,2006,16556308
Denmark SE and Venkatraman S,On the mechanism of the Skraup-Doebner-Von Miller quinoline synthesis.,J. Org. Chem.,2006,16468822
Liu W et al.,A new approach to promoting sluggish Diels-Alder reactions: dihapto-coordination of the diene.,J. Am. Chem. Soc.,2006,16448094
,,,,15472963
Juhasz M et al.,The strongest isolable acid.,Angew. Chem. Int. Ed. Engl.,2004,15468064
Starkenmann C,"Analysis of a model reaction system containing cysteine and (E)-2-methyl-2-butenal, (E)-2-hexenal, or mesityl oxide.",J. Agric. Food Chem.,2003,14611186
,,,,12762860
Fravel DR et al.,"Volatile compounds emitted by sclerotia of Sclerotinia minor, Sclerotinia sclerotiorum, and Sclerotium rolfsii.",J. Agric. Food Chem.,2002,12059156
Jia Z et al.,Medium-throughput pKa screening pharmaceuticals by pressure-assisted capillary electrophoresis.,Electrophoresis,2001,11358135
,,,,28088865
Moran JJ et al.,Integration of stable isotope and trace contaminant concentration for enhanced forensic acetone discrimination.,Talanta,2013,24148486
MÃÂ¼llerovÃÂ¡ L et al.,Determination of effective mobilities of EOF markers in BGE containing sulfated ÃÂ²-cyclodextrin by a two-detector method.,Electrophoresis,2013,23192321
Thalassitis A et al.,Synthesis of modified homo-N-nucleosides from the reactions of mesityl nitrile oxide with 9-allylpurines and their influence on lipid peroxidation and thrombin inhibition.,Bioorg. Med. Chem. Lett.,2009,19811914
"","","","",
Li T et al.,Migration behaviour of discontinuous buffers in capillary electrophoresis during protein enrichment.,Analyst,2012,22919699
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Brinkevich SD et al.,Effects of curcumin and related compounds on processes involving ÃÂ±-hydroxyethyl radicals.,Free Radic. Res.,2012,22239556
Fink P et al.,Dietary essential amino acids affect the reproduction of the keystone herbivore Daphnia pulex.,PLoS ONE,2011,22163027
Hashidzume A et al.,Frontal analysis continuous capillary electrophoresis study on the interaction of an amphiphilic alternating copolymer with triton x-100.,Int J Anal Chem,2011,21760786
Ishizuka Y et al.,Measurement of secondary products during oxidation reactions of terpenes and ozone based on the PTR-MS analysis: effects of coexistent carbonyl compounds.,Int J Environ Res Public Health,2010,21139865
Sadofsky LR et al.,TRPA1 is activated by direct addition of cysteine residues to the N-hydroxysuccinyl esters of acrylic and cinnamic acids.,Pharmacol. Res.,2011,21094256
Dolci S et al.,A systematic study on the activation of simple polyethers by MoCl5 and WCl6.,Dalton Trans,2010,20454727
Schwarzenberger A et al.,Gene expression and activity of digestive proteases in Daphnia: effects of cyanobacterial protease inhibitors.,BMC Physiol.,2010,20441581
Saeed A et al.,"4,4,6-Trimethyl-1-(3-methyl-phen-yl)-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21580391
Saeed A and Bolte M,"1-(4-Chloro-phen-yl)-4,4,6-trimethyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21579855
Schwarzenberger A et al.,Target gene approaches: Gene expression in Daphnia magna exposed to predator-borne kairomones or to microcystin-producing and microcystin-free Microcystis aeruginosa.,BMC Genomics,2009,19917101
Riveros TA et al.,Application of artificial neural networks in the prediction of product distribution in electrophoretically mediated microanalysis.,Electrophoresis,2009,19621365
,,,,19366223
Nakai Y et al.,Function-oriented synthesis applied to the anti-botulinum natural product toosendanin.,Bioorg. Med. Chem.,2009,19131252
Ji Z et al.,"Bis(4-ammonio-4-methyl-pentan-2-one-ÃÂºO)dioxalato-ÃÂºO,O-copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581786
Zhu L et al.,Structural and formulation factors influencing pyridinium lipid-based gene transfer.,Bioconjug. Chem.,2008,19053309
Machiels D et al.,Gas chromatography-olfactometry analysis of the volatile compounds of two commercial Irish beef meats.,Talanta,2003,18969100
,,,,18968878
,,,,18804607
,,,,18653213
,,,,18095682
Schmidt CM et al.,Photochemistry of the indoor air pollutant acetone on Degussa P25 TiO2 studied by chemical ionization mass spectrometry.,J Phys Chem A,2007,18031025
Miura Y et al.,[Sensory evaluation test: odor component analysis and endotoxin content of Krestin and Carbocrin (generic drug) to compare palatability].,Gan To Kagaku Ryoho,2007,17687208
,,,,17577881
Sahlin E,Two-dimensional capillary electrophoresis using tangentially connected capillaries.,J Chromatogr A,2007,17459399
Prajapati D et al.,"One-pot synthesis of novel 1H-pyrimido[4,5-c][1,2]diazepines and pyrazolo[3,4-d]pyrimidines.",Beilstein J Org Chem,2006,16556308
Denmark SE and Venkatraman S,On the mechanism of the Skraup-Doebner-Von Miller quinoline synthesis.,J. Org. Chem.,2006,16468822
Liu W et al.,A new approach to promoting sluggish Diels-Alder reactions: dihapto-coordination of the diene.,J. Am. Chem. Soc.,2006,16448094
,,,,15472963
Juhasz M et al.,The strongest isolable acid.,Angew. Chem. Int. Ed. Engl.,2004,15468064
Starkenmann C,"Analysis of a model reaction system containing cysteine and (E)-2-methyl-2-butenal, (E)-2-hexenal, or mesityl oxide.",J. Agric. Food Chem.,2003,14611186
,,,,12762860
Fravel DR et al.,"Volatile compounds emitted by sclerotia of Sclerotinia minor, Sclerotinia sclerotiorum, and Sclerotium rolfsii.",J. Agric. Food Chem.,2002,12059156
Jia Z et al.,Medium-throughput pKa screening pharmaceuticals by pressure-assisted capillary electrophoresis.,Electrophoresis,2001,11358135
,,,,28088865
Moran JJ et al.,Integration of stable isotope and trace contaminant concentration for enhanced forensic acetone discrimination.,Talanta,2013,24148486
MÃÂ¼llerovÃÂ¡ L et al.,Determination of effective mobilities of EOF markers in BGE containing sulfated ÃÂ²-cyclodextrin by a two-detector method.,Electrophoresis,2013,23192321
Thalassitis A et al.,Synthesis of modified homo-N-nucleosides from the reactions of mesityl nitrile oxide with 9-allylpurines and their influence on lipid peroxidation and thrombin inhibition.,Bioorg. Med. Chem. Lett.,2009,19811914
"","","","",
Li T et al.,Migration behaviour of discontinuous buffers in capillary electrophoresis during protein enrichment.,Analyst,2012,22919699
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Brinkevich SD et al.,Effects of curcumin and related compounds on processes involving ÃÂ±-hydroxyethyl radicals.,Free Radic. Res.,2012,22239556
Fink P et al.,Dietary essential amino acids affect the reproduction of the keystone herbivore Daphnia pulex.,PLoS ONE,2011,22163027
Hashidzume A et al.,Frontal analysis continuous capillary electrophoresis study on the interaction of an amphiphilic alternating copolymer with triton x-100.,Int J Anal Chem,2011,21760786
Ishizuka Y et al.,Measurement of secondary products during oxidation reactions of terpenes and ozone based on the PTR-MS analysis: effects of coexistent carbonyl compounds.,Int J Environ Res Public Health,2010,21139865
Sadofsky LR et al.,TRPA1 is activated by direct addition of cysteine residues to the N-hydroxysuccinyl esters of acrylic and cinnamic acids.,Pharmacol. Res.,2011,21094256
Dolci S et al.,A systematic study on the activation of simple polyethers by MoCl5 and WCl6.,Dalton Trans,2010,20454727
Schwarzenberger A et al.,Gene expression and activity of digestive proteases in Daphnia: effects of cyanobacterial protease inhibitors.,BMC Physiol.,2010,20441581
Saeed A et al.,"4,4,6-Trimethyl-1-(3-methyl-phen-yl)-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21580391
Saeed A and Bolte M,"1-(4-Chloro-phen-yl)-4,4,6-trimethyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21579855
Schwarzenberger A et al.,Target gene approaches: Gene expression in Daphnia magna exposed to predator-borne kairomones or to microcystin-producing and microcystin-free Microcystis aeruginosa.,BMC Genomics,2009,19917101
Riveros TA et al.,Application of artificial neural networks in the prediction of product distribution in electrophoretically mediated microanalysis.,Electrophoresis,2009,19621365
,,,,19366223
Nakai Y et al.,Function-oriented synthesis applied to the anti-botulinum natural product toosendanin.,Bioorg. Med. Chem.,2009,19131252
Ji Z et al.,"Bis(4-ammonio-4-methyl-pentan-2-one-ÃÂºO)dioxalato-ÃÂºO,O-copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581786
Zhu L et al.,Structural and formulation factors influencing pyridinium lipid-based gene transfer.,Bioconjug. Chem.,2008,19053309
Machiels D et al.,Gas chromatography-olfactometry analysis of the volatile compounds of two commercial Irish beef meats.,Talanta,2003,18969100
,,,,18968878
,,,,18804607
,,,,18653213
,,,,18095682
Schmidt CM et al.,Photochemistry of the indoor air pollutant acetone on Degussa P25 TiO2 studied by chemical ionization mass spectrometry.,J Phys Chem A,2007,18031025
Miura Y et al.,[Sensory evaluation test: odor component analysis and endotoxin content of Krestin and Carbocrin (generic drug) to compare palatability].,Gan To Kagaku Ryoho,2007,17687208
,,,,17577881
Sahlin E,Two-dimensional capillary electrophoresis using tangentially connected capillaries.,J Chromatogr A,2007,17459399
Prajapati D et al.,"One-pot synthesis of novel 1H-pyrimido[4,5-c][1,2]diazepines and pyrazolo[3,4-d]pyrimidines.",Beilstein J Org Chem,2006,16556308
Denmark SE and Venkatraman S,On the mechanism of the Skraup-Doebner-Von Miller quinoline synthesis.,J. Org. Chem.,2006,16468822
Liu W et al.,A new approach to promoting sluggish Diels-Alder reactions: dihapto-coordination of the diene.,J. Am. Chem. Soc.,2006,16448094
,,,,15472963
Juhasz M et al.,The strongest isolable acid.,Angew. Chem. Int. Ed. Engl.,2004,15468064
Starkenmann C,"Analysis of a model reaction system containing cysteine and (E)-2-methyl-2-butenal, (E)-2-hexenal, or mesityl oxide.",J. Agric. Food Chem.,2003,14611186
,,,,12762860
Fravel DR et al.,"Volatile compounds emitted by sclerotia of Sclerotinia minor, Sclerotinia sclerotiorum, and Sclerotium rolfsii.",J. Agric. Food Chem.,2002,12059156
Jia Z et al.,Medium-throughput pKa screening pharmaceuticals by pressure-assisted capillary electrophoresis.,Electrophoresis,2001,11358135
,,,,28088865
Moran JJ et al.,Integration of stable isotope and trace contaminant concentration for enhanced forensic acetone discrimination.,Talanta,2013,24148486
MÃÂ¼llerovÃÂ¡ L et al.,Determination of effective mobilities of EOF markers in BGE containing sulfated ÃÂ²-cyclodextrin by a two-detector method.,Electrophoresis,2013,23192321
Thalassitis A et al.,Synthesis of modified homo-N-nucleosides from the reactions of mesityl nitrile oxide with 9-allylpurines and their influence on lipid peroxidation and thrombin inhibition.,Bioorg. Med. Chem. Lett.,2009,19811914
"","","","",
Li T et al.,Migration behaviour of discontinuous buffers in capillary electrophoresis during protein enrichment.,Analyst,2012,22919699
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Brinkevich SD et al.,Effects of curcumin and related compounds on processes involving ÃÂ±-hydroxyethyl radicals.,Free Radic. Res.,2012,22239556
Fink P et al.,Dietary essential amino acids affect the reproduction of the keystone herbivore Daphnia pulex.,PLoS ONE,2011,22163027
Hashidzume A et al.,Frontal analysis continuous capillary electrophoresis study on the interaction of an amphiphilic alternating copolymer with triton x-100.,Int J Anal Chem,2011,21760786
Ishizuka Y et al.,Measurement of secondary products during oxidation reactions of terpenes and ozone based on the PTR-MS analysis: effects of coexistent carbonyl compounds.,Int J Environ Res Public Health,2010,21139865
Sadofsky LR et al.,TRPA1 is activated by direct addition of cysteine residues to the N-hydroxysuccinyl esters of acrylic and cinnamic acids.,Pharmacol. Res.,2011,21094256
Dolci S et al.,A systematic study on the activation of simple polyethers by MoCl5 and WCl6.,Dalton Trans,2010,20454727
Schwarzenberger A et al.,Gene expression and activity of digestive proteases in Daphnia: effects of cyanobacterial protease inhibitors.,BMC Physiol.,2010,20441581
Saeed A et al.,"4,4,6-Trimethyl-1-(3-methyl-phen-yl)-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21580391
Saeed A and Bolte M,"1-(4-Chloro-phen-yl)-4,4,6-trimethyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21579855
Schwarzenberger A et al.,Target gene approaches: Gene expression in Daphnia magna exposed to predator-borne kairomones or to microcystin-producing and microcystin-free Microcystis aeruginosa.,BMC Genomics,2009,19917101
Riveros TA et al.,Application of artificial neural networks in the prediction of product distribution in electrophoretically mediated microanalysis.,Electrophoresis,2009,19621365
,,,,19366223
Nakai Y et al.,Function-oriented synthesis applied to the anti-botulinum natural product toosendanin.,Bioorg. Med. Chem.,2009,19131252
Ji Z et al.,"Bis(4-ammonio-4-methyl-pentan-2-one-ÃÂºO)dioxalato-ÃÂºO,O-copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581786
Zhu L et al.,Structural and formulation factors influencing pyridinium lipid-based gene transfer.,Bioconjug. Chem.,2008,19053309
Machiels D et al.,Gas chromatography-olfactometry analysis of the volatile compounds of two commercial Irish beef meats.,Talanta,2003,18969100
,,,,18968878
,,,,18804607
,,,,18653213
,,,,18095682
Schmidt CM et al.,Photochemistry of the indoor air pollutant acetone on Degussa P25 TiO2 studied by chemical ionization mass spectrometry.,J Phys Chem A,2007,18031025
Miura Y et al.,[Sensory evaluation test: odor component analysis and endotoxin content of Krestin and Carbocrin (generic drug) to compare palatability].,Gan To Kagaku Ryoho,2007,17687208
,,,,17577881
Sahlin E,Two-dimensional capillary electrophoresis using tangentially connected capillaries.,J Chromatogr A,2007,17459399
Prajapati D et al.,"One-pot synthesis of novel 1H-pyrimido[4,5-c][1,2]diazepines and pyrazolo[3,4-d]pyrimidines.",Beilstein J Org Chem,2006,16556308
Denmark SE and Venkatraman S,On the mechanism of the Skraup-Doebner-Von Miller quinoline synthesis.,J. Org. Chem.,2006,16468822
Liu W et al.,A new approach to promoting sluggish Diels-Alder reactions: dihapto-coordination of the diene.,J. Am. Chem. Soc.,2006,16448094
,,,,15472963
Juhasz M et al.,The strongest isolable acid.,Angew. Chem. Int. Ed. Engl.,2004,15468064
Starkenmann C,"Analysis of a model reaction system containing cysteine and (E)-2-methyl-2-butenal, (E)-2-hexenal, or mesityl oxide.",J. Agric. Food Chem.,2003,14611186
,,,,12762860
Fravel DR et al.,"Volatile compounds emitted by sclerotia of Sclerotinia minor, Sclerotinia sclerotiorum, and Sclerotium rolfsii.",J. Agric. Food Chem.,2002,12059156
Jia Z et al.,Medium-throughput pKa screening pharmaceuticals by pressure-assisted capillary electrophoresis.,Electrophoresis,2001,11358135
,,,,28088865
Moran JJ et al.,Integration of stable isotope and trace contaminant concentration for enhanced forensic acetone discrimination.,Talanta,2013,24148486
MÃÂ¼llerovÃÂ¡ L et al.,Determination of effective mobilities of EOF markers in BGE containing sulfated ÃÂ²-cyclodextrin by a two-detector method.,Electrophoresis,2013,23192321
Thalassitis A et al.,Synthesis of modified homo-N-nucleosides from the reactions of mesityl nitrile oxide with 9-allylpurines and their influence on lipid peroxidation and thrombin inhibition.,Bioorg. Med. Chem. Lett.,2009,19811914
"","","","",
