ï»¿Author,Title,Journal,Published_year,PMID
Eibl H and Blume A,The influence of charge on phosphatidic acid bilayer membranes.,Biochim. Biophys. Acta,1979,36911
Dennison SM et al.,Induction of antibodies in rhesus macaques that recognize a fusion-intermediate conformation of HIV-1 gp41.,PLoS ONE,2011,22140469
Wang W et al.,Regulation of the electric charge in phosphatidic acid domains.,J Phys Chem B,2012,22607237
Dennison SM et al.,Induction of antibodies in rhesus macaques that recognize a fusion-intermediate conformation of HIV-1 gp41.,PLoS ONE,2011,22140469
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Shanmugam S et al.,Physicochemical characterization and skin permeation of liposome formulations containing clindamycin phosphate.,Arch. Pharm. Res.,2009,19641889
Bu W et al.,Preferential affinity of calcium ions to charged phosphatidic acid surface from a mixed calcium/barium solution: X-ray reflectivity and fluorescence studies.,Langmuir,2009,19072574
Xu Q et al.,Encapsulation and release of a hydrophobic drug from hydroxyapatite coated liposomes.,Biomaterials,2007,17331574
Koban A and Bernhard G,Uranium(VI) complexes with phospholipid model compounds--a laser spectroscopic study.,J. Inorg. Biochem.,2007,17320184
"","","","",
Wang W et al.,Regulation of the electric charge in phosphatidic acid domains.,J Phys Chem B,2012,22607237
Dennison SM et al.,Induction of antibodies in rhesus macaques that recognize a fusion-intermediate conformation of HIV-1 gp41.,PLoS ONE,2011,22140469
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Shanmugam S et al.,Physicochemical characterization and skin permeation of liposome formulations containing clindamycin phosphate.,Arch. Pharm. Res.,2009,19641889
Bu W et al.,Preferential affinity of calcium ions to charged phosphatidic acid surface from a mixed calcium/barium solution: X-ray reflectivity and fluorescence studies.,Langmuir,2009,19072574
Xu Q et al.,Encapsulation and release of a hydrophobic drug from hydroxyapatite coated liposomes.,Biomaterials,2007,17331574
Koban A and Bernhard G,Uranium(VI) complexes with phospholipid model compounds--a laser spectroscopic study.,J. Inorg. Biochem.,2007,17320184
"","","","",
Wang W et al.,Regulation of the electric charge in phosphatidic acid domains.,J Phys Chem B,2012,22607237
Dennison SM et al.,Induction of antibodies in rhesus macaques that recognize a fusion-intermediate conformation of HIV-1 gp41.,PLoS ONE,2011,22140469
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Shanmugam S et al.,Physicochemical characterization and skin permeation of liposome formulations containing clindamycin phosphate.,Arch. Pharm. Res.,2009,19641889
Bu W et al.,Preferential affinity of calcium ions to charged phosphatidic acid surface from a mixed calcium/barium solution: X-ray reflectivity and fluorescence studies.,Langmuir,2009,19072574
Xu Q et al.,Encapsulation and release of a hydrophobic drug from hydroxyapatite coated liposomes.,Biomaterials,2007,17331574
Koban A and Bernhard G,Uranium(VI) complexes with phospholipid model compounds--a laser spectroscopic study.,J. Inorg. Biochem.,2007,17320184
"","","","",
Wang W et al.,Regulation of the electric charge in phosphatidic acid domains.,J Phys Chem B,2012,22607237
Dennison SM et al.,Induction of antibodies in rhesus macaques that recognize a fusion-intermediate conformation of HIV-1 gp41.,PLoS ONE,2011,22140469
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Shanmugam S et al.,Physicochemical characterization and skin permeation of liposome formulations containing clindamycin phosphate.,Arch. Pharm. Res.,2009,19641889
Bu W et al.,Preferential affinity of calcium ions to charged phosphatidic acid surface from a mixed calcium/barium solution: X-ray reflectivity and fluorescence studies.,Langmuir,2009,19072574
Xu Q et al.,Encapsulation and release of a hydrophobic drug from hydroxyapatite coated liposomes.,Biomaterials,2007,17331574
Koban A and Bernhard G,Uranium(VI) complexes with phospholipid model compounds--a laser spectroscopic study.,J. Inorg. Biochem.,2007,17320184
"","","","",
Wang W et al.,Regulation of the electric charge in phosphatidic acid domains.,J Phys Chem B,2012,22607237
Dennison SM et al.,Induction of antibodies in rhesus macaques that recognize a fusion-intermediate conformation of HIV-1 gp41.,PLoS ONE,2011,22140469
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Shanmugam S et al.,Physicochemical characterization and skin permeation of liposome formulations containing clindamycin phosphate.,Arch. Pharm. Res.,2009,19641889
Bu W et al.,Preferential affinity of calcium ions to charged phosphatidic acid surface from a mixed calcium/barium solution: X-ray reflectivity and fluorescence studies.,Langmuir,2009,19072574
Xu Q et al.,Encapsulation and release of a hydrophobic drug from hydroxyapatite coated liposomes.,Biomaterials,2007,17331574
Koban A and Bernhard G,Uranium(VI) complexes with phospholipid model compounds--a laser spectroscopic study.,J. Inorg. Biochem.,2007,17320184
"","","","",
