ï»¿Author,Title,Journal,Published_year,PMID
Timmers KI et al.,Multiple alterations in insulin responses to glucose in islets from 48-h glucose-infused nondiabetic rats.,Diabetes,1990,1977650
Zawalich WS and Zawalich KC,Influence of monooleoylglycerol on islet cell phosphoinositide hydrolysis and insulin secretion.,Mol. Cell. Endocrinol.,1990,2155836
Kolomytkin OV et al.,Ionic channels in Langmuir-Blodgett films imaged by a scanning tunneling microscope.,Biophys. J.,1991,1712239
Zawalich WS and Zawalich KC,Forskolin-induced desensitization of pancreatic beta-cell insulin secretory responsiveness: possible involvement of impaired information flow in the inositol-lipid cycle.,Endocrinology,1990,1691696
Wang J and Pullman A,The intrinsic molecular potential of glyceryl monooleate layers and its effect on the conformation and orientation of an inserted molecule: example of gramicidin A.,Biochim. Biophys. Acta,1990,1692482
Helfrich P and Jakobsson E,Calculation of deformation energies and conformations in lipid membranes containing gramicidin channels.,Biophys. J.,1990,1692748
Fenske DB and Cullis PR,Chemical exchange between lamellar and non-lamellar lipid phases. A one- and two-dimensional 31P-NMR study.,Biochim. Biophys. Acta,1992,1637844
Zawalich WS and Zawalich KC,"Influence of staurosporine, nitrendipine and monooleoylglycerol on interleukin-1-induced insulin secretion and phosphoinositide hydrolysis.",Mol. Cell. Endocrinol.,1991,1665456
Canfield LM et al.,Incorporation of beta-carotene into mixed micelles.,Meth. Enzymol.,1990,2292951
Zawalich WS et al.,"Interactions between lithium, inositol and mono-oleoylglycerol in the regulation of insulin secretion from isolated perifused rat islets.",Biochem. J.,1989,2553001
Severson DL and Hee-Cheong M,Diacylglycerol metabolism in isolated aortic smooth muscle cells.,Am. J. Physiol.,1989,2536225
Zawalich WS et al.,Interleukin-1 alpha exerts glucose-dependent stimulatory and inhibitory effects on islet cell phosphoinositide hydrolysis and insulin secretion.,Endocrinology,1989,2539976
Zawalich WS et al.,The effect of monooleoylglycerol on insulin secretion from isolated perifused rat islets.,Diabetologia,1989,2668083
Zawalich WS et al.,The conditions under which rat islets are labelled with [3H]inositol alter the subsequent responses of these islets to a high glucose concentration.,Biochem. J.,1989,2658979
Hainsworth AH and Hladky SB,Effects of double-layer polarization on ion transport.,Biophys. J.,1987,2432953
Wolf BA et al.,Diacylglycerol accumulation and microvascular abnormalities induced by elevated glucose levels.,J. Clin. Invest.,1991,1985103
Fromherz P and Klingler J,Core-coat conductor of lipid bilayer and micromachined silicon.,Biochim. Biophys. Acta,1991,1998702
Wang DJ et al.,Multiple signal transduction pathways lead to extracellular ATP-stimulated mitogenesis in mammalian cells: I. Involvement of protein kinase C-dependent and -independent pathways.,J. Cell. Physiol.,1991,2022702
Tsoneva IC,Electric field-induced fusion of yeast protoplasts. The role of different physical and chemical factors.,Acta Microbiol Bulg,1989,2696336
Yamaguchi DT et al.,1-Oleolyl-2-glycerol stimulates immunoglobulin production in human peripheral blood mononuclear cells independent of T-cell activation.,Transplant. Proc.,1989,2784893
Muirhead EE et al.,Biologic contrasts between medullipin I and vasoactive glyceryl compounds.,Am. J. Med. Sci.,1989,2764021
Shirai K et al.,Effects of phospholipids on hydrolysis of trioleoylglycerol by human serum carboxylesterase.,Biochim. Biophys. Acta,1988,3167088
Schurtenberger P et al.,Vesicle formation in aqueous solutions of bile salt and monoacylglycerol.,Biochim. Biophys. Acta,1986,3730423
Armstrong MJ et al.,Neurotensin stimulates [3H]oleic acid translocation across rat small intestine.,Am. J. Physiol.,1986,3789148
Reynier MO et al.,Intestinal cholesterol and oleic acid uptake from solutions supersaturated with lipids.,Lipids,1987,3821399
Sola A et al.,"Inactivation and inhibition of African swine fever virus by monoolein, monolinolein, and gamma-linolenyl alcohol. Brief report.",Arch. Virol.,1986,3707358
Ferris CF et al.,Release and degradation of neurotensin during perfusion of rat small intestine with lipid.,Regul. Pept.,1985,3840906
Kyono K et al.,[The influence of various molecules on the occurrence of the human sperm acrosome reaction].,Nippon Sanka Fujinka Gakkai Zasshi,1985,3848461
Maeyama K et al.,Induction of histidine decarboxylase of rat basophilic leukemia (2H3) cells stimulated by higher oligomeric IgE or phorbol myristate acetate.,Biochem. Biophys. Res. Commun.,1988,3355561
Caffrey M,"Kinetics and mechanism of transitions involving the lamellar, cubic, inverted hexagonal, and fluid isotropic phases of hydrated monoacylglycerides monitored by time-resolved X-ray diffraction.",Biochemistry,1987,3427010
Crawford GE and Earnshaw JC,Viscoelastic relaxation of bilayer lipid membranes. Frequency-dependent tension and membrane viscosity.,Biophys. J.,1987,3607223
Shirai K et al.,Human plasma carboxyl esterase-catalyzed triolein hydrolysis. Existence of promoting factor in serum.,J. Biol. Chem.,1985,3988750
Keough DT et al.,The relationship between the carboxylesterase and monoacylglycerol lipase activities of chicken liver microsomes.,Biochim. Biophys. Acta,1985,3995049
Dilger JP and Benz R,Optical and electrical properties of thin monoolein lipid bilayers.,J. Membr. Biol.,1985,4009697
Belcher JD et al.,"Degradation of mono-oleoylglycerol, trioleoylglycerol and phosphatidylcholine in emulsions and lipoproteins by rat hepatic acylglycerol lipase.",Biochem. J.,1985,4038271
Kararli TT et al.,Enhancement of nasal delivery of a renin inhibitor in the rat using emulsion formulations.,Pharm. Res.,1992,1409372
Kararli TT et al.,Oral delivery of a renin inhibitor compound using emulsion formulations.,Pharm. Res.,1992,1438002
Norling T et al.,Formulation of a drug delivery system based on a mixture of monoglycerides and triglycerides for use in the treatment of periodontal disease.,J. Clin. Periodontol.,1992,1447387
Rodrigues B et al.,Long term incubation of cardiac myocytes with oleic acid and very-low density lipoprotein reduces heparin-releasable lipoprotein lipase activity.,Mol. Cell. Biochem.,1992,1480152
Young RC and Feldberg SW,Photoinitiated mediated transport of H3O+ and/or OH- across glycerol monooleate bilayers doped with magnesium octaethylporphyrin.,Biophys. J.,1979,262434
Duchek JR and Huebner JS,Voltage transients from photo-isomerizing azo dye in bilayer membranes.,Biophys. J.,1979,262438
Kararli TT and Gupta VW,Solubilization and dissolution properties of a leukotriene-D4 antagonist in micellar solutions.,J Pharm Sci,1992,1403686
Chung H and Caffrey M,Direct correlation of structure changes and thermal events in hydrated lipid established by simultaneous calorimetry and time-resolved x-ray diffraction.,Biophys. J.,1992,1420889
Zawalich WS,Phosphoinositide hydrolysis and insulin secretion in response to glucose stimulation are impaired in isolated rat islets by prolonged exposure to the sulfonylurea tolbutamide.,Endocrinology,1989,2544404
Longnecker DS et al.,Pancreatic carcinogenesis in azaserine-treated rats: inhibition by a solvent mixture in the diet.,Food Chem. Toxicol.,1987,3500902
Chung H and Caffrey M,The curvature elastic-energy function of the lipid-water cubic mesophase.,Nature,1994,8145820
Stenson WF et al.,Regulation of paracellular permeability in Caco-2 cell monolayers by protein kinase C.,Am. J. Physiol.,1993,8238525
Chung H and Caffrey M,The neutral area surface of the cubic mesophase: location and properties.,Biophys. J.,1994,8161691
Nilsson A et al.,FTIR study of lamellar and reversed micellar phases in the mono-oleoylglycerol/water system.,Chem. Phys. Lipids,1994,8194158
Sperling P et al.,"In vivo desaturation of cis-delta 9-monounsaturated to cis-delta 9,12-diunsaturated alkenylether glycerolipids.",J. Biol. Chem.,1993,8262928
Fromherz P and Schenk O,Voltage-sensitive fluorescence of amphiphilic hemicyanine dyes in a black lipid membrane of glycerol monooleate.,Biochim. Biophys. Acta,1994,8172915
Eriksson PO and Lindblom G,Lipid and water diffusion in bicontinuous cubic phases measured by NMR.,Biophys. J.,1993,8431537
Barth C et al.,"Application of a fast charge-pulse technique to study the effect of the dipolar substance 2,4-dichlorophenoxyacetic acid on the kinetics of valinomycin mediated K(+)-transport across monoolein membranes.",Biophys. Chem.,1995,7756564
Chung H and Caffrey M,"Polymorphism, mesomorphism, and metastability of monoelaidin in excess water.",Biophys. J.,1995,8580338
Ericsson B et al.,A cubic protein-monoolein-water phase.,Biochim. Biophys. Acta,1983,6830784
Montet JC et al.,Mixed micelle properties and intestinal cholesterol uptake.,Biochimie,1982,7093350
Hope MJ and Cullis PR,The role of nonbilayer lipid structures in the fusion of human erythrocytes induced by lipid fusogens.,Biochim. Biophys. Acta,1981,7213694
Feldberg SW et al.,Electron transport across glycerol monooleate bilayer lipid membranes facilitated by magnesium etiochlorin.,Biophys. J.,1981,7213929
Smith CL et al.,Is purified poly(ethylene glycol) able to induce cell fusion?,Biochim. Biophys. Acta,1982,7171583
Kayser G et al.,A CNBR peptide located in the middle region of diphtheria toxin fragment B induces conductance change in lipid bilayers. Possible role of an amphipathic helical segment.,Biochem. Biophys. Res. Commun.,1981,7236273
McLaughlin S et al.,Adsorption of divalent cations to bilayer membranes containing phosphatidylserine.,J. Gen. Physiol.,1981,7241089
Gerrard JM and Graff G,1-arachidonyl-monoglyceride causes platelet aggregation: indirect evidence for an acylglycerol acylhydrolase involvement in the release of arachidonic acid for prostaglandin synthesis.,Prostaglandins Med,1980,7413843
Shchipunov IuA and Drachev GIu,[Relationship between the breakdown voltage of bilayer lipid membranes and the rate of potential difference increase].,Biofizika,1980 Sep-Oct,7417583
Deleers M and Malaisse WJ,Facilitated fusion of liposomes with glycerol monoleate planar bilayer.,FEBS Lett.,1981,7297692
Smith JC et al.,Kinetics of the association of potential-sensitive dyes with model and energy-transducing membranes: implications for fast probe response times.,J. Membr. Biol.,1980,7401166
Holt WV and Dott HM,Chemically induced fusion between ram spermatozoa and avian erythrocytes; an ultrastructural study.,J. Ultrastruct. Res.,1980,7401223
Laprade R et al.,Carrier-mediated ion transport in lipid bilayer membranes.,Can. J. Biochem. Cell Biol.,1984,6498590
Yoshikawa K et al.,Oscillation of electrical potential in a porous membrane doped with glycerol alpha-monooleate induced by an Na+/K+ concentration gradient.,Biophys. Chem.,1984,6487742
Nilsson-Ehle P,On the specificity of assays for lipases in postheparin plasma.,Clin. Chim. Acta,1984,6488561
Compton SK et al.,"Hydrolysis of neutral lipids and phospholipids in the isolated, perfused rat lung.",Biochim. Biophys. Acta,1984,6466697
Crawford GE and Earnshaw JC,Photon correlation spectroscopy as a probe of planar lipid bilayer phase transitions.,Eur. Biophys. J.,1984,6468342
Andersen OS,Ion movement through gramicidin A channels. Single-channel measurements at very high potentials.,Biophys. J.,1983,6188500
Andersen OS,Ion movement through gramicidin A channels. Studies on the diffusion-controlled association step.,Biophys. J.,1983,6188502
Pickar AD and Brown WC,Capacitance of bilayers in the presence of lipophilic ions.,Biochim. Biophys. Acta,1983,6882752
Tilcock CP and Fisher D,Interactions of glycerol monooleate and dimethylsulphoxide with phospholipids. A differential scanning calorimetry and 31P-NMR study.,Biochim. Biophys. Acta,1982,6896002
Laprade R et al.,Effects of variation of ion and methylation of carrier on the rate constants of macrotetralide-mediated ion transport in lipid bilayers.,J. Membr. Biol.,1982,6897080
Giorgione JR et al.,Increased activation of protein kinase C with cubic phase lipid compared with liposomes.,Biochemistry,1998,9485386
Cukierman S et al.,Proton conduction in gramicidin A and in its dioxolane-linked dimer in different lipid bilayers.,Biophys. J.,1997,9370442
Geraghty PB et al.,The in vitro release of some antimuscarinic drugs from monoolein/water lyotropic liquid crystalline gels.,Pharm. Res.,1996,8865324
Bihler H and Stark G,The inner membrane barrier of lipid membranes experienced by the valinomycin/Rb+ complex: charge pulse experiments at high membrane voltages.,Biophys. J.,1997,9251791
PÃÂ©cheur EI et al.,Membrane anchorage brings about fusogenic properties in a short synthetic peptide.,Biochemistry,1997,9092806
Geraghty PB et al.,An investigation of the parameters influencing the bioadhesive properties of Myverol 18-99/water gels.,Biomaterials,1997,9003899
Razumas V et al.,Effects of distearoylphosphatidylglycerol and lysozyme on the structure of the monoolein-water cubic phase: X-ray diffraction and Raman scattering studies.,Chem. Phys. Lipids,1996,9022219
Engblom J,Bicontinuous cubic phase: a model for investigating the effects on a lipid bilayer due to a foreign substance.,Chem. Phys. Lipids,1996,9022220
Bojrup M et al.,Bioavailability of cyclosporine in rats after intragastric administration: a comparative study of the L2-phase and two other lipid-based vehicles.,Transpl. Immunol.,1996,8972562
Lesile SB et al.,Encapsulation of hemoglobin in a bicontinuous cubic phase lipid.,Biochim. Biophys. Acta,1996,8972709
Pebay-Peyroula E et al.,X-ray structure of bacteriorhodopsin at 2.5 angstroms from microcrystals grown in lipidic cubic phases.,Science,1997,9287223
Czeslik C et al.,Temperature- and pressure-dependent phase behavior of monoacylglycerides monoolein and monoelaidin.,Biophys. J.,1995,7787028
Stoltze K,Elimination of Elyzol 25% Dentalgel matrix from periodontal pockets.,J. Clin. Periodontol.,1995,7790523
Melo EP et al.,Glyceride synthesis catalyzed by cutinase using the monomolecular film technique.,Biochemistry,1995,7849021
Isaksson S et al.,"Influence of three alloplastic materials on calvarial bone healing. An experimental evaluation of HTR-polymer, lactomer beads, and a carrier gel.",Int J Oral Maxillofac Surg,1993,8106817
Xiong Z et al.,Growth cycle-induced changes in sensitivity of Staphylococcus aureus to bactericidal lipids from abscesses.,J. Med. Microbiol.,1993,8326513
Nielsen LS et al.,Bioadhesive drug delivery systems. I. Characterisation of mucoadhesive properties of systems based on glyceryl mono-oleate and glyceryl monolinoleate.,Eur J Pharm Sci,1998,9795071
PÃÂ©cheur EI et al.,"Lipid headgroup spacing and peptide penetration, but not peptide oligomerization, modulate peptide-induced fusion.",Biochemistry,1999,9890918
SchrÃÂ¶der U and Svenson SB,Nasal and parenteral immunizations with diphtheria toxoid using monoglyceride/fatty acid lipid suspensions as adjuvants.,Vaccine,1999,10217612
Fitch CD et al.,Involvement of lipids in ferriprotoporphyrin IX polymerization in malaria.,Biochim. Biophys. Acta,1999,10354512
Thumser AE et al.,Monoacylglycerol binding to human serum albumin: evidence that monooleoylglycerol binds at the dansylsarcosine site.,J. Lipid Res.,1998,9610770
Heberle J et al.,Assessing the functionality of a membrane protein in a three-dimensional crystal.,J. Mol. Biol.,1998,9710532
McIntosh TJ et al.,Membrane fusion promoters and inhibitors have contrasting effects on lipid bilayer structure and undulations.,Biophys. J.,1999,10096904
Barauskas J et al.,Solubilization of ubiquinone-10 in the lamellar and bicontinuous cubic phases of aqueous monoolein.,Chem. Phys. Lipids,1999,10192931
Alfons K and Engstrom S,"Drug compatibility with the sponge phases formed in monoolein, water, and propylene glycol or poly(ethylene glycol).",J Pharm Sci,1998,10189260
Dash AK et al.,Development of a rectal nicotine delivery system for the treatment of ulcerative colitis.,Int J Pharm,1999,10528093
EngstrÃÂ¶m S et al.,Cubic phases for studies of drug partition into lipid bilayers.,Eur J Pharm Sci,1999,10425374
He R and Craig DQ,Characterization of the effects of drug addition on the structure of glyceryl monoolein/water gel systems using low frequency dielectric spectroscopy.,J Pharm Sci,1999,10350501
Sadhale Y and Shah JC,Glyceryl monooleate cubic phase gel as chemical stability enhancer of cefazolin and cefuroxime.,Pharm Dev Technol,1998,9834958
Duff SM et al.,Serum albumin binds beta- and alpha-monoolein in vitro.,J. Nutr.,2001,11238758
Caboi F et al.,Addition of hydrophilic and lipophilic compounds of biological relevance to the monoolein/water system. I. Phase behavior.,Chem. Phys. Lipids,2001,11163344
Murgia S et al.,Addition of hydrophilic and lipophilic compounds of biological relevance to the monoolein/water system II - 13C NMR relaxation study.,Chem. Phys. Lipids,2001,11245830
Marrink SJ and Tieleman DP,Molecular dynamics simulation of a lipid diamond cubic phase.,J. Am. Chem. Soc.,2001,11734042
Tsapis N et al.,"Self diffusion and spectral modifications of a membrane protein, the Rubrivivax gelatinosus LH2 complex, incorporated into a monoolein cubic phase.",Biophys. J.,2001,11509374
Li SJ et al.,Effect of electrostatic interactions on phase stability of cubic phases of membranes of monoolein/dioleoylphosphatidic acid mixtures.,Biophys. J.,2001,11463640
Markham JC et al.,Comparison of gramicidin A and gramicidin M channel conductance dispersities.,Biochim. Biophys. Acta,2001,11470090
Pohorille A and Wilson MA,Excess chemical potential of small solutes across water--membrane and water--hexane interfaces.,J Chem Phys,1996,11539401
Wilson MA and Pohorille A,Mechanism of unassisted ion transport across membrane bilayers.,J. Am. Chem. Soc.,1996,11539569
Wilson MA and Pohorille A,Molecular dynamics of a water-lipid bilayer interface.,J. Am. Chem. Soc.,1994,11543595
Helledi LS and Schubert L,Release kinetics of acyclovir from a suspension of acyclovir incorporated in a cubic phase delivery system.,Drug Dev Ind Pharm,2001,11794810
Razumas V et al.,Interactions of cyclic AMP and its dibutyryl analogue with model membrane: X-ray diffraction and Raman spectroscopic study using cubic liquid-crystalline phases of monoolein.,Biophys. Chem.,2001,11321676
Shah JC et al.,Cubic phase gels as drug delivery systems.,Adv. Drug Deliv. Rev.,2001,11311994
Bittner B et al.,The use of election paramagnetic resonance spectroscopy in early preformulation experiments: the impact of different experimental formulations on the release of a lipophilic spin probe into gastric juice.,Eur J Pharm Biopharm,2001,11226824
Lee J et al.,Water quantitatively induces the mucoadhesion of liquid crystalline phases of glyceryl monooleate.,J. Pharm. Pharmacol.,2001,11370702
Cherezov V et al.,Crystallization screens: compatibility with the lipidic cubic phase for in meso crystallization of membrane proteins.,Biophys. J.,2001,11423409
Siekmann B et al.,Preparation and structural investigations of colloidal dispersions prepared from cubic monoglyceride-water phases.,Int J Pharm,2002,12204563
Sallam AS et al.,Formulation of an oral dosage form utilizing the properties of cubic liquid crystalline phases of glyceryl monooleate.,Eur J Pharm Biopharm,2002,11976023
Barauskas J et al.,Towards redox active liquid crystalline phases of lipids: a monoolein/water system with entrapped derivatives of ferrocene.,Chem. Phys. Lipids,2003,12637167
Angelov B et al.,Diamond-type lipid cubic phase with large water channels.,J. Am. Chem. Soc.,2003,12797787
PomÃÂ¨s R and Yu CH,Relay and blockage of protons in water chains.,Front. Biosci.,2003,12957853
Chupin V et al.,Effect of phospholipids and a transmembrane peptide on the stability of the cubic phase of monoolein: implication for protein crystallization from a cubic phase.,Biophys. J.,2003,12668446
Sennoga C et al.,Membrane-protein crystallization in cubo: temperature-dependent phase behaviour of monoolein-detergent mixtures.,Acta Crystallogr. D Biol. Crystallogr.,2003,12554934
Chernyshev A et al.,"Kinetic isotope effects of proton transfer in aqueous and methanol containing solutions, and in gramicidin A channels.",Biophys. Chem.,2003,12568940
Lee J and Kellaway IW,Peptide washout and permeability from glyceryl monooleate buccal delivery systems.,Drug Dev Ind Pharm,2002,12455474
RodrÃÂ­guez Patino JM et al.,"Structure, miscibility, and rheological characteristics of beta-casein-monoglyceride mixed films at the air-water interface.",J. Agric. Food Chem.,2003,12502394
Aota-Nakano Y et al.,Effects of electrostatic interaction on the phase stability and structures of cubic phases of monoolein/oleic acid mixture membranes.,Biochim. Biophys. Acta,1999,10556491
Sadhale Y and Shah JC,Stabilization of insulin against agitation-induced aggregation by the GMO cubic phase gel.,Int J Pharm,1999,10556740
Sadhale Y and Shah JC,Biological activity of insulin in GMO gels and the effect of agitation.,Int J Pharm,1999,10556741
Qiu H and Caffrey M,The phase diagram of the monoolein/water system: metastability and equilibrium aspects.,Biomaterials,2000,10646938
Kalogeris TJ et al.,Ileal lipid infusion stimulates jejunal synthesis of apolipoprotein A-IV without affecting mRNA levels.,Proc. Soc. Exp. Biol. Med.,2000,10654624
Malonne H et al.,In vitro/in vivo characterization of a tramadol HCl depot system composed of monoolein and water.,Biol. Pharm. Bull.,2000,10823677
Becker P and MÃÂ¤rkl H,Modeling of olive oil degradation and oleic acid inhibition during chemostat and batch cultivation of Bacillus thermoleovorans IHI-91.,Biotechnol. Bioeng.,2000,11064331
Lee J and Kellaway IW,"Combined effect of oleic acid and polyethylene glycol 200 on buccal permeation of [D-ala2, D-leu5]enkephalin from a cubic phase of glyceryl monooleate.",Int J Pharm,2000,11011997
Ganem-Quintanar A et al.,Monoolein: a review of the pharmaceutical applications.,Drug Dev Ind Pharm,2000,10900537
Ai X and Caffrey M,Membrane protein crystallization in lipidic mesophases: detergent effects.,Biophys. J.,2000,10866965
Geil B et al.,Relating structure and translational dynamics in aqueous dispersions of monoolein.,Chem. Phys. Lipids,2000,10930564
Lee J and Kellaway IW,In vitro peptide release from liquid crystalline buccal delivery systems.,Int J Pharm,2000,10675679
Lee J and Kellaway IW,"Buccal permeation of [D-Ala(2), D-Leu(5)]enkephalin from liquid crystalline phases of glyceryl monooleate.",Int J Pharm,2000,10675680
Karlsson M et al.,"Expression, purification, and characterization of histidine-tagged mouse monoglyceride lipase from baculovirus-infected insect cells.",Protein Expr. Purif.,2000,10733881
Meyer JH et al.,Chemical specificities and intestinal distributions of nutrient-driven satiety.,Am. J. Physiol.,1998,9756563
Schmiedl UP et al.,Magnetic resonance imaging of the hepatobiliary system: intestinal absorption studies of manganese mesoporphyrin.,Acad Radiol,1995,9419672
Busath DD et al.,Noncontact dipole effects on channel permeation. I. Experiments with (5F-indole)Trp13 gramicidin A channels.,Biophys. J.,1998,9826605
Piotrowski J et al.,Sulglycotide effect on the proteolytic and lipolytic activities of Helicobacter pylori toward gastric mucus.,Am. J. Gastroenterol.,1994,8304309
Pohorille A and Wilson MA,Molecular dynamics studies of simple membrane-water interfaces: structure and functions in the beginnings of cellular life.,Orig Life Evol Biosph,1995,11536672
Ho SY and Storch J,Common mechanisms of monoacylglycerol and fatty acid uptake by human intestinal Caco-2 cells.,"Am. J. Physiol., Cell Physiol.",2001,11546646
Misquitta Y and Caffrey M,Detergents destabilize the cubic phase of monoolein: implications for membrane protein crystallization.,Biophys. J.,2003,14581209
Puri V and Bansal AK,In vitro-in vivo characterization of release modifying agents for parenteral sustained-release ketorolac formulation.,Drug Dev Ind Pharm,2004,15285335
Partenskii MB et al.,Membrane inclusions as coupled harmonic oscillators: effects due to anisotropic membrane slope relaxation.,J Chem Phys,2004,15267626
Kim JC et al.,Monoolein cubic phases containing hydrogen peroxide.,Colloids Surf B Biointerfaces,2004,15276632
Leesajakul W et al.,Interaction of cubosomes with plasma components resulting in the destabilization of cubosomes in plasma.,Colloids Surf B Biointerfaces,2004,15261065
Okonogi S et al.,Development of local injectable dental gel: the influence of certain additives on physicochemical properties of glycerylmonooleate-based formulations.,Drug Dev Ind Pharm,2004,15132177
Tanaka S et al.,Crystallization of a globular protein in lipid cubic phase.,Phys. Rev. Lett.,2004,15089713
Lee J et al.,Kinetic characterization of swelling of liquid crystalline phases of glyceryl monooleate.,Arch. Pharm. Res.,2003,14609139
RowiÃâski P et al.,Electrodes modified with monoolein cubic phases hosting laccases for the catalytic reduction of dioxygen.,Anal. Chem.,2004,14719872
Meyre ME et al.,"Multilamellar liposomes entrapping aminosilane-modified maghemite nanoparticles: ""magnetonions"".",Phys Chem Chem Phys,2010,20820553
Yaghmur A et al.,The role of calcium in membrane condensation and spontaneous curvature variations in model lipidic systems.,Phys Chem Chem Phys,2011,21049109
Rossetti FC et al.,Analysis of liquid crystalline nanoparticles by small angle X-ray diffraction: evaluation of drug and pharmaceutical additives influence on the internal structure.,J Pharm Sci,2011,21337546
Libster D et al.,Interactions of biomacromolecules with reverse hexagonal liquid crystals: drug delivery and crystallization applications.,J Colloid Interface Sci,2011,21315366
Alam MM et al.,Kinetics of low pH-induced lamellar to bicontinuous cubic phase transition in dioleoylphosphatidylserineÃ¢Ëâ¢monoolein.,J Chem Phys,2011,21495771
Nguyen TH et al.,Nanostructured liquid crystalline particles provide long duration sustained-release effect for a poorly water soluble drug after oral administration.,J Control Release,2011,21497623
Liu Y et al.,Preparation and evaluation of glyceryl monooleate-coated hollow-bioadhesive microspheres for gastroretentive drug delivery.,Int J Pharm,2011,21540088
Trickler WJ et al.,"Antitumor efficacy, tumor distribution and blood pharmacokinetics of chitosan/glyceryl-monooleate nanostructures containing paclitaxel.",Nanomedicine (Lond),2011,21542683
Dong YD et al.,Adsorption of nonlamellar nanostructured liquid-crystalline particles to biorelevant surfaces for improved delivery of bioactive compounds.,ACS Appl Mater Interfaces,2011,21506614
Ghosh S et al.,Comparison of Pickering and network stabilization in water-in-oil emulsions.,Langmuir,2011,21528852
Oliveira AC et al.,Monoolein as helper lipid for non-viral transfection in mammals.,J Control Release,2010,21529654
Ben Ishai P et al.,Influence of cyclosporine A on molecular interactions in lyotropic reverse hexagonal liquid crystals.,J Phys Chem B,2010,20857961
Lif A et al.,Fischer-Tropsch diesel emulsions stabilised by microfibrillated cellulose and nonionic surfactants.,J Colloid Interface Sci,2010,20864117
Tang T et al.,Determination of triazole fungicides in environmental water samples by high performance liquid chromatography with cloud point extraction using polyethylene glycol 600 monooleate.,Anal. Chim. Acta,2010,20969987
Jin J et al.,Production of diacylglycerols from glycerol monooleate and ethyl oleate through free and immobilized lipase-catalyzed consecutive reactions.,N Biotechnol,2011,20951847
Tilley A et al.,Transfer of lipid and phase reorganisation in self-assembled liquid crystal nanostructured particles based on phytantriol.,Phys Chem Chem Phys,2011,21240427
Rizwan SB et al.,Preparation of phytantriol cubosomes by solvent precursor dilution for the delivery of protein vaccines.,Eur J Pharm Biopharm,2011,21237267
Kulkarni CV et al.,Monoolein: a magic lipid?,Phys Chem Chem Phys,2011,21183976
Achrai B et al.,Solubilization of gabapentin into HII mesophases.,J Phys Chem B,2011,21182317
Kwon TK and Kim JC,Complex coacervation-controlled release from monoolein cubic phase containing silk fibroin and alginate.,Biomacromolecules,2011,21190340
Angelov B et al.,SAXS investigation of a cubic to a sponge (L3) phase transition in self-assembled lipid nanocarriers.,Phys Chem Chem Phys,2011,21079857
Yuan L and Zheng YF,A microdevice for the mixing of a highly viscous biosample with water/membrane protein solution using microchannel and centrifugation.,J Lab Autom,2011,21609687
Ericsson EM et al.,Glycerol monooleate-blood interactions.,Colloids Surf B Biointerfaces,2009,18996684
Biradar SV et al.,Preparation of multiparticulate vaginal tablet using glyceryl monooleate for sustained progesterone delivery.,Pharm Dev Technol,2009,18802845
Ahmed AR and Bodmeier R,Preparation of preformed porous PLGA microparticles and antisense oligonucleotides loading.,Eur J Pharm Biopharm,2009,18840521
Lee KW et al.,Nanostructure of liquid crystalline matrix determines in vitro sustained release and in vivo oral absorption kinetics for hydrophilic model drugs.,Int J Pharm,2009,18790030
Libster D et al.,Molecular interactions in reverse hexagonal mesophase in the presence of Cyclosporin A.,Int J Pharm,2009,18977286
Pichot R et al.,Mixed-emulsifier stabilised emulsions: Investigation of the effect of monoolein and hydrophilic silica particle mixtures on the stability against coalescence.,J Colloid Interface Sci,2009,18977494
Uyama M et al.,Useful modified cellulose polymers as new emulsifiers of cubosomes.,Langmuir,2009,19296640
Fong WK et al.,Stimuli responsive liquid crystals provide 'on-demand' drug delivery in vitro and in vivo.,J Control Release,2009,19331865
Rizwan SB et al.,"Liquid crystalline systems of phytantriol and glyceryl monooleate containing a hydrophilic protein: Characterisation, swelling and release kinetics.",J Pharm Sci,2009,19340889
Vandoolaeghe P et al.,Neutron reflectivity studies of the interaction of cubic-phase nanoparticles with phospholipid bilayers of different coverage.,Langmuir,2009,19714826
Vandoolaeghe P et al.,Interaction between lamellar (vesicles) and nonlamellar lipid liquid-crystalline nanoparticles as studied by time-resolved small-angle X-ray diffraction.,Langmuir,2009,19714888
Issa JP et al.,Effect of recombinant human bone morphogenetic protein-2 on bone formation in the acute distraction osteogenesis of rat mandibles.,Clin Oral Implants Res,2009,19719732
Mishraki T et al.,Lysozyme entrapped within reverse hexagonal mesophases: physical properties and structural behavior.,Colloids Surf B Biointerfaces,2010,19748240
Yaghmur A et al.,Self-assembly in monoelaidin aqueous dispersions: direct vesicles to cubosomes transition.,PLoS ONE,2008,19015726
Fatouros DG et al.,Colloidal structures in media simulating intestinal fed state conditions with and without lipolysis products.,Pharm. Res.,2009,19003522
Simonetti LD et al.,Assessment of the percutaneous penetration of cisplatin: the effect of monoolein and the drug skin penetration pathway.,Eur J Pharm Biopharm,2009,19442727
Murgia S et al.,Orientation and specific interactions of nucleotides and nucleolipids inside monoolein-based liquid crystals.,J Phys Chem B,2009,19569723
Lai J et al.,Glyceryl monooleate/poloxamer 407 cubic nanoparticles as oral drug delivery systems: I. In vitro evaluation and enhanced oral bioavailability of the poorly water-soluble drug simvastatin.,AAPS PharmSciTech,2009,19636709
