ï»¿Author,Title,Journal,Published_year,PMID
Hugueney P et al.,Characterization and molecular cloning of a flavoprotein catalyzing the synthesis of phytofluene and zeta-carotene in Capsicum chromoplasts.,Eur. J. Biochem.,1992,1396714
Sandmann G et al.,A new non-radioactive assay of phytoene desaturase to evaluate bleaching herbicides.,"Z. Naturforsch., C, J. Biosci.",1996 Jul-Aug,8810094
Franceschini N,In-vivo microspectrofluorimetry of visual pigments.,Symp. Soc. Exp. Biol.,1983,6399790
Thompson JN,Interference from carotenoids in the fluorometric analysis of serum vitamin A in cancer studies.,Eur J Cancer Clin Oncol,1983,6685646
ZECHMEISTER L and SANDOVAL A,[Not available].,Bol Mex City Univ Nac,1945,20993729
SANDOVAL A and MESERVE ER,Behavior of phytofluene in the animal body.,Arch Biochem,1946,21000137
ZECHMEISTER L and SANDOVAL A,The occurrence and estimation of phytofluene in plants.,Arch Biochem,1945,21008307
ZECHMEISTER L and HAXO F,Phytofluene in Neurospora.,Arch Biochem,1946,20276100
Kopec RE et al.,Sex differences in skin carotenoid deposition and acute UVB-induced skin damage in SKH-1 hairless mice after consumption of tangerine tomatoes.,Mol Nutr Food Res,2015,26394800
Cooperstone JL et al.,"Enhanced bioavailability of lycopene when consumed as cis-isomers from tangerine compared to red tomato juice, a randomized, cross-over clinical trial.",Mol Nutr Food Res,2015,25620547
Ford NA et al.,Genetic ablation of carotene oxygenases and consumption of lycopene or tomato powder diets modulate carotenoid and lipid metabolism in mice.,Nutr Res,2013,24034573
Fantini E et al.,Dissection of tomato lycopene biosynthesis through virus-induced gene silencing.,Plant Physiol.,2013,24014574
Engelmann NJ et al.,"Nutritional aspects of phytoene and phytofluene, carotenoid precursors to lycopene.",Adv Nutr,2011,22211189
Campbell JK et al.,"Serum testosterone is reduced following short-term phytofluene, lycopene, or tomato powder consumption in F344 rats.",J. Nutr.,2006,17056806
Richelle M et al.,A food-based formulation provides lycopene with the same bioavailability to humans as that from tomato paste.,J. Nutr.,2002,11880563
Neuman I et al.,"Reduction of exercise-induced asthma oxidative stress by lycopene, a natural antioxidant.",Allergy,2000,11117277
Paetau I et al.,Carotenoids in human buccal mucosa cells after 4 wk of supplementation with tomato juice or lycopene supplements.,Am. J. Clin. Nutr.,1999,10500017
Hugueney P et al.,Characterization and molecular cloning of a flavoprotein catalyzing the synthesis of phytofluene and zeta-carotene in Capsicum chromoplasts.,Eur. J. Biochem.,1992,1396714
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
Hirsch K et al.,Lycopene and other carotenoids inhibit estrogenic activity of 17beta-estradiol and genistein in cancer cells.,Breast Cancer Res. Treat.,2007,17051425
,,,,28372178
Kopec RE et al.,Sex differences in skin carotenoid deposition and acute UVB-induced skin damage in SKH-1 hairless mice after consumption of tangerine tomatoes.,Mol Nutr Food Res,2015,26394800
,,,,26289117
Cooperstone JL et al.,"Enhanced bioavailability of lycopene when consumed as cis-isomers from tangerine compared to red tomato juice, a randomized, cross-over clinical trial.",Mol Nutr Food Res,2015,25620547
,,,,25615528
,,,,25426993
,,,,25072669
Chen YJ et al.,Development of lycopene micelle and lycopene chylomicron and a comparison of bioavailability.,Nanotechnology,2014,24651082
Ford NA et al.,Genetic ablation of carotene oxygenases and consumption of lycopene or tomato powder diets modulate carotenoid and lipid metabolism in mice.,Nutr Res,2013,24034573
Fantini E et al.,Dissection of tomato lycopene biosynthesis through virus-induced gene silencing.,Plant Physiol.,2013,24014574
Wang TT et al.,"Strong and weak plasma response to dietary carotenoids identified by cluster analysis and linked to beta-carotene 15,15'-monooxygenase 1 single nucleotide polymorphisms.",J. Nutr. Biochem.,2013,23517913
Conlon LE et al.,Coconut oil enhances tomato carotenoid tissue accumulation compared to safflower oil in the Mongolian gerbil ( Meriones unguiculatus ).,J. Agric. Food Chem.,2012,22866697
Hsu BY et al.,An improved high performance liquid chromatography-diode array detection-mass spectrometry method for determination of carotenoids and their precursors phytoene and phytofluene in human serum.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22622065
Engelmann NJ et al.,"Nutritional aspects of phytoene and phytofluene, carotenoid precursors to lycopene.",Adv Nutr,2011,22211189
Dogukan A et al.,"A tomato lycopene complex protects the kidney from cisplatin-induced injury via affecting oxidative stress as well as Bax, Bcl-2, and HSPs expression.",Nutr Cancer,2011,21391123
Shaish A et al.,A carotenoid algal preparation containing phytoene and phytofluene inhibited LDL oxidation in vitro.,Plant Foods Hum Nutr,2008,18443908
Lorenz P et al.,Natural wax constituents of a supercritical fluid CO(2) extract from quince (Cydonia oblonga Mill.) pomace.,Anal Bioanal Chem,2008,18418588
Campbell JK et al.,"Serum testosterone is reduced following short-term phytofluene, lycopene, or tomato powder consumption in F344 rats.",J. Nutr.,2006,17056806
Riso P et al.,Effect of a tomato drink intervention on insulin-like growth factor (IGF)-1 serum levels in healthy subjects.,Nutr Cancer,2006,17044770
Perkins-Veazie P et al.,Carotenoid content of 50 watermelon cultivars.,J. Agric. Food Chem.,2006,16569049
Riso P et al.,"Effect of a tomato-based drink on markers of inflammation, immunomodulation, and oxidative stress.",J. Agric. Food Chem.,2006,16569044
Campbell JK et al.,Biosynthesis of 14C-phytoene from tomato cell suspension cultures (Lycopersicon esculentum) for utilization in prostate cancer cell culture studies.,J. Agric. Food Chem.,2006,16448178
Aust O et al.,"Supplementation with tomato-based products increases lycopene, phytofluene, and phytoene levels in human serum and protects against UV-light-induced erythema.",Int J Vitam Nutr Res,2005,15830922
Breitenbach J and Sandmann G,zeta-Carotene cis isomers as products and substrates in the plant poly-cis carotenoid biosynthetic pathway to lycopene.,Planta,2005,15503129
Richelle M et al.,A food-based formulation provides lycopene with the same bioavailability to humans as that from tomato paste.,J. Nutr.,2002,11880563
Nara E et al.,Acyclic carotenoids and their oxidation mixtures inhibit the growth of HL-60 human promyelocytic leukemia cells.,Nutr Cancer,2001,11759292
Andersson PO et al.,Photophysical characterization of natural cis-carotenoids.,Photochem. Photobiol.,2001,11683034
Neuman I et al.,"Reduction of exercise-induced asthma oxidative stress by lycopene, a natural antioxidant.",Allergy,2000,11117277
Paetau I et al.,Carotenoids in human buccal mucosa cells after 4 wk of supplementation with tomato juice or lycopene supplements.,Am. J. Clin. Nutr.,1999,10500017
Hugueney P et al.,Characterization and molecular cloning of a flavoprotein catalyzing the synthesis of phytofluene and zeta-carotene in Capsicum chromoplasts.,Eur. J. Biochem.,1992,1396714
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
,,,,13114883
,,,,13092949
,,,,12997269
"","","","",
Hirsch K et al.,Lycopene and other carotenoids inhibit estrogenic activity of 17beta-estradiol and genistein in cancer cells.,Breast Cancer Res. Treat.,2007,17051425
,,,,28372178
Kopec RE et al.,Sex differences in skin carotenoid deposition and acute UVB-induced skin damage in SKH-1 hairless mice after consumption of tangerine tomatoes.,Mol Nutr Food Res,2015,26394800
,,,,26289117
Cooperstone JL et al.,"Enhanced bioavailability of lycopene when consumed as cis-isomers from tangerine compared to red tomato juice, a randomized, cross-over clinical trial.",Mol Nutr Food Res,2015,25620547
,,,,25615528
,,,,25426993
,,,,25072669
Chen YJ et al.,Development of lycopene micelle and lycopene chylomicron and a comparison of bioavailability.,Nanotechnology,2014,24651082
Ford NA et al.,Genetic ablation of carotene oxygenases and consumption of lycopene or tomato powder diets modulate carotenoid and lipid metabolism in mice.,Nutr Res,2013,24034573
Fantini E et al.,Dissection of tomato lycopene biosynthesis through virus-induced gene silencing.,Plant Physiol.,2013,24014574
Wang TT et al.,"Strong and weak plasma response to dietary carotenoids identified by cluster analysis and linked to beta-carotene 15,15'-monooxygenase 1 single nucleotide polymorphisms.",J. Nutr. Biochem.,2013,23517913
Conlon LE et al.,Coconut oil enhances tomato carotenoid tissue accumulation compared to safflower oil in the Mongolian gerbil ( Meriones unguiculatus ).,J. Agric. Food Chem.,2012,22866697
Hsu BY et al.,An improved high performance liquid chromatography-diode array detection-mass spectrometry method for determination of carotenoids and their precursors phytoene and phytofluene in human serum.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22622065
Engelmann NJ et al.,"Nutritional aspects of phytoene and phytofluene, carotenoid precursors to lycopene.",Adv Nutr,2011,22211189
Dogukan A et al.,"A tomato lycopene complex protects the kidney from cisplatin-induced injury via affecting oxidative stress as well as Bax, Bcl-2, and HSPs expression.",Nutr Cancer,2011,21391123
Shaish A et al.,A carotenoid algal preparation containing phytoene and phytofluene inhibited LDL oxidation in vitro.,Plant Foods Hum Nutr,2008,18443908
Lorenz P et al.,Natural wax constituents of a supercritical fluid CO(2) extract from quince (Cydonia oblonga Mill.) pomace.,Anal Bioanal Chem,2008,18418588
Campbell JK et al.,"Serum testosterone is reduced following short-term phytofluene, lycopene, or tomato powder consumption in F344 rats.",J. Nutr.,2006,17056806
Riso P et al.,Effect of a tomato drink intervention on insulin-like growth factor (IGF)-1 serum levels in healthy subjects.,Nutr Cancer,2006,17044770
Perkins-Veazie P et al.,Carotenoid content of 50 watermelon cultivars.,J. Agric. Food Chem.,2006,16569049
Riso P et al.,"Effect of a tomato-based drink on markers of inflammation, immunomodulation, and oxidative stress.",J. Agric. Food Chem.,2006,16569044
Campbell JK et al.,Biosynthesis of 14C-phytoene from tomato cell suspension cultures (Lycopersicon esculentum) for utilization in prostate cancer cell culture studies.,J. Agric. Food Chem.,2006,16448178
Aust O et al.,"Supplementation with tomato-based products increases lycopene, phytofluene, and phytoene levels in human serum and protects against UV-light-induced erythema.",Int J Vitam Nutr Res,2005,15830922
Breitenbach J and Sandmann G,zeta-Carotene cis isomers as products and substrates in the plant poly-cis carotenoid biosynthetic pathway to lycopene.,Planta,2005,15503129
Richelle M et al.,A food-based formulation provides lycopene with the same bioavailability to humans as that from tomato paste.,J. Nutr.,2002,11880563
Nara E et al.,Acyclic carotenoids and their oxidation mixtures inhibit the growth of HL-60 human promyelocytic leukemia cells.,Nutr Cancer,2001,11759292
Andersson PO et al.,Photophysical characterization of natural cis-carotenoids.,Photochem. Photobiol.,2001,11683034
Neuman I et al.,"Reduction of exercise-induced asthma oxidative stress by lycopene, a natural antioxidant.",Allergy,2000,11117277
Paetau I et al.,Carotenoids in human buccal mucosa cells after 4 wk of supplementation with tomato juice or lycopene supplements.,Am. J. Clin. Nutr.,1999,10500017
Hugueney P et al.,Characterization and molecular cloning of a flavoprotein catalyzing the synthesis of phytofluene and zeta-carotene in Capsicum chromoplasts.,Eur. J. Biochem.,1992,1396714
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
,,,,13114883
,,,,13092949
,,,,12997269
,,,,14944274
"","","","",
Hirsch K et al.,Lycopene and other carotenoids inhibit estrogenic activity of 17beta-estradiol and genistein in cancer cells.,Breast Cancer Res. Treat.,2007,17051425
,,,,28372178
Kopec RE et al.,Sex differences in skin carotenoid deposition and acute UVB-induced skin damage in SKH-1 hairless mice after consumption of tangerine tomatoes.,Mol Nutr Food Res,2015,26394800
,,,,26289117
Cooperstone JL et al.,"Enhanced bioavailability of lycopene when consumed as cis-isomers from tangerine compared to red tomato juice, a randomized, cross-over clinical trial.",Mol Nutr Food Res,2015,25620547
,,,,25615528
,,,,25426993
,,,,25072669
Chen YJ et al.,Development of lycopene micelle and lycopene chylomicron and a comparison of bioavailability.,Nanotechnology,2014,24651082
Ford NA et al.,Genetic ablation of carotene oxygenases and consumption of lycopene or tomato powder diets modulate carotenoid and lipid metabolism in mice.,Nutr Res,2013,24034573
Fantini E et al.,Dissection of tomato lycopene biosynthesis through virus-induced gene silencing.,Plant Physiol.,2013,24014574
Wang TT et al.,"Strong and weak plasma response to dietary carotenoids identified by cluster analysis and linked to beta-carotene 15,15'-monooxygenase 1 single nucleotide polymorphisms.",J. Nutr. Biochem.,2013,23517913
Conlon LE et al.,Coconut oil enhances tomato carotenoid tissue accumulation compared to safflower oil in the Mongolian gerbil ( Meriones unguiculatus ).,J. Agric. Food Chem.,2012,22866697
Hsu BY et al.,An improved high performance liquid chromatography-diode array detection-mass spectrometry method for determination of carotenoids and their precursors phytoene and phytofluene in human serum.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22622065
Engelmann NJ et al.,"Nutritional aspects of phytoene and phytofluene, carotenoid precursors to lycopene.",Adv Nutr,2011,22211189
Dogukan A et al.,"A tomato lycopene complex protects the kidney from cisplatin-induced injury via affecting oxidative stress as well as Bax, Bcl-2, and HSPs expression.",Nutr Cancer,2011,21391123
Shaish A et al.,A carotenoid algal preparation containing phytoene and phytofluene inhibited LDL oxidation in vitro.,Plant Foods Hum Nutr,2008,18443908
Lorenz P et al.,Natural wax constituents of a supercritical fluid CO(2) extract from quince (Cydonia oblonga Mill.) pomace.,Anal Bioanal Chem,2008,18418588
Campbell JK et al.,"Serum testosterone is reduced following short-term phytofluene, lycopene, or tomato powder consumption in F344 rats.",J. Nutr.,2006,17056806
Riso P et al.,Effect of a tomato drink intervention on insulin-like growth factor (IGF)-1 serum levels in healthy subjects.,Nutr Cancer,2006,17044770
Perkins-Veazie P et al.,Carotenoid content of 50 watermelon cultivars.,J. Agric. Food Chem.,2006,16569049
Riso P et al.,"Effect of a tomato-based drink on markers of inflammation, immunomodulation, and oxidative stress.",J. Agric. Food Chem.,2006,16569044
Campbell JK et al.,Biosynthesis of 14C-phytoene from tomato cell suspension cultures (Lycopersicon esculentum) for utilization in prostate cancer cell culture studies.,J. Agric. Food Chem.,2006,16448178
Aust O et al.,"Supplementation with tomato-based products increases lycopene, phytofluene, and phytoene levels in human serum and protects against UV-light-induced erythema.",Int J Vitam Nutr Res,2005,15830922
Breitenbach J and Sandmann G,zeta-Carotene cis isomers as products and substrates in the plant poly-cis carotenoid biosynthetic pathway to lycopene.,Planta,2005,15503129
Richelle M et al.,A food-based formulation provides lycopene with the same bioavailability to humans as that from tomato paste.,J. Nutr.,2002,11880563
Nara E et al.,Acyclic carotenoids and their oxidation mixtures inhibit the growth of HL-60 human promyelocytic leukemia cells.,Nutr Cancer,2001,11759292
Andersson PO et al.,Photophysical characterization of natural cis-carotenoids.,Photochem. Photobiol.,2001,11683034
Neuman I et al.,"Reduction of exercise-induced asthma oxidative stress by lycopene, a natural antioxidant.",Allergy,2000,11117277
Paetau I et al.,Carotenoids in human buccal mucosa cells after 4 wk of supplementation with tomato juice or lycopene supplements.,Am. J. Clin. Nutr.,1999,10500017
Hugueney P et al.,Characterization and molecular cloning of a flavoprotein catalyzing the synthesis of phytofluene and zeta-carotene in Capsicum chromoplasts.,Eur. J. Biochem.,1992,1396714
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
,,,,13114883
,,,,13092949
,,,,12997269
,,,,14944274
"","","","",
Hirsch K et al.,Lycopene and other carotenoids inhibit estrogenic activity of 17beta-estradiol and genistein in cancer cells.,Breast Cancer Res. Treat.,2007,17051425
,,,,28372178
Kopec RE et al.,Sex differences in skin carotenoid deposition and acute UVB-induced skin damage in SKH-1 hairless mice after consumption of tangerine tomatoes.,Mol Nutr Food Res,2015,26394800
,,,,26289117
Cooperstone JL et al.,"Enhanced bioavailability of lycopene when consumed as cis-isomers from tangerine compared to red tomato juice, a randomized, cross-over clinical trial.",Mol Nutr Food Res,2015,25620547
,,,,25615528
,,,,25426993
,,,,25072669
Chen YJ et al.,Development of lycopene micelle and lycopene chylomicron and a comparison of bioavailability.,Nanotechnology,2014,24651082
Ford NA et al.,Genetic ablation of carotene oxygenases and consumption of lycopene or tomato powder diets modulate carotenoid and lipid metabolism in mice.,Nutr Res,2013,24034573
Fantini E et al.,Dissection of tomato lycopene biosynthesis through virus-induced gene silencing.,Plant Physiol.,2013,24014574
Wang TT et al.,"Strong and weak plasma response to dietary carotenoids identified by cluster analysis and linked to beta-carotene 15,15'-monooxygenase 1 single nucleotide polymorphisms.",J. Nutr. Biochem.,2013,23517913
Conlon LE et al.,Coconut oil enhances tomato carotenoid tissue accumulation compared to safflower oil in the Mongolian gerbil ( Meriones unguiculatus ).,J. Agric. Food Chem.,2012,22866697
Hsu BY et al.,An improved high performance liquid chromatography-diode array detection-mass spectrometry method for determination of carotenoids and their precursors phytoene and phytofluene in human serum.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22622065
Engelmann NJ et al.,"Nutritional aspects of phytoene and phytofluene, carotenoid precursors to lycopene.",Adv Nutr,2011,22211189
Dogukan A et al.,"A tomato lycopene complex protects the kidney from cisplatin-induced injury via affecting oxidative stress as well as Bax, Bcl-2, and HSPs expression.",Nutr Cancer,2011,21391123
Shaish A et al.,A carotenoid algal preparation containing phytoene and phytofluene inhibited LDL oxidation in vitro.,Plant Foods Hum Nutr,2008,18443908
Lorenz P et al.,Natural wax constituents of a supercritical fluid CO(2) extract from quince (Cydonia oblonga Mill.) pomace.,Anal Bioanal Chem,2008,18418588
Campbell JK et al.,"Serum testosterone is reduced following short-term phytofluene, lycopene, or tomato powder consumption in F344 rats.",J. Nutr.,2006,17056806
Riso P et al.,Effect of a tomato drink intervention on insulin-like growth factor (IGF)-1 serum levels in healthy subjects.,Nutr Cancer,2006,17044770
Perkins-Veazie P et al.,Carotenoid content of 50 watermelon cultivars.,J. Agric. Food Chem.,2006,16569049
Riso P et al.,"Effect of a tomato-based drink on markers of inflammation, immunomodulation, and oxidative stress.",J. Agric. Food Chem.,2006,16569044
Campbell JK et al.,Biosynthesis of 14C-phytoene from tomato cell suspension cultures (Lycopersicon esculentum) for utilization in prostate cancer cell culture studies.,J. Agric. Food Chem.,2006,16448178
Aust O et al.,"Supplementation with tomato-based products increases lycopene, phytofluene, and phytoene levels in human serum and protects against UV-light-induced erythema.",Int J Vitam Nutr Res,2005,15830922
Breitenbach J and Sandmann G,zeta-Carotene cis isomers as products and substrates in the plant poly-cis carotenoid biosynthetic pathway to lycopene.,Planta,2005,15503129
Richelle M et al.,A food-based formulation provides lycopene with the same bioavailability to humans as that from tomato paste.,J. Nutr.,2002,11880563
Nara E et al.,Acyclic carotenoids and their oxidation mixtures inhibit the growth of HL-60 human promyelocytic leukemia cells.,Nutr Cancer,2001,11759292
Andersson PO et al.,Photophysical characterization of natural cis-carotenoids.,Photochem. Photobiol.,2001,11683034
Neuman I et al.,"Reduction of exercise-induced asthma oxidative stress by lycopene, a natural antioxidant.",Allergy,2000,11117277
Paetau I et al.,Carotenoids in human buccal mucosa cells after 4 wk of supplementation with tomato juice or lycopene supplements.,Am. J. Clin. Nutr.,1999,10500017
Hugueney P et al.,Characterization and molecular cloning of a flavoprotein catalyzing the synthesis of phytofluene and zeta-carotene in Capsicum chromoplasts.,Eur. J. Biochem.,1992,1396714
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
,,,,13114883
,,,,13092949
,,,,12997269
,,,,14944274
"","","","",
