ï»¿Author,Title,Journal,Published_year,PMID
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Wegner S et al.,A highly specific competitive direct enzyme immunoassay for sterigmatocystin as a tool for rapid immunochemotaxonomic differentiation of mycotoxigenic Aspergillus species.,Lett. Appl. Microbiol.,2017,27981588
Olarte RA et al.,Enhanced diversity and aflatoxigenicity in interspecific hybrids of Aspergillus flavus and Aspergillus parasiticus.,Mol. Ecol.,2015,25773520
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Udwary DW et al.,Synthesis of 11-hydroxyl O-methylsterigmatocystin and the role of a cytochrome P-450 in the final step of aflatoxin biosynthesis.,J. Am. Chem. Soc.,2002,11996570
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
"","","","",
Wegner S et al.,A highly specific competitive direct enzyme immunoassay for sterigmatocystin as a tool for rapid immunochemotaxonomic differentiation of mycotoxigenic Aspergillus species.,Lett. Appl. Microbiol.,2017,27981588
Olarte RA et al.,Enhanced diversity and aflatoxigenicity in interspecific hybrids of Aspergillus flavus and Aspergillus parasiticus.,Mol. Ecol.,2015,25773520
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Udwary DW et al.,Synthesis of 11-hydroxyl O-methylsterigmatocystin and the role of a cytochrome P-450 in the final step of aflatoxin biosynthesis.,J. Am. Chem. Soc.,2002,11996570
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
"","","","",
Wegner S et al.,A highly specific competitive direct enzyme immunoassay for sterigmatocystin as a tool for rapid immunochemotaxonomic differentiation of mycotoxigenic Aspergillus species.,Lett. Appl. Microbiol.,2017,27981588
Olarte RA et al.,Enhanced diversity and aflatoxigenicity in interspecific hybrids of Aspergillus flavus and Aspergillus parasiticus.,Mol. Ecol.,2015,25773520
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Udwary DW et al.,Synthesis of 11-hydroxyl O-methylsterigmatocystin and the role of a cytochrome P-450 in the final step of aflatoxin biosynthesis.,J. Am. Chem. Soc.,2002,11996570
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
"","","","",
Wegner S et al.,A highly specific competitive direct enzyme immunoassay for sterigmatocystin as a tool for rapid immunochemotaxonomic differentiation of mycotoxigenic Aspergillus species.,Lett. Appl. Microbiol.,2017,27981588
Olarte RA et al.,Enhanced diversity and aflatoxigenicity in interspecific hybrids of Aspergillus flavus and Aspergillus parasiticus.,Mol. Ecol.,2015,25773520
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Udwary DW et al.,Synthesis of 11-hydroxyl O-methylsterigmatocystin and the role of a cytochrome P-450 in the final step of aflatoxin biosynthesis.,J. Am. Chem. Soc.,2002,11996570
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
"","","","",
Olarte RA et al.,Enhanced diversity and aflatoxigenicity in interspecific hybrids of Aspergillus flavus and Aspergillus parasiticus.,Mol. Ecol.,2015,25773520
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
"","","","",
Wegner S et al.,A highly specific competitive direct enzyme immunoassay for sterigmatocystin as a tool for rapid immunochemotaxonomic differentiation of mycotoxigenic Aspergillus species.,Lett. Appl. Microbiol.,2017,27981588
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Udwary DW et al.,Synthesis of 11-hydroxyl O-methylsterigmatocystin and the role of a cytochrome P-450 in the final step of aflatoxin biosynthesis.,J. Am. Chem. Soc.,2002,11996570
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
"","","","",
Wegner S et al.,A highly specific competitive direct enzyme immunoassay for sterigmatocystin as a tool for rapid immunochemotaxonomic differentiation of mycotoxigenic Aspergillus species.,Lett. Appl. Microbiol.,2017,27981588
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Udwary DW et al.,Synthesis of 11-hydroxyl O-methylsterigmatocystin and the role of a cytochrome P-450 in the final step of aflatoxin biosynthesis.,J. Am. Chem. Soc.,2002,11996570
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
"","","","",
