ï»¿Author,Title,Journal,Published_year,PMID
Bech OM et al.,Effects of long-term coenzyme Q10 and captopril treatment on survival and functional capacity in rats with experimentally induced heart infarction.,J. Pharmacol. Exp. Ther.,1990,2213566
Bresolin N et al.,Ubidecarenone in the treatment of mitochondrial myopathies: a multi-center double-blind trial.,J. Neurol. Sci.,1990,2089142
Jinnai K et al.,"A case of mitochondrial myopathy, encephalopathy and lactic acidosis due to cytochrome c oxidase deficiency with neurogenic muscular changes.",Eur. Neurol.,1990,2153548
Salerno JC et al.,Electron nuclear double resonance (ENDOR) of the Qc.- ubisemiquinone radical in the mitochondrial electron transport chain.,Biochemistry,1990,2171637
Nozaki H et al.,Cytochrome c oxidase deficiency with acute onset and rapid recovery.,Pediatr. Neurol.,1990 Sep-Oct,2173614
McCurley JP et al.,EPR characterization of the cytochrome b-c1 complex from Rhodobacter sphaeroides.,Biochim. Biophys. Acta,1990,2173951
Ito H et al.,Coenzyme Q10 attenuates cyanide-activation of the ATP-sensitive K+ channel current in single cardiac myocytes of the guinea-pig.,Naunyn Schmiedebergs Arch. Pharmacol.,1991,1775189
Johansen K et al.,"Coenzyme Q10, alpha-tocopherol and free cholesterol in HDL and LDL fractions.",Ann. Med.,1991,1777220
Satta A et al.,Effects of ubidecarenone in an exercise training program for patients with chronic obstructive pulmonary diseases.,Clin Ther,1991 Nov-Dec,1790550
Folkers K et al.,Therapy with coenzyme Q10 of patients in heart failure who are eligible or ineligible for a transplant.,Biochem. Biophys. Res. Commun.,1992,1731784
Sunamori M et al.,Clinical experience of coenzyme Q10 to enhance intraoperative myocardial protection in coronary artery revascularization.,Cardiovasc Drugs Ther,1991,1854669
Suzuki H,[Superoxide production of polymorphonuclear leukocytes in endotoxin shock and antioxidative effect of coenzyme Q10].,Nippon Ika Daigaku Zasshi,1991,1648576
Matsusaka C et al.,The protective effect of administered CoQ10 against small intestinal damage caused by ischemia reperfusion.,Transplant. Proc.,1992,1604530
Mohr D et al.,Dietary supplementation with coenzyme Q10 results in increased levels of ubiquinol-10 within circulating lipoproteins and increased resistance of human low-density lipoprotein to the initiation of lipid peroxidation.,Biochim. Biophys. Acta,1992,1637852
Matsushima T et al.,Protection by coenzyme Q10 of canine myocardial reperfusion injury after preservation.,J. Thorac. Cardiovasc. Surg.,1992,1569776
Folkers K et al.,Coenzyme Q10 increases T4/T8 ratios of lymphocytes in ordinary subjects and relevance to patients having the AIDS related complex.,Biochem. Biophys. Res. Commun.,1991,1673841
Sinniah D et al.,"Evaluation of the possible role of glucose, carnitine, coenzyme Q10 and steroids in the treatment of Reye's syndrome using the margosa oil animal model.",Acta Paediatr Jpn,1990,2288230
Zierz S et al.,Exogenous coenzyme Q (coq) fails to increase coq in skeletal muscle of two patients with mitochondrial myopathies.,J. Neurol. Sci.,1990,2358821
Fujii T et al.,Effects of coenzymes Q2 and Q10 on the field potential of guinea pig olfactory cortex slices maintained in hypoxia.,Neurosci. Lett.,1990,2325889
Yamada M,Effects of coenzyme Q10 in hemorrhagic shock.,Crit. Care Med.,1990,2328596
Mao N,[The protective effect of coenzyme Q10 on acute myocardial ischemia reperfusion in dogs].,Zhonghua Xin Xue Guan Bing Za Zhi,1990,2397700
Dordoni PL et al.,[Blood levels of CoQ10 and vitamin E during inhalation anesthesia with isoflurane].,Minerva Anestesiol,1990,2274158
Littarru GP et al.,Coenzyme Q10: blood levels and metabolic demand.,Int J Tissue React,1990,2276891
Scalori V et al.,"Plasma and tissue concentrations of coenzyme Q10 in the rat after intravenous, oral and topical administrations.",Int J Tissue React,1990,2276892
Mortensen SA et al.,Coenzyme Q10: clinical benefits with biochemical correlates suggesting a scientific breakthrough in the management of chronic heart failure.,Int J Tissue React,1990,2276893
Langsjoen PH et al.,Pronounced increase of survival of patients with cardiomyopathy when treated with coenzyme Q10 and conventional therapy.,Int J Tissue React,1990,2276894
Langsjoen PH et al.,A six-year clinical study of therapy of cardiomyopathy with coenzyme Q10.,Int J Tissue React,1990,2276895
Manzoli U et al.,Coenzyme Q10 in dilated cardiomyopathy.,Int J Tissue React,1990,2276896
Bertelli A and Ronca G,"Carnitine and coenzyme Q10: biochemical properties and functions, synergism and complementary action.",Int J Tissue React,1990,2276898
Bertelli A et al.,Protective synergic effect of coenzyme Q10 and carnitine on hyperbaric oxygen toxicity.,Int J Tissue React,1990,2276900
Langsjoen PH et al.,Long-term efficacy and safety of coenzyme Q10 therapy for idiopathic dilated cardiomyopathy.,Am. J. Cardiol.,1990,2305693
Kato T et al.,Reduction in blood viscosity by treatment with coenzyme Q10 in patients with ischemic heart disease.,Int J Clin Pharmacol Ther Toxicol,1990,2318549
Walravens PA et al.,"Lovastatin, isoprenes, and myopathy.",Lancet,1989,2572816
Katagiri T et al.,Protection of acute ischemic myocardial injury by pharmacological intervention.,Jpn. Circ. J.,1989,2574751
Noguchi T and Mizumoto R,[The significance of lipid peroxidation (free radical) on hepatocellular dysfunction following hepatectomy].,Rinsho Byori,1989,2607665
Desnuelle C et al.,[Kearns-Sayre syndrome: mitochondrial encephalomyopathy caused by deficiency of the respiratory chain].,Rev. Neurol. (Paris),1989,2559448
Okamura T et al.,[Clinical results of intra-aortic balloon pumping in 51 patients following cardiac surgery].,Nihon Kyobu Geka Gakkai Zasshi,1985,2410517
Hatano K,[Effects of various drugs and fluid on the blood coagulation- fibrinolysis and kinin systems in canine hemorrhagic shock].,Masui,1985,2411958
Colucci WS et al.,New positive inotropic agents in the treatment of congestive heart failure. Mechanisms of action and recent clinical developments. 2.,N. Engl. J. Med.,1986,2418353
Takahashi N et al.,Effect of coenzyme Q10 on hemodynamic response to ocular timolol.,J. Cardiovasc. Pharmacol.,1989,2476627
Cho WH et al.,"Comparison of superoxide dismutase, allopurinol, coenzyme Q10, and glutathione for the prevention of warm ischemic injury.",Transplantation,1990,2382304
Zamora R et al.,"Comparative antioxidant effectiveness of dietary beta-carotene, vitamin E, selenium and coenzyme Q10 in rat erythrocytes and plasma.",J. Nutr.,1991,1992057
Yamamoto F et al.,The effects of several pharmacologic agents upon postischemic recovery.,Cardiovasc Drugs Ther,1991,1906737
Choudhury NA et al.,Free radical injury in skeletal muscle ischemia and reperfusion.,J. Surg. Res.,1991,1661796
Matsura T et al.,Difference in antioxidant activity between reduced coenzyme Q9 and reduced coenzyme Q10 in the cell: studies with isolated rat and guinea pig hepatocytes treated with a water-soluble radical initiator.,Biochim. Biophys. Acta,1992,1536870
Azuma J et al.,Usefulness of taurine in chronic congestive heart failure and its prospective application.,Jpn. Circ. J.,1992,1538580
Topi PL et al.,[Efficacy of ubidecarenone in the treatment of patients with cardiac insufficiency].,Minerva Cardioangiol,1989,2779804
Imagawa M,Low erythrocyte coenzyme Q10 level in schizophrenic patients.,Jpn. J. Psychiatry Neurol.,1989,2796023
Zierz S et al.,Coenzyme Q in serum and muscle of 5 patients with Kearns-Sayre syndrome and 12 patients with ophthalmoplegia plus.,J. Neurol.,1989,2709060
Higuchi C,"[Pathophysiological mechanism of ischemic acute renal failure: protective effect of coenzyme Q10, Ca channel blocker, superoxide dismutase and protease inhibitor against ischemic acute renal failure].",Nihon Jinzo Gakkai Shi,1989,2746996
Hashimura T et al.,[Experimental studies on mechanisms and prevention of radiation pneumonitis].,Nihon Igaku Hoshasen Gakkai Zasshi,1989,2755799
Konno K and Yamaguchi M,[Therapeutic management of chronic respiratory failure].,Nippon Naika Gakkai Zasshi,1990,2230457
Maurer I et al.,Coenzyme Q10 and respiratory chain enzyme activities in hypertrophied human left ventricles with aortic valve stenosis.,Am. J. Cardiol.,1990,2143625
Matsuoka T et al.,Muscle coenzyme Q10 in mitochondrial encephalomyopathies.,Neuromuscul. Disord.,1991,1822356
Kubota O et al.,[The metabolic index of nocturnal hypoxia in patients after lung resection and thoracoplasty].,Nihon Kyobu Shikkan Gakkai Zasshi,1991,1920980
Okuyama Y et al.,"[Changes of Cu, Zn-SOD and LPO in the regenerating liver after partial hepatectomy--effect of coenzyme Q10 administration].",Nihon Shokakibyo Gakkai Zasshi,1991,1880953
Okamoto H et al.,Effect of coenzyme Q10 on structural alterations in the renal membrane of stroke-prone spontaneously hypertensive rats.,Biochem. Med. Metab. Biol.,1991,1883628
Kimura A et al.,Factors influencing the tissue distribution of coenzyme Q10 intravenously administered in an emulsion to rats: emulsifying agents and lipoprotein lipase activity.,J. Pharm. Pharmacol.,1986,2877065
Hobara N et al.,Quinone derivatives lower blood and liver acetaldehyde but not ethanol concentrations following ethanol loading to rats.,Pharmacology,1988,2848265
Muscari C et al.,[Mitochondrial adaptation after experimental overload induced on the heart by acute physical exercise or by aortic stenosis: effect of coenzyme Q10].,Cardiologia,1986,2949836
Ogasahara S et al.,Muscle coenzyme Q deficiency in familial mitochondrial encephalomyopathy.,Proc. Natl. Acad. Sci. U.S.A.,1989,2928337
Rieske JS,Experimental observations on the structure and function of mitochondrial complex III that are unresolved by the protonmotive ubiquinone-cycle hypothesis.,J. Bioenerg. Biomembr.,1986,3015898
Sugino K et al.,Changes in the levels of endogenous antioxidants in the liver of mice with experimental endotoxemia and the protective effects of the antioxidants.,Surgery,1989,2916180
Serizawa T et al.,Beneficial effects of coenzyme Q10 on impaired left ventricular performance in streptozotocin diabetic rats.,Jpn Heart J,1988,2969429
Cinquegrana G et al.,[Effects of coenzyme Q10 on physical exercise tolerance and cardiac performance in normal untrained subjects].,Clin Ter,1987,2972462
Yamamoto M et al.,"Mitochondrial myopathy, encephalopathy, lactic acidosis, and strokelike episodes with recurrent abdominal symptoms and coenzyme Q10 administration.",J. Neurol. Neurosurg. Psychiatr.,1987,2826704
Xu Y et al.,Stabilized ubisemiquinone in reconstituted succinate ubiquinone reductase.,Biochem. Biophys. Res. Commun.,1987,3034247
Meinhardt SW et al.,Identification of a stable ubisemiquinone and characterization of the effects of ubiquinone oxidation-reduction status on the Rieske iron-sulfur protein in the three-subunit ubiquinol-cytochrome c oxidoreductase complex of Paracoccus denitrificans.,J. Biol. Chem.,1987,3036822
Bresolin N et al.,"Progressive cytochrome c oxidase deficiency in a case of Kearns-Sayre syndrome: morphological, immunological, and biochemical studies in muscle biopsies and autopsy tissues.",Ann. Neurol.,1987,3037990
Caldarera CM et al.,[Mitochondrial function and formation of superoxide radicals in the hypertrophic cardiac muscle: effect of the administration of coenzyme Q10].,Cardiologia,1987,3038321
Okamoto T et al.,Serum levels of coenzyme Q10 and lipids in patients during total parenteral nutrition.,J. Nutr. Sci. Vitaminol.,1986,3086525
Langsjoen PH et al.,Effective and safe therapy with coenzyme Q10 for cardiomyopathy.,Klin. Wochenschr.,1988,3062263
Giovannini L et al.,Skin penetration of CoQ10 in the rat.,Int J Tissue React,1988,3182185
Scalori V et al.,Plasma and tissue concentrations of coenzyme Q10 in the rat after its oral administration.,Int J Tissue React,1988,3182188
AlessandrÃÂ¬ MG et al.,Plasma and tissue concentrations of coenzyme Q10 in the rat after intravenous administration by a microsphere delivery system or in a new type of solution.,Int J Tissue React,1988,3182189
Kawasaki T and Sumimoto K,[Mechanisms of organ injury by ischemia and protection by antioxidant pretreatment].,Tanpakushitsu Kakusan Koso,1988,3075048
Nakazawa H et al.,Is superoxide demonstration by electron-spin resonance spectroscopy really superoxide?,Am. J. Physiol.,1988,2839995
Yang XH and Trumpower BL,Protonmotive Q cycle pathway of electron transfer and energy transduction in the three-subunit ubiquinol-cytochrome c oxidoreductase complex of Paracoccus denitrificans.,J. Biol. Chem.,1988,2841340
Hata T et al.,Antenatal diagnosis and in utero treatment of fetal arrhythmia.,Asia Oceania J Obstet Gynaecol,1986,3767708
Tomono Y et al.,Pharmacokinetic study of deuterium-labelled coenzyme Q10 in man.,Int J Clin Pharmacol Ther Toxicol,1986,3781673
Kotake C et al.,Protective effect of coenzyme Q10 on thyrotoxic heart in rabbits.,Heart Vessels,1987,3693260
Takeo S et al.,Possible mechanism by which coenzyme Q10 improves reoxygenation-induced recovery of cardiac contractile force after hypoxia.,J. Pharmacol. Exp. Ther.,1987,3694529
Naito T,[Abnormal cardiac index measured by means of systolic time intervals and the effect of co-enzyme Q10 in thyroid disorders].,Nihon Naibunpi Gakkai Zasshi,1986,3732569
Corsini G et al.,[Ubidecarenone in the treatment of various cardiopathies in patients with chronic hepatopathies].,Boll Chim Farm,1986,3741648
Durval A,[Therapy of ischemic or toxic cardiopathies with ubidecarenone. Open study in a urologic ward].,Boll Chim Farm,1986,3741649
Franchi G,[Coenzyme Q10 in the treatment of cardiopathies in an analgesic intensive care unit].,Boll Chim Farm,1986,3741650
Ghiringhelli G,[Therapy with ubidecarenone in various cardiopathies with and without decompensation. Comparison with a standard therapy].,Boll Chim Farm,1986,3741651
Luccarelli G et al.,[Ubidecarenone and toxic cardiopathy from antiblastic therapy with daunoblastine].,Boll Chim Farm,1986,3741652
Pagliano F,[Therapeutic activity of coenzyme Q10 (ubidecarenone) in ischemic and sclerotic cardiopathies].,Boll Chim Farm,1986,3741653
Perna A et al.,[Ubidecarenone in cardiologic therapy in a bronchopneumology ward].,Boll Chim Farm,1986,3741654
Cogo R and Furcolo F,[Coenzyme Q10 (ubidecarenone) in the treatment of senile cardiopathy and of the toxic effects of antiblastic therapy].,Boll Chim Farm,1986,3741655
Konno K,[Clinical aspects of respiratory muscle fatigue].,Nihon Kyobu Shikkan Gakkai Zasshi,1985,3867772
Ishiwata K et al.,11C-coenzyme Q10: a new myocardial imaging tracer for positron emission tomography.,Eur J Nucl Med,1985,3877633
Okamoto F et al.,Reperfusate composition: supplemental role of intravenous and intracoronary coenzyme Q10 in avoiding reperfusion damage.,J. Thorac. Cardiovasc. Surg.,1986,3747585
Okamoto F et al.,Reperfusate composition: interaction of marked hyperglycemia and marked hyperosmolarity in allowing immediate contractile recovery after four hours of regional ischemia.,J. Thorac. Cardiovasc. Surg.,1986,3747586
Shimura T et al.,[Effect of coenzyme Q10 on DNA synthesis of the ischemic lobe after partial hepatectomy in partial liver ischemia].,Nihon Geka Gakkai Zasshi,1986,3807885
Yasumoto K and Inada Y,Effect of coenzyme Q10 on endotoxin shock in dogs.,Crit. Care Med.,1986,3709197
Ozawa Y et al.,Intestinal absorption enhancement of coenzyme Q10 with a lipid microsphere.,Arzneimittelforschung,1986,3718593
Yamana K et al.,Effects of coenzyme Q10 on anoxia-induced changes in cultured adult rat cardiomyocytes.,Kurume Med J,1985,3835395
Oda T,Effect of coenzyme Q10 on stress-induced cardiac dysfunction in paediatric patients with mitral valve prolapse: a study by stress echocardiography.,Drugs Exp Clin Res,1985,3836874
Langsjoen PH et al.,Effective treatment with coenzyme Q10 of patients with chronic myocardial disease.,Drugs Exp Clin Res,1985,3836875
Mortensen SA et al.,Long-term coenzyme Q10 therapy: a major advance in the management of resistant myocardial failure.,Drugs Exp Clin Res,1985,3836876
Folkers K et al.,Biochemical rationale and myocardial tissue data on the effective therapy of cardiomyopathy with coenzyme Q10.,Proc. Natl. Acad. Sci. U.S.A.,1985,3856239
Langsjoen PH et al.,Response of patients in classes III and IV of cardiomyopathy to therapy in a blind and crossover trial with coenzyme Q10.,Proc. Natl. Acad. Sci. U.S.A.,1985,3858877
Folkers K et al.,Biochemical rationale and the cardiac response of patients with muscle disease to therapy with coenzyme Q10.,Proc. Natl. Acad. Sci. U.S.A.,1985,3859873
Tsutsumi T et al.,"Effects of exogenous ubidecarenone on cardiac action potential and activation time in hypoxic, glucose-free solution. Possible antiarrhythmic action of ubidecarenone.",Arzneimittelforschung,1988,3365273
Folkers K et al.,Biochemical deficiencies of coenzyme Q10 in HIV-infection and exploratory treatment.,Biochem. Biophys. Res. Commun.,1988,3382410
Marubayashi S et al.,[Changes in the levels of lipid peroxides in regenerating rat liver and the effect of pretreatment with CoQ10].,Nihon Geka Gakkai Zasshi,1988,3393129
Lin L et al.,Coenzyme Q10 content in different parts of the normal human heart.,Clin Physiol,1988,3409652
Bresolin N et al.,Immunological and biochemical studies and pilot therapeutic trial with ubidecarenone in Kearns-Sayre patients.,Adv Neurol,1988,3334786
Fuchinoue S et al.,Evaluation of intracellular energy status during liver preservation by 31P-NMR spectroscopy.,Transplant. Proc.,1988,3347961
Miura Y et al.,Myocardial imaging using 11C-CoQ10 with positron emission tomography.,Int J Rad Appl Instrum B,1987,3495522
Utatsu Y et al.,[A case of mitochondrial encephalomyopathy (MELAS) with abnormality of the electron transfer chain].,Rinsho Shinkeigaku,1987,3440355
Mortensen SA et al.,Clinical and non-invasive assessment of anthracycline cardiotoxicity: perspectives on myocardial protection.,Int J Clin Pharmacol Res,1986,3459718
Rich PR and WikstrÃÂ¶m M,Evidence for a mobile semiquinone in the redox cycle of the mammalian cytochrome bc1 complex.,FEBS Lett.,1986,3000823
Sarret M et al.,"[Arrhythmias caused by ischemia and reperfusion in anesthetized rats: effect of ubidecarenone, alpha-tocopherol and superoxide dismutase].",Cardiologia,1986,3568046
Al-Shora HI,Determination of ubidecarenone by high performance liquid chromatography.,Pharmazie,1987,3575403
Takamura T et al.,The effects of ubidecarenone derivatives on the action of phospholipase.,Arzneimittelforschung,1987,3580019
Borst UE and Maisch B,[Coenzyme Q10 in ischemic heart disease].,Dtsch. Med. Wochenschr.,1987,3665765
Sugino K et al.,The role of lipid peroxidation in endotoxin-induced hepatic damage and the protective effect of antioxidants.,Surgery,1987,3589967
Takada M and Watanabe J,A possible mode of solubilization of coenzyme Q10 with HCO-60.,J. Pharmacobio-dyn.,1987,3625446
Yoshikawa Y et al.,Effects of coenzyme Q10 on recovery of hypoxia-induced changes in ATP and creatine phosphate contents of sinoatrial nodal cells of the rabbit's heart after reoxygenation.,Arch Int Pharmacodyn Ther,1987,3632140
Kobayashi Y,[The protective action of coenzyme Q10 on the cerebral metabolic change during hypoxic hypoxia in rabbits].,Masui,1988,3184445
Sumimoto K et al.,Ischemic damage prevention by coenzyme Q10 treatment of the donor before orthotopic liver transplantation: biochemical and histologic findings.,Surgery,1987,3313778
Sato K,Pharmacokinetics of coenzyme Q10 in recovery of acute sensorineural hearing loss due to hypoxia.,Acta Otolaryngol Suppl,1988,3245440
Byczkowski JZ and Gessner T,Inhibition of the redox cycling of vitamin K3 (menadione) in mouse liver microsomes.,Int. J. Biochem.,1988,3248668
Komorowski J et al.,Significance of biological parameters of human blood levels of CoQ10.,Biofactors,1988,3255350
Muratsu K et al.,"A superior analysis of coenzyme Q10 in blood of humans, rabbits and rats for research.",Biofactors,1988,3255352
Ye CQ et al.,A modified determination of coenzyme Q10 in human blood and CoQ10 blood levels in diverse patients with allergies.,Biofactors,1988,3255359
Caldarera CM et al.,[Effects of coenzyme Q10 on the contractility and fibrillation threshold of isolated rabbit heart during ischemia and reperfusion].,Cardiologia,1988,3255493
Marubayashi S et al.,Protective effects of free radical scavenger and antioxidant administration on ischemic liver cell injury.,Transplant. Proc.,1987,3274325
Greenberg SM and Frishman WH,Coenzyme Q10: a new drug for myocardial ischemia?,Med. Clin. North Am.,1988,3276986
Karlsson J et al.,Coenzyme Q10 and key enzyme activities in papillary muscle related to left ventricle function in mitral valve disease.,Mol. Cell. Biochem.,1988,3231216
Dragagna G et al.,[Early use of ubidecarenone in patients with cardiopathies without signs of decompensation. Metabolic and polygraphic evaluation].,Minerva Cardioangiol,1988,3211329
Nakanishi M et al.,[The chronic effect of coenzyme Q10 in dilated cardiomyopathy: echocardiographic assessment].,Kokyu To Junkan,1988,3217604
Kamikawa T et al.,Effects of coenzyme Q10 on exercise tolerance in chronic stable angina pectoris.,Am. J. Cardiol.,1985,3927692
Takada M et al.,Redox levels of intravenously administered [14C]coenzyme Q10 and coenzyme Q10-reducing activity in subcellular fractions of guinea pig liver.,J. Nutr. Sci. Vitaminol.,1985,3928843
Cascone A et al.,[Treatment of patients with congestive heart failure with coenzyme Q10 in an open trial].,Boll Chim Farm,1985,3902057
Konishi T et al.,Improvement in recovery of left ventricular function during reperfusion with coenzyme Q10 in isolated working rat heart.,Cardiovasc. Res.,1985,3986851
Aomine M and Arita M,Pretreatment with coenzyme Q10 protects guinea pig ventricular muscle from hypoxia-induced deterioration of action potentials and contraction.,Gen. Pharmacol.,1985,3996885
Ogawa N et al.,Survival effect of coenzyme Q10 and naloxone on experimental stroke gerbils.,Pharmacol. Biochem. Behav.,1986,3952119
Meng XZ et al.,[Prophylactic effect of coenzyme Q10 on isoproterenol-induced myocardial necrosis in rats].,Zhonghua Xin Xue Guan Bing Za Zhi,1985,4006711
D'Agnolo B,[Therapeutic effect of coenzyme Q10 in patients with congestive heart failure].,Boll Chim Farm,1985,4015869
Mori F and Mohri H,Effects of coenzyme Q10 added to a potassium cardioplegic solution for myocardial protection during ischemic cardiac arrest.,Ann. Thorac. Surg.,1985,3966834
Suzuki H et al.,"Effects of immunostimulation with OK432, coenzyme Q10, or levamisole on dimethylhydrazine-induced colonic carcinogenesis in rats.",Jpn J Surg,1986,3723888
Miyazaki Y et al.,The effect of coenzyme Q10 against the attack of phospholipase to myocardial membrane.,Arzneimittelforschung,1986,3964326
Ihara Y et al.,"[A case of mitochondrial myopathy, encephalopathy, lactic acidosis and strokelike episodes (MELAS)--treatment with coenzyme Q10 and idebenone].",Rinsho Shinkeigaku,1988,3383514
Bertelli A et al.,Tissue concentrations of coenzyme Q in liver of rats intoxicated by carbon tetrachloride.,Int J Tissue React,1986,3744721
Cui JY and Wang GZ,[Application of orthogonal function spectrophotometry to the determination of the coenzyme Q10 content in the injection].,Yao Xue Xue Bao,1985,4036616
Sugiyama S et al.,Protective effect of coenzyme Q10 on erythrolysis induced by octoxinol or hypotonic salines.,Arzneimittelforschung,1985,4039150
Gini M et al.,[Ubidecarenone (coenzyme Q10) in the therapy of chronic cor pulmonale].,Boll Chim Farm,1985,4041250
Mazzari MG,[Comparison of the relative bioavailability of coenzyme Q10 in two tablet preparations. The use of coenzyme Q10 in geriatric gynecologic surgery].,Boll Chim Farm,1985,4041251
Nagai S et al.,The effect of Coenzyme Q10 on reperfusion injury in canine myocardium.,J. Mol. Cell. Cardiol.,1985,4046048
Suzuki N et al.,Protective effect of coenzyme Q10 against hypoxic cellular damage.,Chem. Pharm. Bull.,1985,4085050
Xu JX and King TE,Two-site property of thenoyltrifluoroacetone inhibiting succinate-ubiquinone reductase.,"Sci. China, Ser. B, Chem. Life Sci. Earth Sci.",1992,1581000
Grossi G et al.,Improved high-performance liquid chromatographic method for the determination of coenzyme Q10 in plasma.,J. Chromatogr.,1992,1639907
Karlsson J et al.,"Ischaemic heart disease, skeletal muscle fibres and exercise capacity.",Eur. Heart J.,1992,1623863
Koyama T et al.,Suppressive effect of coenzyme Q10 on phospholipase A2 activation in cardiac cells after prolonged swimming.,Life Sci.,1992,1518374
Disdier P et al.,[Ptosis and asthenia manifesting a mitochondrial myopathy].,Rev Med Interne,1992 Sep-Oct,1344837
Imagawa M et al.,"Coenzyme Q10, iron, and vitamin B6 in genetically-confirmed Alzheimer's disease.",Lancet,1992,1355228
Reahal S and Wrigglesworth J,Tissue concentrations of coenzyme Q10 in the rat following its oral and intraperitoneal administration.,Drug Metab. Dispos.,1992 May-Jun,1355718
Priest JW and Hajduk SL,Cytochrome c reductase purified from Crithidia fasciculata contains an atypical cytochrome c1.,J. Biol. Chem.,1992,1328195
Williams MH,Ergogenic and ergolytic substances.,Med Sci Sports Exerc,1992,1328803
Davini A et al.,[Coenzyme Q10: contractile dysfunction of the myocardial cell and metabolic therapy].,Minerva Cardioangiol,1992,1291925
Bertelli A et al.,L-carnitine and coenzyme Q10 protective action against ischaemia and reperfusion of working rat heart.,Drugs Exp Clin Res,1992,1306156
Miki T et al.,Characterization of ubisemiquinone radicals in succinate-ubiquinone reductase.,Arch. Biochem. Biophys.,1992,1309986
Snider IP et al.,Effects of coenzyme athletic performance system as an ergogenic aid on endurance performance to exhaustion.,Int J Sport Nutr,1992,1338584
Fjelstrup A,"[Norway, a Q10 free region].",Tidsskr. Nor. Laegeforen.,1992,1471138
Wu CM et al.,An experimental model of mitochondrial myopathy: germanium-induced myopathy and coenzyme Q10 administration.,Muscle Nerve,1992,1488063
Nohl H and Stolze K,Ubisemiquinones of the mitochondrial respiratory chain do not interact with molecular oxygen.,Free Radic. Res. Commun.,1992,1516850
Sun IL et al.,Stimulation of serum-free cell proliferation by coenzyme Q.,Biochem. Biophys. Res. Commun.,1992,1449508
Ajioka M et al.,The role of phospholipase in the genesis of reperfusion arrhythmia.,J Electrocardiol,1986,2423628
Byczkowski JZ and Gessner T,Effects of inhibition of NADPH: cytochrome P-450 reductase on benzo(a)pyrene metabolism in mouse liver microsomes.,Int. J. Biochem.,1989,2503403
Zimmer HG et al.,Myocardial infarction in rats: effects of metabolic and pharmacologic interventions.,Basic Res. Cardiol.,1989 May-Jun,2504141
Ledenev AN et al.,[Redox reactions of flavins and coenzyme Q-10 in the heart during experimental ischemia and reperfusion].,Biofizika,1986 Jul-Aug,3019428
Turrens JF et al.,Ubisemiquinone is the electron donor for superoxide formation by complex III of heart mitochondria.,Arch. Biochem. Biophys.,1985,2983613
Scarlato G et al.,Multicenter trial with ubidecarenone: treatment of 44 patients with mitochondrial myopathies.,Rev. Neurol. (Paris),1991,1962062
Ichimori K et al.,The mechanism underlying heterogeneous pH in ischemic and reperfused myocardium.,Jpn. Circ. J.,1991,2062003
Katsumoto K and Inoue T,Experimental comparison of the efficacy of various agents on the enhancement of myocardial protection.,Jpn. Circ. J.,1983,6132017
Yamaguchi H et al.,Effect of egg yolk phospholipids plasma elimination and tissue distribution of coenzyme Q10 administered in an emulsion to rats.,J. Pharm. Pharmacol.,1984,6150982
Kitazawa M et al.,Mechanism of chlorpromazine-induced arrhythmia -- arrhythmia and mitochondrial dysfunction.,J Electrocardiol,1981,6167651
Yu CA et al.,Evidence of ubisemiquinone radicals in electron transfer at the cytochromes b and c1 region of the cardiac respiratory chain.,Arch. Biochem. Biophys.,1980,6252851
Salerno JC and Ohnishi T,Studies on the stabilized ubisemiquinone species in the succinate-cytochrome c reductase segment of the intact mitochondrial membrane system.,Biochem. J.,1980,6263261
Nagaoka S et al.,Characterization of ubisemiquinone radical in the cytochrome b-c1 segment of the mitochondrial respiratory chain.,Arch. Biochem. Biophys.,1981,6266344
Wei Y et al.,Ubisemiquinone radicals from the cytochrome b-c1 complex of the mitochondrial electron transport chain--demonstration of QP-S radical formation.,Biochem. Biophys. Res. Commun.,1981,6266422
Okamura T,"[Myocardial protection in aorto-coronary bypass surgery. Improved myocardial protection combined with coenzyme Q10, lidocaine and aprotinin].",Nihon Kyobu Geka Gakkai Zasshi,1982,6183381
Furuta T et al.,A protective effect of coenzyme Q10 on isolated rabbit ventricular muscle under hypoxic condition.,J. Cardiovasc. Pharmacol.,1982 Nov-Dec,6185773
Alexandre A and Lehninger AL,Bypasses of the antimycin a block of mitochondrial electron transport in relation to ubisemiquinone function.,Biochim. Biophys. Acta,1984,6091750
Kishimoto C et al.,The protection of coenzyme Q10 against experimental viral myocarditis in mice.,Jpn. Circ. J.,1984,6096581
Ohnishi T and Trumpower BL,Differential effects of antimycin on ubisemiquinone bound in different environments in isolated succinate . cytochrome c reductase complex.,J. Biol. Chem.,1980,6245075
Otani H et al.,In vitro study on contribution of oxidative metabolism of isolated rabbit heart mitochondria to myocardial reperfusion injury.,Circ. Res.,1984,6086177
Kunz WS et al.,"Localization of a ferricyanide-reactive site of cytochrome b-c1 complex, possibly of cytochrome b or ubisemiquinone, at the outer face of submitochondrial particles.",FEBS Lett.,1984,6086391
de Vries S et al.,A new species of bound ubisemiquinone anion in QH2: cytochrome c oxidoreductase.,J. Biol. Chem.,1981,6271770
Crawford DR and Schneider DL,Identification of ubiquinone-50 in human neutrophils and its role in microbicidal events.,J. Biol. Chem.,1982,6282820
