ï»¿Author,Title,Journal,Published_year,PMID
Engel N et al.,Metabolic profiling reveals sphingosine-1-phosphate kinase 2 and lyase as key targets of (phyto-) estrogen action in the breast cancer cell line MCF-7 and not in MCF-12A.,PLoS ONE,2012,23112854
Pan CH et al.,Ethanolic Extract of Vitis thunbergii Exhibits Lipid Lowering Properties via Modulation of the AMPK-ACC Pathway in Hypercholesterolemic Rabbits.,Evid Based Complement Alternat Med,2012,22536284
Duraipandiyan V et al.,"Antimicrobial activity of sesquiterpene lactones isolated from traditional medicinal plant, Costus speciosus (Koen ex.Retz.) Sm.",BMC Complement Altern Med,2012,22397713
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Engel N et al.,Metabolic profiling reveals sphingosine-1-phosphate kinase 2 and lyase as key targets of (phyto-) estrogen action in the breast cancer cell line MCF-7 and not in MCF-12A.,PLoS ONE,2012,23112854
Pan CH et al.,Ethanolic Extract of Vitis thunbergii Exhibits Lipid Lowering Properties via Modulation of the AMPK-ACC Pathway in Hypercholesterolemic Rabbits.,Evid Based Complement Alternat Med,2012,22536284
Duraipandiyan V et al.,"Antimicrobial activity of sesquiterpene lactones isolated from traditional medicinal plant, Costus speciosus (Koen ex.Retz.) Sm.",BMC Complement Altern Med,2012,22397713
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Rao GX et al.,Chemical constituents of Selinum cryptotaenium.,J Asian Nat Prod Res,"",16864434
Qi SH et al.,Constituents of Carapa guianensis Aubl. (Meliaceae).,Pharmazie,2004,15248467
Sada K et al.,Organic layered crystals with adjustable interlayer distances of 1-naphthylmethylammonium n-alkanoates and isomerism of hydrogen-bond networks by steric dimension.,J. Am. Chem. Soc.,2004,14871108
"","","","",
Engel N et al.,Metabolic profiling reveals sphingosine-1-phosphate kinase 2 and lyase as key targets of (phyto-) estrogen action in the breast cancer cell line MCF-7 and not in MCF-12A.,PLoS ONE,2012,23112854
Pan CH et al.,Ethanolic Extract of Vitis thunbergii Exhibits Lipid Lowering Properties via Modulation of the AMPK-ACC Pathway in Hypercholesterolemic Rabbits.,Evid Based Complement Alternat Med,2012,22536284
Duraipandiyan V et al.,"Antimicrobial activity of sesquiterpene lactones isolated from traditional medicinal plant, Costus speciosus (Koen ex.Retz.) Sm.",BMC Complement Altern Med,2012,22397713
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Rao GX et al.,Chemical constituents of Selinum cryptotaenium.,J Asian Nat Prod Res,"",16864434
Qi SH et al.,Constituents of Carapa guianensis Aubl. (Meliaceae).,Pharmazie,2004,15248467
Sada K et al.,Organic layered crystals with adjustable interlayer distances of 1-naphthylmethylammonium n-alkanoates and isomerism of hydrogen-bond networks by steric dimension.,J. Am. Chem. Soc.,2004,14871108
"","","","",
Engel N et al.,Metabolic profiling reveals sphingosine-1-phosphate kinase 2 and lyase as key targets of (phyto-) estrogen action in the breast cancer cell line MCF-7 and not in MCF-12A.,PLoS ONE,2012,23112854
Pan CH et al.,Ethanolic Extract of Vitis thunbergii Exhibits Lipid Lowering Properties via Modulation of the AMPK-ACC Pathway in Hypercholesterolemic Rabbits.,Evid Based Complement Alternat Med,2012,22536284
Duraipandiyan V et al.,"Antimicrobial activity of sesquiterpene lactones isolated from traditional medicinal plant, Costus speciosus (Koen ex.Retz.) Sm.",BMC Complement Altern Med,2012,22397713
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Rao GX et al.,Chemical constituents of Selinum cryptotaenium.,J Asian Nat Prod Res,"",16864434
Qi SH et al.,Constituents of Carapa guianensis Aubl. (Meliaceae).,Pharmazie,2004,15248467
Sada K et al.,Organic layered crystals with adjustable interlayer distances of 1-naphthylmethylammonium n-alkanoates and isomerism of hydrogen-bond networks by steric dimension.,J. Am. Chem. Soc.,2004,14871108
"","","","",
Engel N et al.,Metabolic profiling reveals sphingosine-1-phosphate kinase 2 and lyase as key targets of (phyto-) estrogen action in the breast cancer cell line MCF-7 and not in MCF-12A.,PLoS ONE,2012,23112854
Pan CH et al.,Ethanolic Extract of Vitis thunbergii Exhibits Lipid Lowering Properties via Modulation of the AMPK-ACC Pathway in Hypercholesterolemic Rabbits.,Evid Based Complement Alternat Med,2012,22536284
Duraipandiyan V et al.,"Antimicrobial activity of sesquiterpene lactones isolated from traditional medicinal plant, Costus speciosus (Koen ex.Retz.) Sm.",BMC Complement Altern Med,2012,22397713
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Rao GX et al.,Chemical constituents of Selinum cryptotaenium.,J Asian Nat Prod Res,"",16864434
Sada K et al.,Organic layered crystals with adjustable interlayer distances of 1-naphthylmethylammonium n-alkanoates and isomerism of hydrogen-bond networks by steric dimension.,J. Am. Chem. Soc.,2004,14871108
"","","","",
Engel N et al.,Metabolic profiling reveals sphingosine-1-phosphate kinase 2 and lyase as key targets of (phyto-) estrogen action in the breast cancer cell line MCF-7 and not in MCF-12A.,PLoS ONE,2012,23112854
Pan CH et al.,Ethanolic Extract of Vitis thunbergii Exhibits Lipid Lowering Properties via Modulation of the AMPK-ACC Pathway in Hypercholesterolemic Rabbits.,Evid Based Complement Alternat Med,2012,22536284
Duraipandiyan V et al.,"Antimicrobial activity of sesquiterpene lactones isolated from traditional medicinal plant, Costus speciosus (Koen ex.Retz.) Sm.",BMC Complement Altern Med,2012,22397713
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Rao GX et al.,Chemical constituents of Selinum cryptotaenium.,J Asian Nat Prod Res,"",16864434
Sada K et al.,Organic layered crystals with adjustable interlayer distances of 1-naphthylmethylammonium n-alkanoates and isomerism of hydrogen-bond networks by steric dimension.,J. Am. Chem. Soc.,2004,14871108
"","","","",
Engel N et al.,Metabolic profiling reveals sphingosine-1-phosphate kinase 2 and lyase as key targets of (phyto-) estrogen action in the breast cancer cell line MCF-7 and not in MCF-12A.,PLoS ONE,2012,23112854
Pan CH et al.,Ethanolic Extract of Vitis thunbergii Exhibits Lipid Lowering Properties via Modulation of the AMPK-ACC Pathway in Hypercholesterolemic Rabbits.,Evid Based Complement Alternat Med,2012,22536284
Duraipandiyan V et al.,"Antimicrobial activity of sesquiterpene lactones isolated from traditional medicinal plant, Costus speciosus (Koen ex.Retz.) Sm.",BMC Complement Altern Med,2012,22397713
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Rao GX et al.,Chemical constituents of Selinum cryptotaenium.,J Asian Nat Prod Res,"",16864434
Sada K et al.,Organic layered crystals with adjustable interlayer distances of 1-naphthylmethylammonium n-alkanoates and isomerism of hydrogen-bond networks by steric dimension.,J. Am. Chem. Soc.,2004,14871108
"","","","",
