ï»¿Author,Title,Journal,Published_year,PMID
"",Winter's skin.,Lancet,1990,1967728
Hayes ML and Stobart HJ,The effects of medium chain fatty acids and fluoride on fissure caries in Wistar rats.,Arch. Oral Biol.,1990,2076059
Montgomery JA et al.,Metabolism of deuterium-labeled nonanoic acids in the riboflavin-deficient rat model of multiple acyl-CoA dehydrogenase deficiency.,Biol. Mass Spectrom.,1991,2054391
Lusby WR et al.,"Comparison of known and suspected pheromonal constituents in males of African ticks, Amblyomma hebraeum Koch and Amblyomma variegatum (Fabricius).",Exp. Appl. Acarol.,1991,1786745
Lindberg M et al.,Differential effects of sodium lauryl sulphate and non-anoic acid on the expression of CD1a and ICAM-1 in human epidermis.,Acta Derm. Venereol.,1991,1684465
Agner T and Serup J,Individual and instrumental variations in irritant patch-test reactions--clinical evaluation and quantification by bioengineering methods.,Clin. Exp. Dermatol.,1990,2311276
Agner T and Serup J,Skin reactions to irritants assessed by non-invasive bioengineering methods.,Contact Derm.,1989,2670419
Agner T and Serup J,Contact thermography for assessment of skin damage due to experimental irritants.,Acta Derm. Venereol.,1988,2455410
Willis CM et al.,Epidermal damage induced by irritants in man: a light and electron microscopic study.,J. Invest. Dermatol.,1989,2794551
Agner T and Serup J,Seasonal variation of skin resistance to irritants.,Br. J. Dermatol.,1989,2803958
Spector R and Mock D,Biotin transport through the blood-brain barrier.,J. Neurochem.,1987,3098919
Spector R et al.,Pantothenic acid transport through the blood-brain barrier.,J. Neurochem.,1986,3734807
Willis CM et al.,Experimentally-induced irritant contact dermatitis. Determination of optimum irritant concentrations.,Contact Derm.,1988,3349774
Agner T and Serup J,Skin reactions to irritants assessed by polysulfide rubber replica.,Contact Derm.,1987,3427947
Hess E and De Castro JJ,Field tests of the response of female Amblyomma variegatum (Acari:Ixodidae) to the synthetic aggregation-attachment pheromone and its components.,Exp. Appl. Acarol.,1986,3451866
Ahlfors EE and Larsson A,Chemically induced inflammation in rat oral mucosa.,Scand J Dent Res,1988,3201116
Ohsugi M and Imanishi Y,Microbiological activity of biotin-vitamers.,J. Nutr. Sci. Vitaminol.,1985,3938810
Dowd PM et al.,"Cutaneous responses to 12-hydroxy-5,8,10,14-eicosatetraenoic acid (12-HETE).",J. Invest. Dermatol.,1985,3998504
Wahlberg JE et al.,Skin irritancy from nonanoic acid.,Contact Derm.,1985,4085226
Serova LI et al.,[Increasing the threshold sensitivity of the spot detection reaction on a chromatogram].,Antibiotiki,1976,818950
Hayes ML and Berkovitz BK,The reduction of fissure caries in Wistar rats by a soluble salt of nonanoic acid.,Arch. Oral Biol.,1979,295201
Caffier G and Pfeiffer C,[Effect of free fatty acids on the heart: effects of nonanoic acid on contractility and postextrasystolic potentiation in the rat papillary muscle].,Acta Biol. Med. Ger.,1977,612091
HÃÂ¼mpel M et al.,Injectable depot contraceptives on d-norgestrel basis. I. Pharmacokinetic studies in dog and baboons.,Contraception,1977,880816
Borghi A et al.,"Isolation and structure determination of two new analogs of teicoplanin, a glycopeptide antibiotic.",J. Antibiot.,1989,2523370
Johannesson A and Hammar H,Corneocyte morphology and formation rate in lichen planus and experimental parakeratosis in subjects with and without psoriasis.,Acta Derm. Venereol.,1982,6187149
Ranki A et al.,"T and B lymphocytes, macrophages and Langerhans' cells during the course of contact allergic and irritant skin reactions in man.",Acta Derm. Venereol.,1983,6197834
Seidenari S,Echographic evaluation with image analysis of irritant reactions induced by nonanoic acid and hydrochloric acid.,Contact Derm.,1994,7821005
Willis CM et al.,Differential patterns of epidermal leukocyte infiltration in patch test reactions to structurally unrelated chemical irritants.,J. Invest. Dermatol.,1993,8370975
Allenby CF et al.,An arm immersion model of compromised skin (I). Influence on irritation reactions.,Contact Derm.,1993,8458223
Andersen PH and Maibach HI,Skin irritation in man: a comparative bioengineering study using improved reflectance spectroscopy.,Contact Derm.,1995,8565486
Curley JM et al.,Sequential production of two different polyesters in the inclusion bodies of Pseudomonas oleovorans.,Int. J. Biol. Macromol.,1996,8782716
Nicander I et al.,Correlation of impedance response patterns to histological findings in irritant skin reactions induced by various surfactants.,Br. J. Dermatol.,1996,8746333
Westfall HN et al.,Analysis of fatty acids of the genus Rochalimaea by electron capture gas chromatography: detection of nonanoic acid.,J. Clin. Microbiol.,1984,6715507
Wahlberg JE,Assessment of skin irritancy: measurement of skin fold thickness.,Contact Derm.,1983,6839735
Kanerva L et al.,Langerhans cell--mononuclear cell contacts are not specific for allergy in patch tests.,Br. J. Dermatol.,1983,6860584
Moody JP and Allan SM,Measurement of valproic acid in serum as the 4-bromophenacyl ester by high performance liquid chromatography.,Clin. Chim. Acta,1983,6402329
Recondo ME and Recondo EF,Short chain fatty acids and potassium uptake in a simple lipid-water partition.,Acta Physiol Lat Am,1981,7187592
Hobot JA and Gull K,The identification of a self-inhibitor from Syncephalastrum racemosum and its effect upon sporangiospore germination.,Antonie Van Leeuwenhoek,1980,7235687
Mathias CG et al.,Perioral leukoderma simulating vitiligo from use of a toothpaste containing cinnamic aldehyde.,Arch Dermatol,1980,7425664
Wahlberg JE and Maibach HI,Nonanoic acid irritation - a positive control at routine patch testing?,Contact Derm.,1980,7398264
Leblanc P and Gerber GE,Biosynthetic utilization of photoreactive fatty acids by rat liver microsomes.,Can. J. Biochem. Cell Biol.,1984,6467079
Saito K et al.,Steric course of deuterium incorporation from [2-2H2]malonyl-CoA into fatty acids by fatty acid synthetases.,J. Biochem.,1981,7037760
Williams KA et al.,Influence of selected fatty acids upon plaque formation and caries in the rat.,Arch. Oral Biol.,1982,6963883
Hayes ML,The inhibition of bacterial glycolysis in human dental plaque by medium-chain fatty acid--sugar mouth-washes.,Arch. Oral Biol.,1981,6947730
Tetrick MA et al.,Synthesis of [9-14C]nonanoic acid via 2-thienyl(14CH3)(cyano)cuprate and its oxidation by newborn piglet muscle strips.,Anal. Biochem.,1997,9177718
GrÃÂ¤ngsjÃÂ¶ A et al.,Different pathways in irritant contact eczema? Early differences in the epidermal elemental content and expression of cytokines after application of 2 different irritants.,Contact Derm.,1996,9118630
Seidenari S,Image processing of 20 MHz B-scan recordings of irritant reactions.,Curr. Probl. Dermatol.,1995,9035910
Linseisen J and Wolfram G,Organ changes after intravenous trinonanoin administration in rabbits.,Ann. Nutr. Metab.,1993,8109892
Forsey RJ et al.,Epidermal Langerhans cell apoptosis is induced in vivo by nonanoic acid but not by sodium lauryl sulphate.,Br. J. Dermatol.,1998,9767290
Montelius J et al.,Murine local lymph node assay for predictive testing of allergenicity: two irritants caused significant proliferation.,Acta Derm. Venereol.,1998,9833042
Reiche L et al.,Clinical morphology of sodium lauryl sulfate (SLS) and nonanoic acid (NAA) irritant patch test reactions at 48 h and 96 h in 152 subjects.,Contact Derm.,1998,9840260
Nakama T et al.,"Structural basis for the recognition of isoleucyl-adenylate and an antibiotic, mupirocin, by isoleucyl-tRNA synthetase.",J. Biol. Chem.,2001,11584022
Levin CY and Maibach HI,Do cool water or physiologic saline compresses enhance resolution of experimentally-induced irritant contact dermatitis?,Contact Derm.,2001,11553140
Mautner MN et al.,"Meteorite organics in planetary environments: hydrothermal release, surface activity, and microbial utilization.",Planet Space Sci,1995 Jan-Feb,11538427
Ferreira Do Nascimento R et al.,Quantitative HPLC analysis of acids in Brazilian cachaÃÂ§as and various spirits using fluorescence detection of their 9-anthrylmethyl esters.,J. Agric. Food Chem.,2000,11312779
He B et al.,Analysis of gene expression induced by irritant and sensitizing chemicals using oligonucleotide arrays.,Int. Immunopharmacol.,2001,11379042
Chadeganipour M and Haims A,Antifungal activities of pelargonic and capric acid on Microsporum gypseum.,Mycoses,2001,11413921
Ishioka T et al.,Vibrational study on structural transitions of potassium pelargonate CH3(CH2)7CO2K.,Spectrochim Acta A Mol Biomol Spectrosc,2001,11209854
Fullerton A et al.,Skin irritation typing and grading based on laser Doppler perfusion imaging.,Skin Res Technol,2002,12005117
Matsuura E et al.,Autoantibody-mediated atherosclerosis.,Autoimmun Rev,2002,12848990
Kim DY et al.,Evaluation of various carbon substrates for the biosynthesis of polyhydroxyalkanoates bearing functional groups by Pseudomonas putida.,Int. J. Biol. Macromol.,2000,11033174
Tkachev AV et al.,Chemical composition of lipophylic compounds from the body surface of unfed adult Ixodes persulcatus ticks (Acari: Ixodidae).,Exp. Appl. Acarol.,2000,11108395
GrÃÂ¤ngsjÃÂ¶ A et al.,Irritant-induced keratinocyte proliferation evaluated with two different methods: immunohistochemistry and X-ray microanalysis.,J. Submicrosc. Cytol. Pathol.,2000,10877100
Kuzmina N et al.,Assessment of irritant skin reactions using electrical impedance--a comparison between 2 laboratories.,Contact Derm.,2003,14641117
Anveden I et al.,Oral prednisone suppresses allergic but not irritant patch test reactions in individuals hypersensitive to nickel.,Contact Derm.,2004,15209811
Wahlberg JE and Lindberg M,Nonanoic acid--an experimental irritant.,Contact Derm.,2003,14678207
Sakuma S et al.,Perfluorinated carboxylic acids inhibit cyclooxygenase pathway more potently than 12-lipoxygenase pathway in rat platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Oct-Dec,20678909
Tomcik K et al.,Isotopomer enrichment assay for very short chain fatty acids and its metabolic applications.,Anal. Biochem.,2011,21112315
Lee SH et al.,Production of medium-chain-length polyhydroxyalkanoates by activated sludge enriched under periodic feeding with nonanoic acid.,Bioresour. Technol.,2011,21463934
Clemmensen A et al.,"Applicability of an exaggerated forearm wash test for efficacy testing of two corticosteroids, tacrolimus and glycerol, in topical formulations against skin irritation induced by two different irritants.",Skin Res Technol,2011,20923463
Shao JH et al.,Physiological responses of Microcystis aeruginosa PCC7806 to nonanoic acid stress.,Environ. Toxicol.,2009,19065630
Sun Z et al.,"Enhanced yield of medium-chain-length polyhydroxyalkanoates from nonanoic acid by co-feeding glucose in carbon-limited, fed-batch culture.",J. Biotechnol.,2009,19632279
Ayehunie S et al.,A plasmacytoid dendritic cell (CD123+/CD11c-) based assay system to predict contact allergenicity of chemicals.,Toxicology,2009,19665512
Morowvat MH et al.,"Chlamydomonas as a ""new"" organism for biodiesel production.",Bioresour. Technol.,2010,19945866
Barbosa RM et al.,"Evaluation of an oviposition-stimulating kairomone for the yellow fever mosquito, Aedes aegypti, in Recife, Brazil.",J. Vector Ecol.,2010,20618668
Clemmensen A et al.,Genome-wide expression analysis of human in vivo irritated epidermis: differential profiles induced by sodium lauryl sulfate and nonanoic acid.,J. Invest. Dermatol.,2010,20428187
Sun Z et al.,Increasing the yield of MCL-PHA from nonanoic acid by co-feeding glucose during the PHA accumulation stage in two-stage fed-batch fermentations of Pseudomonas putida KT2440.,J. Biotechnol.,2007,17442441
Ku HO et al.,Analysis of differential gene expression in auricular lymph nodes draining skin exposed to sensitizers and irritants.,Toxicol. Lett.,2008,18242016
Rho JK et al.,Swinging effect of salicylic acid on the accumulation of polyhydroxyalkanoic acid (PHA) in Pseudomonas aeruginosa BM114 synthesizing both MCLandSCL-PHA.,J. Microbiol. Biotechnol.,2007,18167450
Zhang QH et al.,Semiochemistry of the goldeneyed lacewing Chrysopa oculata: attraction of males to a male-produced pheromone.,J. Chem. Ecol.,2004,15586679
Andersen F et al.,Anti-irritants I: Dose-response in acute irritation.,Contact Derm.,2006,16918613
Andersen F et al.,Anti-irritants II: Efficacy against cumulative irritation.,Contact Derm.,2006,16918614
Sun Z et al.,Carbon-limited fed-batch production of medium-chain-length polyhydroxyalkanoates from nonanoic acid by Pseudomonas putida KT2440.,Appl. Microbiol. Biotechnol.,2007,17063330
Reynolds JC et al.,Structural analysis of oligomeric molecules formed from the reaction products of oleic acid ozonolysis.,Environ. Sci. Technol.,2006,17144295
Metzger JD and Sebesta DK,Role of Endogenous Growth Regulators in Seed Dormancy of Avena fatua: I. Short Chain Fatty Acids.,Plant Physiol.,1982,16662702
Maina G et al.,"Phenol metabolism, phytoalexins, and respiration in potato tuber tissue treated with Fatty Acid.",Plant Physiol.,1984,16663915
Harris PJ et al.,An enzyme-linked immunosorbent assay (ELISA) for in vitro pollen growth based on binding of a monoclonal antibody to the pollen tube surface.,Plant Physiol.,1987,16665532
MÃÂ¥nsson PE et al.,Antifeedants against Hylobius abietis pine weevils: an active compound in extract of bark of Tilia cordata linden.,J. Chem. Ecol.,2005,16124228
Ku HO et al.,Intracellular expression of cytokines and granzyme B in auricular lymph nodes draining skin exposed to irritants and sensitizers.,Toxicology,2008,18652873
MURPHY JC and ROTHMAN S,Artificially induced resistance of Trichophyton gypseum to pelargonic acid.,J. Invest. Dermatol.,1949,18107500
Johnson W et al.,Final report of the Cosmetic Ingredient Review Expert Panel on the safety assessment of pelargonic acid (nonanoic acid) and nonanoate esters.,Int. J. Toxicol.,2011,22247237
Adenuga D et al.,Differential gene expression responses distinguish contact and respiratory sensitizers and nonsensitizing irritants in the local lymph node assay.,Toxicol. Sci.,2012,22302311
Jana A and Biswas SM,"Lactam nonanic acid, a new substance from Cleome viscosa with allelopathic and antimicrobial properties.",J. Biosci.,2011,21451245
Buhrke T et al.,In vitro toxicological characterization of perfluorinated carboxylic acids with different carbon chain lengths.,Toxicol. Lett.,2013,23391484
Barrientos L et al.,Structural elucidation of supramolecular alpha-cyclodextrin dimer/aliphatic monofunctional molecules complexes.,J Mol Model,2013,23197322
Chang P et al.,Seizure control by ketogenic diet-associated medium chain fatty acids.,Neuropharmacology,2013,23177536
Grootscholten TI et al.,High rate heptanoate production from propionate and ethanol using chain elongation.,Bioresour. Technol.,2013,23566465
Kato-Noguchi H et al.,A novel substance with allelopathic activity in Ginkgo biloba.,J. Plant Physiol.,2013,23932539
Darwish TA et al.,Synthesis of deuterated [D32 ]oleic acid and its phospholipid derivative [D64 ]dioleoyl-sn-glycero-3-phosphocholine.,J Labelled Comp Radiopharm,2013 Jul-Aug,24285531
Yamashita S et al.,Induction of thymic stromal lymphopoietin production by nonanoic acid and exacerbation of allergic inflammation in mice.,Allergol Int,2013,24060765
Soares SF and Borges LM,Electrophysiological responses of the olfactory receptors of the tick Amblyomma cajennense (Acari: Ixodidae) to host-related and tick pheromone-related synthetic compounds.,Acta Trop.,2012,22925715
Jang YW et al.,"Nonanoic Acid, an Antifungal Compound from Hibiscus syriacus Ggoma.",Mycobiology,2012,22870060
Reierson GW et al.,"cGMP Signaling, Phosphodiesterases and Major Depressive Disorder.",Curr Neuropharmacol,2011,22654729
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Liberato MV et al.,Medium chain fatty acids are selective peroxisome proliferator activated receptor (PPAR) ÃÂ³ activators and pan-PPAR partial agonists.,PLoS ONE,2012,22649490
Mendes-Braz M et al.,The current state of knowledge of hepatic ischemia-reperfusion injury based on its study in experimental models.,J. Biomed. Biotechnol.,2012,22649277
Benning UF et al.,New aspects of Phloem-mediated long-distance lipid signaling in plants.,Front Plant Sci,2012,22639651
Toubiana D et al.,"Metabolic profiling of a mapping population exposes new insights in the regulation of seed metabolism and seed, fruit, and plant relations.",PLoS Genet.,2012,22479206
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Gunasekara DB et al.,Microchip electrophoresis with amperometric detection for the study of the generation of nitric oxide by NONOate salts.,Anal Bioanal Chem,2012,22415023
Kasam M et al.,Nitric oxide facilitates delivery and mediates improved outcome of autologous bone marrow mononuclear cells in a rodent stroke model.,PLoS ONE,2012,22412926
Mehta DR et al.,The nitric oxide pathway provides innate antiviral protection in conjunction with the type I interferon pathway in fibroblasts.,PLoS ONE,2012,22363706
Kumar A et al.,MetRxn: a knowledgebase of metabolites and reactions spanning metabolic models and databases.,BMC Bioinformatics,2012,22233419
Einspahr H and Weiss MS,Crystals on the cover 2012.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2012,22232160
Bazzini AA et al.,Metabolic and miRNA profiling of TMV infected plants reveals biphasic temporal changes.,PLoS ONE,2011,22174812
Mikkelsen L et al.,Modest effect on plaque progression and vasodilatory function in atherosclerosis-prone mice exposed to nanosized TiO(2).,Part Fibre Toxicol,2011,22074227
Yadav UC et al.,Aldose reductase deficiency in mice protects from ragweed pollen extract (RWE)-induced allergic asthma.,Respir. Res.,2011,22054012
LiÃÂ±ero-Arana I and DÃÂ­az DÃÂ­az O,"Syllidae (Annelida, Polychaeta) from the Caribbean coast of Venezuela.",Zookeys,2011,21998503
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Chang P et al.,The antiepileptic drug valproic acid and other medium-chain fatty acids acutely reduce phosphoinositide levels independently of inositol in Dictyostelium.,Dis Model Mech,2012,21876211
Saraiva J et al.,Nanocarriers for nitric oxide delivery.,J Drug Deliv,2011,21869934
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Steinert JR et al.,Nitric oxide is an activity-dependent regulator of target neuron intrinsic excitability.,Neuron,2011,21791288
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Anderson SE et al.,The LLNA: A Brief Review of Recent Advances and Limitations.,J Allergy (Cairo),2011,21747867
Sarkar S et al.,Complex inhibitory effects of nitric oxide on autophagy.,Mol. Cell,2011,21726807
Yoshizaki A et al.,The specific free radical scavenger edaravone suppresses fibrosis in the bleomycin-induced and tight skin mouse models of systemic sclerosis.,Arthritis Rheum.,2011,21618208
Kumar A et al.,Non-esterified fatty acids generate distinct low-molecular weight amyloid-ÃÂ² (AÃÂ²42) oligomers along pathway different from fibril formation.,PLoS ONE,2011,21526230
Rajendran C et al.,Radiation damage in room-temperature data acquisition with the PILATUS 6M pixel detector.,J Synchrotron Radiat,2011,21525639
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
Jin CW et al.,NO synthase-generated NO acts downstream of auxin in regulating Fe-deficiency-induced root branching that enhances Fe-deficiency tolerance in tomato plants.,J. Exp. Bot.,2011,21511908
Jana A and Biswas SM,"Lactam nonanic acid, a new substance from Cleome viscosa with allelopathic and antimicrobial properties.",J. Biosci.,2011,21451245
Naumowicz M et al.,Impedance analysis of complex formation equilibria in phosphatidylcholine bilayers containing decanoic acid or decylamine.,Cell Biochem. Biophys.,2011,21340532
Wei YH et al.,Screening and evaluation of polyhydroxybutyrate-producing strains from indigenous isolate Cupriavidus taiwanensis strains.,Int J Mol Sci,2011,21339985
Sehba FA et al.,Metamorphosis of subarachnoid hemorrhage research: from delayed vasospasm to early brain injury.,Mol. Neurobiol.,2011,21161614
Cheng Q et al.,Biphasic effect of nitric oxide on the cardiac voltage-dependent anion channel.,FEBS Lett.,2011,21156174
Manevich Y et al.,Diazeniumdiolate mediated nitrosative stress alters nitric oxide homeostasis through intracellular calcium and S-glutathionylation of nitric oxide synthetase.,PLoS ONE,2010,21152397
Tomcik K et al.,Isotopomer enrichment assay for very short chain fatty acids and its metabolic applications.,Anal. Biochem.,2011,21112315
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Waltenberger B et al.,"Predicting cyclooxygenase inhibition by three-dimensional pharmacophoric profiling. Part II: Identification of enzyme inhibitors from Prasaplai, a Thai traditional medicine.",Phytomedicine,2011,20851587
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Sasser JM et al.,Increased renal phosphodiesterase-5 activity mediates the blunted natriuretic response to a nitric oxide donor in the pregnant rat.,Am. J. Physiol. Renal Physiol.,2010,20668100
Barbosa RM et al.,"Evaluation of an oviposition-stimulating kairomone for the yellow fever mosquito, Aedes aegypti, in Recife, Brazil.",J. Vector Ecol.,2010,20618668
Iwata M et al.,Involvement of nitric oxide in a rat model of carrageenin-induced pleurisy.,Mediators Inflamm.,2010,20592757
Evangelista AM et al.,Direct regulation of striated muscle myosins by nitric oxide and endogenous nitrosothiols.,PLoS ONE,2010,20585450
Wilson GW and Garthwaite J,Hyperpolarization-activated ion channels as targets for nitric oxide signalling in deep cerebellar nuclei.,Eur. J. Neurosci.,2010,20529121
Lee S et al.,Role of nitric oxide in the regulation of superoxide dismutase and prostaglandin F(2alpha) production in bovine luteal endothelial cells.,J. Reprod. Dev.,2010,20519832
Hotston M et al.,"8-isoprostane F2ÃÂ± up-regulates the expression of type 5 phosphodiesterase in cavernosal vascular smooth muscle cells: inhibition with sildenafil, iloprost, nitric oxide and picotamide.",BJU Int.,2010,20500512
Idnurm A and Heitman J,Ferrochelatase is a conserved downstream target of the blue light-sensing White collar complex in fungi.,"Microbiology (Reading, Engl.)",2010,20488877
Clemmensen A et al.,Genome-wide expression analysis of human in vivo irritated epidermis: differential profiles induced by sodium lauryl sulfate and nonanoic acid.,J. Invest. Dermatol.,2010,20428187
Barak Y et al.,Role of nitric oxide in Salmonella typhimurium-mediated cancer cell killing.,BMC Cancer,2010,20398414
Weik M and Colletier JP,Temperature-dependent macromolecular X-ray crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2010,20382997
Alcorn T and Juers DH,Progress in rational methods of cryoprotection in macromolecular crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2010,20382989
Deshmukh AS et al.,"Nitric oxide increases cyclic GMP levels, AMP-activated protein kinase (AMPK)alpha1-specific activity and glucose transport in human skeletal muscle.",Diabetologia,2010,20349036
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Tsihlis ND et al.,Isopropylamine NONOate (IPA/NO) moderates neointimal hyperplasia following vascular injury.,J. Vasc. Surg.,2010,20223627
Yang Y et al.,Platelet-activating factor reduces endothelial nitric oxide production: role of acid sphingomyelinase.,Eur. Respir. J.,2010,19926744
LÃÂ´bo AM et al.,"Genetic parameters for growth, reproductive and maternal traits in a multibreed meat sheep population.",Genet. Mol. Biol.,2009,21637451
Yuill KH et al.,Nitric oxide suppresses cerebral vasomotion by sGC-independent effects on ryanodine receptors and voltage-gated calcium channels.,J. Vasc. Res.,2010,19729956
Ayehunie S et al.,A plasmacytoid dendritic cell (CD123+/CD11c-) based assay system to predict contact allergenicity of chemicals.,Toxicology,2009,19665512
Lee J et al.,"Golgi, trafficking, and mitosis dysfunctions in pulmonary arterial endothelial cells exposed to monocrotaline pyrrole and NO scavenging.",Am. J. Physiol. Lung Cell Mol. Physiol.,2009,19648287
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
LÃÂ´bo AM et al.,"Aromatase gene and its effects on growth, reproductive and maternal ability traits in a multibreed sheep population from Brazil.",Genet. Mol. Biol.,2009,21637510
Jin CW et al.,Differential regulatory role of nitric oxide in mediating nitrate reductase activity in roots of tomato (Solanum lycocarpum).,Ann. Bot.,2009,19376780
Reichler SA et al.,Intersection of two signalling pathways: extracellular nucleotides regulate pollen germination and pollen tube growth via nitric oxide.,J. Exp. Bot.,2009,19363208
Yip KH et al.,Inhibition of anti-IgE mediated human mast cell activation by NO donors is dependent on their NO release kinetics.,Br. J. Pharmacol.,2009,19302592
Sukhonthara S et al.,Characterization of volatile aroma compounds from red and black rice bran.,J Oleo Sci,2009,19202314
Jing P et al.,High lipophilicity of perfluoroalkyl carboxylate and sulfonate: implications for their membrane permeability.,J. Am. Chem. Soc.,2009,19170492
Hulvey MK and Martin RS,A microchip-based endothelium mimic utilizing open reservoirs for cell immobilization and integrated carbon ink microelectrodes for detection.,Anal Bioanal Chem,2009,18989663
Mantena SK et al.,High fat diet induces dysregulation of hepatic oxygen gradients and mitochondrial function in vivo.,Biochem. J.,2009,18752470
Muzaffar S et al.,Superoxide from NADPH oxidase upregulates type 5 phosphodiesterase in human vascular smooth muscle cells: inhibition with iloprost and NONOate.,Br. J. Pharmacol.,2008,18660830
Koutsioulis D et al.,Novel endo-alpha-N-acetylgalactosaminidases with broader substrate specificity.,Glycobiology,2008,18635885
Granillo OM et al.,Pulmonary alveolar epithelial uptake of S-nitrosothiols is regulated by L-type amino acid transporter.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18441097
Muzaffar S et al.,"Acute inhibition of superoxide formation and Rac1 activation by nitric oxide and iloprost in human vascular smooth muscle cells in response to the thromboxane A2 analogue, U46619.",Prostaglandins Leukot. Essent. Fatty Acids,2008 Apr-May,18420399
Rho JK et al.,Swinging effect of salicylic acid on the accumulation of polyhydroxyalkanoic acid (PHA) in Pseudomonas aeruginosa BM114 synthesizing both MCLandSCL-PHA.,J. Microbiol. Biotechnol.,2007,18167450
Tesei A et al.,"Study of molecular mechanisms of pro-apoptotic activity of NCX 4040, a novel nitric oxide-releasing aspirin, in colon cancer cell lines.",J Transl Med,2007,17971198
Gambim MH et al.,Platelet-derived exosomes induce endothelial cell apoptosis through peroxynitrite generation: experimental evidence for a novel mechanism of septic vascular dysfunction.,Crit Care,2007,17894858
Isbell TS et al.,Hemoglobin oxygen fractional saturation regulates nitrite-dependent vasodilation of aortic ring bioassays.,Am. J. Physiol. Heart Circ. Physiol.,2007,17766472
Ljubkovic M et al.,Cardiac mitochondrial ATP-sensitive potassium channel is activated by nitric oxide in vitro.,FEBS Lett.,2007,17714708
de Jongh R et al.,The effects of exogenous prostaglandins and the identification of constitutive cyclooxygenase I and II immunoreactivity in the normal guinea pig bladder.,BJU Int.,2007,17617145
Schuppe H et al.,Nitric oxide modulates sodium taste via a cGMP-independent pathway.,Dev Neurobiol,2007,17443784
Galindo E et al.,Molecular and bioengineering strategies to improve alginate and polydydroxyalkanoate production by Azotobacter vinelandii.,Microb. Cell Fact.,2007,17306024
Ong VY and Tan BK,Novel phytoandrogens and lipidic augmenters from Eucommia ulmoides.,BMC Complement Altern Med,2007,17261169
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Enrich-Prast A,Effect of pesticides on nitrification in aquatic sediment.,Braz J Biol,2006,16862293
Chen C et al.,Delivery of nitric oxide released from beta-Gal-NONOate activation by beta-galactosidase and its activity against Escherichia coli.,Biol. Pharm. Bull.,2006,16755024
Rintoul GL et al.,Nitric oxide inhibits mitochondrial movement in forebrain neurons associated with disruption of mitochondrial membrane potential.,J. Neurochem.,2006,16573650
Metea MR and Newman EA,Glial cells dilate and constrict blood vessels: a mechanism of neurovascular coupling.,J. Neurosci.,2006,16540563
Korzekwa AJ et al.,Nitric oxide induces apoptosis in bovine luteal cells.,J. Reprod. Dev.,2006,16493180
Gillespie JI et al.,Interstitial cells and cholinergic signalling in the outer muscle layers of the guinea-pig bladder.,BJU Int.,2006,16430651
Morton DB et al.,Comparison of the properties of the five soluble guanylyl cyclase subunits in Drosophila melanogaster.,J. Insect Sci.,2005,16341244
Bell DR and Gochenaur K,Direct vasoactive and vasoprotective properties of anthocyanin-rich extracts.,J. Appl. Physiol.,2006,16339348
Shimshek DR et al.,Enhanced odor discrimination and impaired olfactory memory by spatially controlled switch of AMPA receptors.,PLoS Biol.,2005,16216087
Helms MN et al.,Role of SGK1 in nitric oxide inhibition of ENaC in Na+-transporting epithelia.,"Am. J. Physiol., Cell Physiol.",2005,15843443
Ebbesson LO et al.,"Nitric oxide synthase in the gill of Atlantic salmon: colocalization with and inhibition of Na+,K+-ATPase.",J. Exp. Biol.,2005,15767302
