ï»¿Author,Title,Journal,Published_year,PMID
Hasegawa T et al.,Characteristic Changes in the Aroma Profile of Patchouli Depending on Manufacturing Process.,J Oleo Sci,2017,28701650
Sadeh D et al.,Whitefly attraction to rosemary (Rosmarinus officinialis L.) is associated with volatile composition and quantity.,PLoS ONE,2017,28498837
Alberti TB et al.,"(-)-ÃÂ²-Caryophyllene, a CB2 Receptor-Selective Phytocannabinoid, Suppresses Motor Paralysis and Neuroinflammation in a Murine Model of Multiple Sclerosis.",Int J Mol Sci,2017,28368293
Booth JK et al.,Terpene synthases from Cannabis sativa.,PLoS ONE,2017,28355238
Markovic D et al.,Plant Responses to Brief Touching: A Mechanism for Early Neighbour Detection?,PLoS ONE,2016,27828995
Pieri FA et al.,Use of ÃÂ²-caryophyllene to combat bacterial dental plaque formation in dogs.,BMC Vet. Res.,2016,27716286
Yang J and Nie Q,Engineering Escherichia coli to convert acetic acid to ÃÂ²-caryophyllene.,Microb. Cell Fact.,2016,27149950
de Oliveira CC et al.,Anticonvulsant activity of ÃÂ²-caryophyllene against pentylenetetrazol-induced seizures.,Epilepsy Behav,2016,26827298
da Silva RC et al.,(E)-Caryophyllene and ÃÂ±-Humulene: Aedes aegypti Oviposition Deterrents Elucidated by Gas Chromatography-Electrophysiological Assay of Commiphora leptophloeos Leaf Oil.,PLoS ONE,2015,26650757
Guo SS et al.,Essential Oil of Amomum maximum Roxb. and Its Bioactivities against Two Stored-Product Insects.,J Oleo Sci,2015,26582152
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
Dahham SS et al.,"The Anticancer, Antioxidant and Antimicrobial Properties of the Sesquiterpene ÃÂ²-Caryophyllene from the Essential Oil of Aquilaria crassna.",Molecules,2015,26132906
Nobre AC et al.,Volatile profile of cashew apple juice fibers from different production steps.,Molecules,2015,26023940
Xie Q et al.,Chemical composition and antioxidant activity of essential oil of six pinus taxa native to China.,Molecules,2015,26007189
Moon H et al.,"Five hTRPA1 Agonists Found in Indigenous Korean Mint, Agastache rugosa.",PLoS ONE,2015,25978436
CÃÂ¡rdenas-Ortega NC et al.,Composition of the Essential Oil of Salvia ballotiflora (Lamiaceae) and Its Insecticidal Activity.,Molecules,2015,25951002
Wang CF et al.,Chemical Composition and Insecticidal Activity of Essential Oils from Zanthoxylum dissitum Leaves and Roots against Three Species of Storage Pests.,Molecules,2015,25946557
Zhang WJ et al.,Bioactivity and chemical constituents of the essential oil from Dendranthema indicum (L.) Des Moul. against two stored insects.,J Oleo Sci,2015,25843281
Couch RD et al.,Alcohol induced alterations to the human fecal VOC metabolome.,PLoS ONE,2015,25751150
Ting HM et al.,SNARE-RNAi results in higher terpene emission from ectopically expressed caryophyllene synthase in Nicotiana benthamiana.,Mol Plant,2015,25598143
Fassotte B et al.,First evidence of a volatile sex pheromone in lady beetles.,PLoS ONE,2014,25514321
Santos F et al.,A novel interaction between plant-beneficial rhizobacteria and roots: colonization induces corn resistance against the root herbivore Diabrotica speciosa.,PLoS ONE,2014,25405495
Alvarez-GonzÃÂ¡lez I et al.,"Antigenotoxic capacity of beta-caryophyllene in mouse, and evaluation of its antioxidant and GST induction activities.",J Toxicol Sci,2014,25374376
Fry JL et al.,Secondary organic aerosol formation and organic nitrate yield from NO3 oxidation of biogenic hydrocarbons.,Environ. Sci. Technol.,2014,25229208
Chung HM et al.,"Rumphellols A and B, new caryophyllene sesquiterpenoids from a Formosan gorgonian coral, Rumphella antipathies.",Int J Mol Sci,2014,25192289
Wu Z et al.,Punctaporonins H-M: caryophyllene-type sesquiterpenoids from the sponge-associated fungus Hansfordia sinuosae.,Mar Drugs,2014,24983636
Lawal OA et al.,"Pachira glabra Pasq. essential oil: chemical constituents, antimicrobial and insecticidal activities.",J Oleo Sci,2014,24881772
Hong AY and Stoltz BM,Biosynthesis and chemical synthesis of presilphiperfolanol natural products.,Angew. Chem. Int. Ed. Engl.,2014,24771653
Ben Hsouna A et al.,Essential oil from Artemisia phaeolepis: chemical composition and antimicrobial activities.,J Oleo Sci,2013,24292348
Klauke AL et al.,The cannabinoid CBÃ¢ââ receptor-selective phytocannabinoid beta-caryophyllene exerts analgesic effects in mouse models of inflammatory and neuropathic pain.,Eur Neuropsychopharmacol,2014,24210682
Usami A et al.,Comparison of volatile compounds with characteristic odor in flowers and leaves of nojigiku (Chrysanthemum japonense).,J Oleo Sci,2013,23985493
SilvÃÂ©rio MS et al.,Chemical composition and biological activities of essential oils of Eremanthus erythropappus (DC) McLeisch (Asteraceae).,Molecules,2013,23959191
Li HQ et al.,Chemical composition and nematicidal activity of essential oil of Agastache rugosa against Meloidogyne incognita.,Molecules,2013,23571530
Robert CA et al.,Genetically engineered maize plants reveal distinct costs and benefits of constitutive volatile emissions in the field.,Plant Biotechnol. J.,2013,23425633
Miyazawa M et al.,Characteristic odor components of essential oil from Scutellaria laeteviolacea.,J Oleo Sci,2013,23357818
Ignea C et al.,Positive genetic interactors of HMG2 identify a new set of genetic perturbations for improving sesquiterpene production in Saccharomyces cerevisiae.,Microb. Cell Fact.,2012,23259547
Nieuwenhuizen NJ et al.,Functional genomics reveals that a compact terpene synthase gene family can account for terpene volatile production in apple.,Plant Physiol.,2013,23256150
Pinho-da-Silva L et al.,"trans-Caryophyllene, a natural sesquiterpene, causes tracheal smooth muscle relaxation through blockade of voltage-dependent CaÃÂ²Ã¢ÂÂº channels.",Molecules,2012,23060288
Manjamalai A and Berlin Grace VM,Antioxidant activity of essential oils from Wedelia chinensis (Osbeck) in vitro and in vivo lung cancer bearing C57BL/6 mice.,Asian Pac. J. Cancer Prev.,2012,22994711
Calleja MA et al.,The antioxidant effect of ÃÂ²-caryophyllene protects rat liver from carbon tetrachloride-induced fibrosis by inhibiting hepatic stellate cell activation.,Br. J. Nutr.,2013,22717234
Bradbury LM et al.,Lycopene cyclase paralog CruP protects against reactive oxygen species in oxygenic photosynthetic organisms.,Proc. Natl. Acad. Sci. U.S.A.,2012,22706644
Hong GJ et al.,Arabidopsis MYC2 interacts with DELLA proteins in regulating sesquiterpene synthase gene expression.,Plant Cell,2012,22669881
Galdino PM et al.,"The anxiolytic-like effect of an essential oil derived from Spiranthera odoratissima A. St. Hil. leaves and its major component, ÃÂ²-caryophyllene, in male mice.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2012,22542869
van Molken T et al.,Virus infection decreases the attractiveness of white clover plants for a non-vectoring herbivore.,Oecologia,2012,22526939
Robert CA et al.,Herbivore-induced plant volatiles mediate host selection by a root herbivore.,New Phytol.,2012,22486361
HorvÃÂ¡th B et al.,ÃÂ²-Caryophyllene ameliorates cisplatin-induced nephrotoxicity in a cannabinoid 2 receptor-dependent manner.,Free Radic. Biol. Med.,2012,22326488
SÃÂ¡nchez-MuÃÂ±oz BA et al.,The sesquiterpenes ÃÂ²-caryophyllene and caryophyllene oxide isolated from Senecio salignus act as phytogrowth and photosynthesis inhibitors.,Molecules,2012,22310166
Stephenson AG,Safe sex in plants.,New Phytol.,2012,22300518
Liu P et al.,Chemical composition and insecticidal activity of the essential oil of Illicium pachyphyllum fruits against two grain storage insects.,Molecules,2012,23519259
Huang M et al.,"The major volatile organic compound emitted from Arabidopsis thaliana flowers, the sesquiterpene (E)-ÃÂ²-caryophyllene, is a defense against a bacterial pathogen.",New Phytol.,2012,22187939
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
KrchÃËÃÂ¡k V et al.,Selective molecular sequestration with concurrent natural product functionalization and derivatization: from crude natural product extracts to a single natural product derivative in one step.,J. Org. Chem.,2011,22059469
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
Yao R et al.,Polyphenols in alcoholic beverages activating constitutive androstane receptor CAR.,Biosci. Biotechnol. Biochem.,2011,21821919
Hiltpold I et al.,"Systemic root signalling in a belowground, volatile-mediated tritrophic interaction.",Plant Cell Environ.,2011,21477121
Bento AF et al.,ÃÂ²-Caryophyllene inhibits dextran sulfate sodium-induced colitis in mice through CB2 receptor activation and PPARÃÂ³ pathway.,Am. J. Pathol.,2011,21356367
Minerdi D et al.,Fusarium oxysporum and its bacterial consortium promote lettuce growth and expansin A5 gene expression through microbial volatile organic compound (MVOC) emission.,FEMS Microbiol. Ecol.,2011,21255049
Sousa JP et al.,Validation of a gas chromatographic method to quantify sesquiterpenes in copaiba oils.,J Pharm Biomed Anal,2011,21095089
Hiltpold I et al.,Selective breeding of entomopathogenic nematodes for enhanced attraction to a root signal did not reduce their establishment or persistence after field release.,Plant Signal Behav,2010,21051943
Hiltpold I et al.,Selection of entomopathogenic nematodes for enhanced responsiveness to a volatile root signal helps to control a major root pest.,J. Exp. Biol.,2010,20581271
Degenhardt J et al.,Restoring a maize root signal that attracts insect-killing nematodes to control a major pest.,Proc. Natl. Acad. Sci. U.S.A.,2009,19666594
Abel C et al.,"Floral and insect-induced volatile formation in Arabidopsis lyrata ssp. petraea, a perennial, outcrossing relative of A. thaliana.",Planta,2009,19322583
Molina-Jasso D et al.,Clastogenicity of beta-caryophyllene in mouse.,Biol. Pharm. Bull.,2009,19252309
Anackov G et al.,"Chemical composition of essential oil and leaf anatomy of Salvia bertolonii Vis. and Salvia pratensis L. (Sect. Plethiosphace, Lamiaceae).",Molecules,2009,19104481
Gertsch J et al.,Beta-caryophyllene is a dietary cannabinoid.,Proc. Natl. Acad. Sci. U.S.A.,2008,18574142
KÃÂ¶llner TG et al.,A maize (E)-beta-caryophyllene synthase implicated in indirect defense responses against herbivores is not expressed in most American maize varieties.,Plant Cell,2008,18296628
Farquharson KL,A sesquiterpene distress signal transmitted by maize.,Plant Cell,2008,18296624
Verheggen FJ et al.,"Electrophysiological and behavioral responses of the multicolored Asian lady beetle, Harmonia axyridis pallas, to sesquiterpene semiochemicals.",J. Chem. Ecol.,2007,17934777
Medeiros R et al.,Effect of two active compounds obtained from the essential oil of Cordia verbenacea on the acute inflammatory responses elicited by LPS in the rat paw.,Br. J. Pharmacol.,2007,17471174
Raal A et al.,Content and composition of the essential oil of Thymus serpyllum L. growing wild in Estonia.,Medicina (Kaunas),2004,15300002
Obelevicius K and Venskutonis R,[The crop-producing power and chemical composition of the essential oil of the cones of hop cultivars].,Medicina (Kaunas),2004,15299998
Alma MH et al.,Screening chemical composition and in vitro antioxidant and antimicrobial activities of the essential oils from Origanum syriacum L. growing in Turkey.,Biol. Pharm. Bull.,2003,14646179
Sensch O et al.,"Effects of inhibition of calcium and potassium currents in guinea-pig cardiac contraction: comparison of beta-caryophyllene oxide, eugenol, and nifedipine.",Br. J. Pharmacol.,2000,11082115
Estell RE et al.,Effects of volatile compounds on consumption of alfalfa pellets by sheep.,J. Anim. Sci.,1998,9464903
,,,,29074051
,,,,29069226
,,,,29030039
,,,,28752407
Hasegawa T et al.,Characteristic Changes in the Aroma Profile of Patchouli Depending on Manufacturing Process.,J Oleo Sci,2017,28701650
Zhang Z et al.,Inhibitory effect of trans-caryophyllene (TC) on leukocyte-endothelial attachment.,Toxicol. Appl. Pharmacol.,2017,28624443
,,,,28609696
,,,,28501026
Sadeh D et al.,Whitefly attraction to rosemary (Rosmarinus officinialis L.) is associated with volatile composition and quantity.,PLoS ONE,2017,28498837
Baldissera MD et al.,ÃÂ²-caryophyllene reduces atherogenic index and coronary risk index in hypercholesterolemic rats: The involvement of cardiac oxidative damage.,Chem. Biol. Interact.,2017,28411027
Alberti TB et al.,"(-)-ÃÂ²-Caryophyllene, a CB2 Receptor-Selective Phytocannabinoid, Suppresses Motor Paralysis and Neuroinflammation in a Murine Model of Multiple Sclerosis.",Int J Mol Sci,2017,28368293
Booth JK et al.,Terpene synthases from Cannabis sativa.,PLoS ONE,2017,28355238
,,,,28338346
DI Giacomo S et al.,Chemosensitizing Properties of ÃÂ²-Caryophyllene and ÃÂ²-Caryophyllene Oxide in Combination with Doxorubicin in Human Cancer Cells.,Anticancer Res.,2017,28314281
,,,,28278677
,,,,28190595
,,,,28155254
,,,,28026135
,,,,27936295
,,,,27927082
,,,,27913825
,,,,27876218
,,,,27871898
,,,,27848155
Yamaguchi M and Levy RM,"The combination of ÃÂ²-caryophyllene, baicalin and catechin synergistically suppresses the proliferation and promotes the death of RAW267.4 macrophages in vitro.",Int. J. Mol. Med.,2016,27840942
Markovic D et al.,Plant Responses to Brief Touching: A Mechanism for Early Neighbour Detection?,PLoS ONE,2016,27828995
,,,,27815665
,,,,27696789
,,,,25728712
Pieri FA et al.,Use of ÃÂ²-caryophyllene to combat bacterial dental plaque formation in dogs.,BMC Vet. Res.,2016,27716286
,,,,27687256
,,,,27653644
,,,,27565895
,,,,27561253
,,,,27545726
Andrade-Silva M et al.,The cannabinoid 2 receptor agonist ÃÂ²-caryophyllene modulates the inflammatory reaction induced by Mycobacterium bovis BCG by inhibiting neutrophil migration.,Inflamm. Res.,2016,27379721
Ojha S et al.,"ÃÂ²-Caryophyllene, a phytocannabinoid attenuates oxidative stress, neuroinflammation, glial activation, and salvages dopaminergic neurons in a rat model of Parkinson disease.",Mol. Cell. Biochem.,2016,27316720
,,,,27234712
,,,,27179600
,,,,27173056
Yang J and Nie Q,Engineering Escherichia coli to convert acetic acid to ÃÂ²-caryophyllene.,Microb. Cell Fact.,2016,27149950
,,,,27124106
,,,,27033169
,,,,27008266
,,,,27005818
,,,,26996287
,,,,26993082
,,,,26965491
,,,,26920719
,,,,26883973
,,,,26880430
,,,,26864790
,,,,26858285
,,,,26830670
de Oliveira CC et al.,Anticonvulsant activity of ÃÂ²-caryophyllene against pentylenetetrazol-induced seizures.,Epilepsy Behav,2016,26827298
,,,,26801169
,,,,26792432
,,,,26773363
,,,,26758617
,,,,26748309
,,,,26710182
,,,,26687557
da Silva RC et al.,(E)-Caryophyllene and ÃÂ±-Humulene: Aedes aegypti Oviposition Deterrents Elucidated by Gas Chromatography-Electrophysiological Assay of Commiphora leptophloeos Leaf Oil.,PLoS ONE,2015,26650757
Guo SS et al.,Essential Oil of Amomum maximum Roxb. and Its Bioactivities against Two Stored-Product Insects.,J Oleo Sci,2015,26582152
,,,,26518773
,,,,26465059
,,,,26454793
,,,,26428391
,,,,26408136
,,,,26313766
,,,,26299522
,,,,26287562
,,,,26254779
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
,,,,26140331
Dahham SS et al.,"The Anticancer, Antioxidant and Antimicrobial Properties of the Sesquiterpene ÃÂ²-Caryophyllene from the Essential Oil of Aquilaria crassna.",Molecules,2015,26132906
,,,,26025912
Nobre AC et al.,Volatile profile of cashew apple juice fibers from different production steps.,Molecules,2015,26023940
Xie Q et al.,Chemical composition and antioxidant activity of essential oil of six pinus taxa native to China.,Molecules,2015,26007189
Moon H et al.,"Five hTRPA1 Agonists Found in Indigenous Korean Mint, Agastache rugosa.",PLoS ONE,2015,25978436
CÃÂ¡rdenas-Ortega NC et al.,Composition of the Essential Oil of Salvia ballotiflora (Lamiaceae) and Its Insecticidal Activity.,Molecules,2015,25951002
Wang CF et al.,Chemical Composition and Insecticidal Activity of Essential Oils from Zanthoxylum dissitum Leaves and Roots against Three Species of Storage Pests.,Molecules,2015,25946557
Naz T et al.,Bioactivity and chemical characterisation of Lophostemon suaveolens--an endemic Australian Aboriginal traditional medicinal plant.,Nat. Prod. Res.,2016,25942679
,,,,25931417
,,,,25893788
,,,,25881570
,,,,25856436
Zhang WJ et al.,Bioactivity and chemical constituents of the essential oil from Dendranthema indicum (L.) Des Moul. against two stored insects.,J Oleo Sci,2015,25843281
,,,,25822613
,,,,25819153
Couch RD et al.,Alcohol induced alterations to the human fecal VOC metabolome.,PLoS ONE,2015,25751150
,,,,25710362
,,,,25697880
,,,,25687213
,,,,25622554
,,,,25600992
,,,,25599273
Ting HM et al.,SNARE-RNAi results in higher terpene emission from ectopically expressed caryophyllene synthase in Nicotiana benthamiana.,Mol Plant,2015,25598143
,,,,25588080
,,,,25556061
,,,,25555138
,,,,25554361
,,,,25515495
Fassotte B et al.,First evidence of a volatile sex pheromone in lady beetles.,PLoS ONE,2014,25514321
,,,,25506768
,,,,25499655
,,,,25457874
Steenackers B et al.,Chemical transformations of characteristic hop secondary metabolites in relation to beer properties and the brewing process: a review.,Food Chem,2015,25442616
,,,,25430783
,,,,25421822
,,,,25417010
Santos F et al.,A novel interaction between plant-beneficial rhizobacteria and roots: colonization induces corn resistance against the root herbivore Diabrotica speciosa.,PLoS ONE,2014,25405495
Alvarez-GonzÃÂ¡lez I et al.,"Antigenotoxic capacity of beta-caryophyllene in mouse, and evaluation of its antioxidant and GST induction activities.",J Toxicol Sci,2014,25374376
,,,,25280163
Fry JL et al.,Secondary organic aerosol formation and organic nitrate yield from NO3 oxidation of biogenic hydrocarbons.,Environ. Sci. Technol.,2014,25229208
,,,,25200133
,,,,25194788
Chung HM et al.,"Rumphellols A and B, new caryophyllene sesquiterpenoids from a Formosan gorgonian coral, Rumphella antipathies.",Int J Mol Sci,2014,25192289
,,,,25179573
,,,,25174508
,,,,25171128
,,,,25146766
,,,,25119528
Formisano C et al.,Volatile constituents of Stachys palaestina L. (Palestine woundwort) growing in Lebanon.,Nat. Prod. Res.,2014,25030712
,,,,24999220
Wu Z et al.,Punctaporonins H-M: caryophyllene-type sesquiterpenoids from the sponge-associated fungus Hansfordia sinuosae.,Mar Drugs,2014,24983636
,,,,24980450
,,,,24965379
,,,,24934518
,,,,24934340
,,,,24930711
,,,,24916768
Lawal OA et al.,"Pachira glabra Pasq. essential oil: chemical constituents, antimicrobial and insecticidal activities.",J Oleo Sci,2014,24881772
Wang WJ et al.,Caryophyllene sesquiterpenes from the marine-derived fungus Ascotricha sp. ZJ-M-5 by the one strain-many compounds strategy.,J. Nat. Prod.,2014,24878335
,,,,24856059
,,,,24835194
,,,,24831513
Hong AY and Stoltz BM,Biosynthesis and chemical synthesis of presilphiperfolanol natural products.,Angew. Chem. Int. Ed. Engl.,2014,24771653
Hieu le D et al.,Chemical composition of essential oils from four Vietnamese species of piper (piperaceae).,J Oleo Sci,2014,24712088
Kamaraj C et al.,Bioassay-guided isolation and characterization of active antiplasmodial compounds from Murraya koenigii extracts against Plasmodium falciparum and Plasmodium berghei.,Parasitol. Res.,2014,24638906
Trung HD et al.,Terpene constituents of the leaves of five Vietnamese species of Clausena (Rutaceae).,Nat. Prod. Res.,2014,24617735
Dai do N et al.,"Chemical composition of essential oils from the leaves and stem barks of Vietnamese species of Polyalthia harmandii, Polyalthia jucunda and Polyalthia thorelii.",Nat. Prod. Res.,2014,24520907
,,,,24488604
Suijun W et al.,A role for trans-caryophyllene in the moderation of insulin secretion.,Biochem. Biophys. Res. Commun.,2014,24486541
Sain S et al.,"Beta caryophyllene and caryophyllene oxide, isolated from Aegle marmelos, as the potent anti-inflammatory agents against lymphoma and neuroblastoma cells.",Antiinflamm Antiallergy Agents Med Chem,2014,24484210
Thang TD et al.,"Constituents of essential oils from the leaves, stem barks and resins of Canarium parvum Leen., and Canarium tramdenanum Dai et Yakovl. (Burseracea) grown in Vietnam.",Nat. Prod. Res.,2014,24443833
Karaalp C et al.,The essential oil composition of aerial parts of Anthemis tricolor Boiss. from Cyprus.,Nat. Prod. Res.,2014,24432764
Ben Hsouna A et al.,Essential oil from Artemisia phaeolepis: chemical composition and antimicrobial activities.,J Oleo Sci,2013,24292348
Yang YC et al.,Ultrasound-assisted extraction and quantitation of oils from Syzygium aromaticum flower bud (clove) with supercritical carbon dioxide.,J Chromatogr A,2014,24290173
Mohamadi M et al.,"Comparison of the essential oil content and composition of the spathe, buds and pollen of Phoenix dactylifera.",Nat. Prod. Res.,2014,24279318
Klauke AL et al.,The cannabinoid CBÃ¢ââ receptor-selective phytocannabinoid beta-caryophyllene exerts analgesic effects in mouse models of inflammatory and neuropathic pain.,Eur Neuropsychopharmacol,2014,24210682
Huang X et al.,Identification and characterization of (E)-ÃÂ²-caryophyllene synthase and ÃÂ±/ÃÂ²-pinene synthase potentially involved in constitutive and herbivore-induced terpene formation in cotton.,Plant Physiol. Biochem.,2013,24184450
de Almeida Borges VR et al.,Development of a high performance liquid chromatography method for quantification of isomers ÃÂ²-caryophyllene and ÃÂ±-humulene in copaiba oleoresin using the Box-Behnken design.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,24140654
,,,,24076562
Yang CQ et al.,Isolation and characterization of terpene synthases in cotton (Gossypium hirsutum).,Phytochemistry,2013,24074555
,,,,24055516
Usami A et al.,Comparison of volatile compounds with characteristic odor in flowers and leaves of nojigiku (Chrysanthemum japonense).,J Oleo Sci,2013,23985493
Araniti F et al.,"Individual and joint activity of terpenoids, isolated from Calamintha nepeta extract, on Arabidopsis thaliana.",Nat. Prod. Res.,2013,23972283
Hong YJ et al.,"Theoretical and experimental analysis of the reaction mechanism of MrTPS2, a triquinane-forming sesquiterpene synthase from chamomile.",Chemistry,2013,23963956
SilvÃÂ©rio MS et al.,Chemical composition and biological activities of essential oils of Eremanthus erythropappus (DC) McLeisch (Asteraceae).,Molecules,2013,23959191
Matos-Rocha TJ et al.,In vitro evaluation of schistosomicidal activity of essential oil of Mentha x villosa and some of its chemical constituents in adult worms of Schistosoma mansoni.,Planta Med.,2013,23945759
Thang TD et al.,Essential oil compositions of Alphonsea philastreana (Pierre) Pierre ex Finet & Gagnep. and Alphonsea gaudichaudiana (Baill.) Finet & Gagnep. from Vietnam.,Nat. Prod. Res.,2013,23879263
Souza Barbosa PC et al.,Phytochemical fingerprints of copaiba oils (Copaifera multijuga Hayne) determined by multivariate analysis.,Chem. Biodivers.,2013,23847080
Thang TD et al.,"A comparative analysis of essential oils of Goniothalamus macrocalyx Ban., Goniothalamus albiflorus Ban. and Goniothalamus tamirensis Pierre ex Fin. & Gagnep. from Vietnam.",Nat. Prod. Res.,2013,23822670
Vasta V et al.,Effect of the dietary supplementation of essential oils from rosemary and artemisia on muscle fatty acids and volatile compound profiles in Barbarine lambs.,Meat Sci.,2013,23747617
Zheng X et al.,Activation of type 2 cannabinoid receptors (CB2R) promotes fatty acid oxidation through the SIRT1/PGC-1ÃÂ± pathway.,Biochem. Biophys. Res. Commun.,2013,23747418
Chang HJ et al.,"Protective effect of ÃÂ²-caryophyllene, a natural bicyclic sesquiterpene, against cerebral ischemic injury.",J Med Food,2013,23734999
Liu H et al.,Physicochemical characterization and pharmacokinetics evaluation of ÃÂ²-caryophyllene/ÃÂ²-cyclodextrin inclusion complex.,Int J Pharm,2013,23598076
Li HQ et al.,Chemical composition and nematicidal activity of essential oil of Agastache rugosa against Meloidogyne incognita.,Molecules,2013,23571530
Laznik Z and Trdan S,An investigation on the chemotactic responses of different entomopathogenic nematode strains to mechanically damaged maize root volatile compounds.,Exp. Parasitol.,2013,23562713
VÃÂ¡zquez-AraÃÂºjo L et al.,Use of hydrodistillation and headspace solid-phase microextraction to characterize the volatile composition of different hop cultivars.,J. Sci. Food Agric.,2013,23483584
Robert CA et al.,Direct and indirect plant defenses are not suppressed by endosymbionts of a specialist root herbivore.,J. Chem. Ecol.,2013,23440444
Robert CA et al.,Genetically engineered maize plants reveal distinct costs and benefits of constitutive volatile emissions in the field.,Plant Biotechnol. J.,2013,23425633
Aghaei Y et al.,Chemical diversity among the essential oils of wild populations of Stachys lavandulifolia VAHL (Lamiaceae) from Iran.,Chem. Biodivers.,2013,23418173
DorÃâeviÃâ¡ A et al.,The case of Hypericum rochelii Griseb. & Schenk and Hypericum umbellatum A. Kern. essential oils: chemical composition and antimicrobial activity.,J Pharm Biomed Anal,2013,23416368
Choi IY et al.,Activation of cannabinoid CB2 receptor-mediated AMPK/CREB pathway reduces cerebral ischemic injury.,Am. J. Pathol.,2013,23414569
Miyazawa M et al.,Characteristic odor components of essential oil from Scutellaria laeteviolacea.,J Oleo Sci,2013,23357818
Abbas MA et al.,ÃÂ²-Caryophyllene causes regression of endometrial implants in a rat model of endometriosis without affecting fertility.,Eur. J. Pharmacol.,2013,23353590
Quintans Jde S et al.,Chemical constituents and anticancer effects of the essential oil from leaves of Xylopia laevigata.,Planta Med.,2013,23307235
Moe WM et al.,Removal of the sesquiterpene ÃÂ²-caryophyllene from air via biofiltration: performance assessment and microbial community structure.,Biodegradation,2013,23266763
Ignea C et al.,Positive genetic interactors of HMG2 identify a new set of genetic perturbations for improving sesquiterpene production in Saccharomyces cerevisiae.,Microb. Cell Fact.,2012,23259547
Nieuwenhuizen NJ et al.,Functional genomics reveals that a compact terpene synthase gene family can account for terpene volatile production in apple.,Plant Physiol.,2013,23256150
Bouajaj S et al.,"Antibacterial, allelopathic and antioxidant activities of essential oil of Salvia officinalis L. growing wild in the Atlas Mountains of Morocco.",Nat. Prod. Res.,2013,23240623
Aguiar GP et al.,Antimicrobial activity of selected essential oils against cariogenic bacteria.,Nat. Prod. Res.,2013,23240584
Katsuyama S et al.,Involvement of peripheral cannabinoid and opioid receptors in ÃÂ²-caryophyllene-induced antinociception.,Eur J Pain,2013,23138934
Farag MA and Wessjohann LA,Volatiles profiling in medicinal licorice roots using steam distillation and solid-phase microextraction (SPME) coupled to chemometrics.,J. Food Sci.,2012,23126623
Pinho-da-Silva L et al.,"trans-Caryophyllene, a natural sesquiterpene, causes tracheal smooth muscle relaxation through blockade of voltage-dependent CaÃÂ²Ã¢ÂÂº channels.",Molecules,2012,23060288
Fraternale D et al.,"Salvia x jamensis J. Compton: Trichomes, essential oil constituents and cytotoxic-apoptotic activity.",Nat. Prod. Res.,2013,23030520
Zebelo SA et al.,Plasma membrane potential depolarization and cytosolic calcium flux are early events involved in tomato (Solanum lycopersicon) plant-to-plant communication.,Plant Sci.,2012,23017903
Kang W et al.,Characterization of aroma compounds in Chinese bayberry (Myrica rubra Sieb. et Zucc.) by gas chromatography mass spectrometry (GC-MS) and olfactometry (GC-O).,J. Food Sci.,2012,23009608
Manjamalai A and Berlin Grace VM,Antioxidant activity of essential oils from Wedelia chinensis (Osbeck) in vitro and in vivo lung cancer bearing C57BL/6 mice.,Asian Pac. J. Cancer Prev.,2012,22994711
Xiao Y et al.,Specific herbivore-induced volatiles defend plants and determine insect community composition in the field.,Ecol. Lett.,2012,22804824
Zeng WC et al.,"Chemical composition, antioxidant, and antimicrobial activities of essential oil from pine needle (Cedrus deodara).",J. Food Sci.,2012,22757704
Calleja MA et al.,The antioxidant effect of ÃÂ²-caryophyllene protects rat liver from carbon tetrachloride-induced fibrosis by inhibiting hepatic stellate cell activation.,Br. J. Nutr.,2013,22717234
Bradbury LM et al.,Lycopene cyclase paralog CruP protects against reactive oxygen species in oxygenic photosynthetic organisms.,Proc. Natl. Acad. Sci. U.S.A.,2012,22706644
Hong GJ et al.,Arabidopsis MYC2 interacts with DELLA proteins in regulating sesquiterpene synthase gene expression.,Plant Cell,2012,22669881
Galdino PM et al.,"The anxiolytic-like effect of an essential oil derived from Spiranthera odoratissima A. St. Hil. leaves and its major component, ÃÂ²-caryophyllene, in male mice.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2012,22542869
van Molken T et al.,Virus infection decreases the attractiveness of white clover plants for a non-vectoring herbivore.,Oecologia,2012,22526939
Guo S et al.,"Primary sources and secondary formation of organic aerosols in Beijing, China.",Environ. Sci. Technol.,2012,22486583
Robert CA et al.,Herbivore-induced plant volatiles mediate host selection by a root herbivore.,New Phytol.,2012,22486361
Mirjalili MH et al.,Chemical composition and in vitro antimicrobial activity of the essential oil of Cyclotrichium leucotrichum from Iran.,Nat. Prod. Res.,2013,22455838
