ï»¿Author,Title,Journal,Published_year,PMID
Kavitha A et al.,Purification and biological evaluation of the metabolites produced by Streptomyces sp. TK-VL_333.,Res. Microbiol.,2010,20403429
Kavitha A et al.,Purification and biological evaluation of the metabolites produced by Streptomyces sp. TK-VL_333.,Res. Microbiol.,2010,20403429
Yang JY et al.,Regulation of adipogenesis by medium-chain fatty acids in the absence of hormonal cocktail.,J. Nutr. Biochem.,2009,18789670
"","","","",
Kavitha A et al.,Purification and biological evaluation of the metabolites produced by Streptomyces sp. TK-VL_333.,Res. Microbiol.,2010,20403429
Yang JY et al.,Regulation of adipogenesis by medium-chain fatty acids in the absence of hormonal cocktail.,J. Nutr. Biochem.,2009,18789670
"","","","",
Kavitha A et al.,Purification and biological evaluation of the metabolites produced by Streptomyces sp. TK-VL_333.,Res. Microbiol.,2010,20403429
Yang JY et al.,Regulation of adipogenesis by medium-chain fatty acids in the absence of hormonal cocktail.,J. Nutr. Biochem.,2009,18789670
"","","","",
Kavitha A et al.,Purification and biological evaluation of the metabolites produced by Streptomyces sp. TK-VL_333.,Res. Microbiol.,2010,20403429
Yang JY et al.,Regulation of adipogenesis by medium-chain fatty acids in the absence of hormonal cocktail.,J. Nutr. Biochem.,2009,18789670
"","","","",
Kavitha A et al.,Purification and biological evaluation of the metabolites produced by Streptomyces sp. TK-VL_333.,Res. Microbiol.,2010,20403429
Yang JY et al.,Regulation of adipogenesis by medium-chain fatty acids in the absence of hormonal cocktail.,J. Nutr. Biochem.,2009,18789670
"","","","",
Kavitha A et al.,Purification and biological evaluation of the metabolites produced by Streptomyces sp. TK-VL_333.,Res. Microbiol.,2010,20403429
Yang JY et al.,Regulation of adipogenesis by medium-chain fatty acids in the absence of hormonal cocktail.,J. Nutr. Biochem.,2009,18789670
"","","","",
