ï»¿Author,Title,Journal,Published_year,PMID
O'Sullivan DM et al.,Detection of Mycobacterium tuberculosis in sputum by gas chromatography-mass spectrometry of methyl mycocerosates released by thermochemolysis.,PLoS ONE,2012,22403716
Soanes DM et al.,Genome-wide transcriptional profiling of appressorium development by the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346750
Banerjee R et al.,Comparative genomics of cell envelope components in mycobacteria.,PLoS ONE,2011,21573108
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Minnikin DE et al.,The methyl-branched fortifications of Mycobacterium tuberculosis.,Chem. Biol.,2002,12031661
O'Sullivan DM et al.,Detection of Mycobacterium tuberculosis in sputum by gas chromatography-mass spectrometry of methyl mycocerosates released by thermochemolysis.,PLoS ONE,2012,22403716
Soanes DM et al.,Genome-wide transcriptional profiling of appressorium development by the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346750
Banerjee R et al.,Comparative genomics of cell envelope components in mycobacteria.,PLoS ONE,2011,21573108
,,,,19493698
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,17252104
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Minnikin DE et al.,The methyl-branched fortifications of Mycobacterium tuberculosis.,Chem. Biol.,2002,12031661
"","","","",
O'Sullivan DM et al.,Detection of Mycobacterium tuberculosis in sputum by gas chromatography-mass spectrometry of methyl mycocerosates released by thermochemolysis.,PLoS ONE,2012,22403716
Soanes DM et al.,Genome-wide transcriptional profiling of appressorium development by the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346750
Banerjee R et al.,Comparative genomics of cell envelope components in mycobacteria.,PLoS ONE,2011,21573108
,,,,19493698
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,17252104
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Minnikin DE et al.,The methyl-branched fortifications of Mycobacterium tuberculosis.,Chem. Biol.,2002,12031661
"","","","",
O'Sullivan DM et al.,Detection of Mycobacterium tuberculosis in sputum by gas chromatography-mass spectrometry of methyl mycocerosates released by thermochemolysis.,PLoS ONE,2012,22403716
Soanes DM et al.,Genome-wide transcriptional profiling of appressorium development by the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346750
Banerjee R et al.,Comparative genomics of cell envelope components in mycobacteria.,PLoS ONE,2011,21573108
,,,,19493698
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,17252104
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Minnikin DE et al.,The methyl-branched fortifications of Mycobacterium tuberculosis.,Chem. Biol.,2002,12031661
"","","","",
O'Sullivan DM et al.,Detection of Mycobacterium tuberculosis in sputum by gas chromatography-mass spectrometry of methyl mycocerosates released by thermochemolysis.,PLoS ONE,2012,22403716
Soanes DM et al.,Genome-wide transcriptional profiling of appressorium development by the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346750
Banerjee R et al.,Comparative genomics of cell envelope components in mycobacteria.,PLoS ONE,2011,21573108
,,,,19493698
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,17252104
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Minnikin DE et al.,The methyl-branched fortifications of Mycobacterium tuberculosis.,Chem. Biol.,2002,12031661
"","","","",
O'Sullivan DM et al.,Detection of Mycobacterium tuberculosis in sputum by gas chromatography-mass spectrometry of methyl mycocerosates released by thermochemolysis.,PLoS ONE,2012,22403716
Soanes DM et al.,Genome-wide transcriptional profiling of appressorium development by the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346750
Banerjee R et al.,Comparative genomics of cell envelope components in mycobacteria.,PLoS ONE,2011,21573108
,,,,19493698
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,17252104
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Minnikin DE et al.,The methyl-branched fortifications of Mycobacterium tuberculosis.,Chem. Biol.,2002,12031661
"","","","",
