ï»¿Author,Title,Journal,Published_year,PMID
Pahl MV et al.,Intestinal absorption of linoleic acid in experimental renal failure.,Br. J. Nutr.,1991,1772871
Johnson RC et al.,Medium-chain-triglyceride lipid emulsion: metabolism and tissue distribution.,Am. J. Clin. Nutr.,1990,2118303
Iio T and Yoden K,Fluorescence formation from hydroperoxide of phosphatidylcholine with amino compound.,Lipids,1988,3352475
Imai H et al.,Natural autoantibody against apolipoprotein A-I. Detection and characterization of the monoclonal antibody established from normal unimmunized BALB/c mice.,J. Immunol.,1994,8051425
Tsai SK et al.,Trilinolein improves erythrocyte deformability during cardiopulmonary bypass.,Br J Clin Pharmacol,1994,8054252
Chan P et al.,Trilinolein reduces infarct size and suppresses ventricular arrhythmias in rats subjected to coronary ligation.,Pharmacology,1995,8584572
Shen YC and Hong CY,Effect of trilinolein on cyclic nucleotide formation in human platelets: relationship with its antiplatelet effect and nitric oxide synthesis.,Br. J. Pharmacol.,1995,8564231
Rick W and Hockeborn M,[Determination of the catalytic activity of lipase with trilinolein as substrate].,J. Clin. Chem. Clin. Biochem.,1982,6815298
Bruckner G et al.,Dietary trilinoelaidate: effects on metabolic parameters related to EFA metabolism in rats.,J. Nutr.,1982,7054461
Hong CY et al.,Endothelium-dependent vasorelaxant effect of trilinolein: mediated by nitric oxide and cyclic GMP.,Life Sci.,1995,7545773
Bruckner G et al.,"Dietary trilinoelaidate: effects on organ fatty acid composition, prostanoid biosynthesis and platelet function in rats.",J. Nutr.,1984,6693985
Chan P et al.,Myocardial protective effect of trilinolein: an antioxidant isolated from the medicinal plant Panax pseudoginseng.,Life Sci.,1997,9366507
Chan P et al.,Trilinolein preserves mitochondria ultrastructure in isolated rat heart subjected to global ischemia through antioxidant activity as measured by chemiluminescence.,Pharmacology,1996,8841084
Chan P et al.,The in vitro antioxidant activity of trilinolein and other lipid-related natural substances as measured by enhanced chemiluminescence.,Life Sci.,1996,8950309
Hong CY et al.,Trilinolein inhibits the adhesion of neutrophils to endothelial cells.,Clin. Exp. Pharmacol. Physiol.,1998,9493496
Chan P et al.,Effect of trilinolein on superoxide dismutase activity and left ventricular pressure in isolated rat hearts subjected to hypoxia and normoxic perfusion.,Pharmacology,1997,9399335
Feussner I et al.,All three acyl moieties of trilinolein are efficiently oxygenated by recombinant His-tagged lipid body lipoxygenase in vitro.,FEBS Lett.,1998,9714558
Chen Y et al.,Effect of trilinolein on strophanthidin-induced ventricular tachycardia in guinea pigs.,Pharmacology,1999,9831827
Sellappan S and Akoh CC,Synthesis of structured lipids by transesterification of trilinolein catalyzed by Lipozyme IM60.,J. Agric. Food Chem.,2001,11308369
Abe H et al.,Anti-apolipoprotein A-I autoantibody: characterization of monoclonal autoantibodies from patients with systemic lupus erythematosus.,J. Rheumatol.,2001,11361227
Zhang X et al.,Degradation of trilinolein by laccase enzymes.,Arch. Biochem. Biophys.,2002,12176056
MÃÂ¡rquez-Ruiz G et al.,Effect of temperature and addition of alpha-tocopherol on the oxidation of trilinolein model systems.,Lipids,2003,12784863
Chan P et al.,Protective effects of trilinolein extracted from panax notoginseng against cardiovascular disease.,Acta Pharmacol. Sin.,2002,12466054
Mahungu SM et al.,"Identification and quantitation of volatile compounds in two heated model compounds, trilinolein and linoleic acid esterified propoxylated glycerol.",J. Agric. Food Chem.,1999,10563954
Yang SH and Hong CY,Trilinolein potentiates the pro-aggregating effect of phorbol-12-myristate 13-acetate in human polymorphonuclear leukocytes.,Int. J. Immunopharmacol.,1999,10606003
Berdeaux O et al.,Selection of methylation procedures for quantitation of short-chain glycerol-bound compounds formed during thermoxidation.,J Chromatogr A,1999,10593497
Chiu WT et al.,Effect of trilinolein on the activity and gene expression of superoxide dismutase in cultured rat brain astrocytes.,Neurosci. Lett.,1999,10821634
Chan P and Tomlinson B,Antioxidant effects of Chinese traditional medicine: focus on trilinolein isolated from the Chinese herb sanchi (Panax pseudoginseng).,J Clin Pharmacol,2000,10806597
Geoffroy M et al.,Role of hydroxyl radicals and singlet oxygen in the formation of primary radicals in unsaturated lipids: a solid state electron paramagnetic resonance study.,J. Agric. Food Chem.,2000,10775336
Chan P et al.,Effects of trilinolein on superoxide dismutase activity and mrna levels in aortic smooth muscle cells.,Clin. Exp. Pharmacol. Physiol.,2000,11117219
Chan P et al.,Changes in superoxide dismutase activity and mRNA in vivo after short-term supplementation with trilinolein in rats.,Zhonghua Yi Xue Za Zhi (Taipei),2000,10862444
Visioli F et al.,The kinetics of copper-induced LDL oxidation depend upon its lipid composition and antioxidant content.,Biochem. Biophys. Res. Commun.,2000,10679289
Park YI et al.,"Factors affecting post-flight behavior in primary reproductives of the Formosan subterranean termite, Coptotermes formosanus (Isoptera: Rhinotermitidae).",J. Insect Physiol.,2004,15183283
Bland JM et al.,Trilinolein identified as a sex-specific component of tergal glands in alates of Coptotermes formosanus.,J. Chem. Ecol.,2004,15260227
Liu JC et al.,Inhibitory effect of trilinolein on angiotensin II-induced cardiomyocyte hypertrophy.,Eur. J. Pharmacol.,2004,14729376
Liu JC et al.,"The inhibitory effect of trilinolein on norepinephrine-induced beta-myosin heavy chain promoter activity, reactive oxygen species generation, and extracellular signal-regulated kinase phosphorylation in neonatal rat cardiomyocytes.",J. Biomed. Sci.,2004 Jan-Feb,14730205
De Pascale C et al.,Suppression of nuclear factor-kappaB activity in macrophages by chylomicron remnants: modulation by the fatty acid composition of the particles.,FEBS J.,2009,19725874
Christy AA,Evidence in the formation of conjugated linoleic acids from thermally induced 9t12t linoleic acid: a study by gas chromatography and infrared spectroscopy.,Chem. Phys. Lipids,2009,19616524
Christy AA,Thermally induced isomerization of trilinolein and trilinoelaidin at 250 degrees C: analysis of products by gas chromatography and infrared spectroscopy.,Lipids,2009,19862567
Kamijo T et al.,Molecular and enzymatic characterization of a subfamily I.4 lipase from an edible oil-degrader Bacillus sp. HH-01.,Antonie Van Leeuwenhoek,2011,20574645
Sungnoon R and Chattipakorn N,Anti-arrhythmic effects of herbal medicine.,Indian Heart J,2005 Mar-Apr,16013349
Fang CW et al.,[Studies on the chemical constituents of rhizoma of Coniogramme japonica].,Zhong Yao Cai,2010,20845785
Chou PY et al.,Trilinolein inhibits proliferation of human non-small cell lung carcinoma A549 through the modulation of PI3K/Akt pathway.,Am. J. Chin. Med.,2011,21721158
Rejeb IB et al.,Coupled-enzyme system for the determination of lipase activity.,Biotechnol. Lett.,2004,15483386
Chen SC et al.,Molecular mechanism of the inhibitory effect of trilinolein on endothelin-1-induced hypertrophy of cultured neonatal rat cardiomyocytes.,Planta Med.,2005,15971123
Yang HY et al.,Inhibitory effect of trilinolein on endothelin-1-induced c-fos gene expression in cultured neonatal rat cardiomyocytes.,Naunyn Schmiedebergs Arch. Pharmacol.,2005,16184402
Jeon HJ et al.,Identification and kinetic study of tyrosinase inhibitors found in sake lees.,J. Agric. Food Chem.,2006,17177508
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Kitamura F et al.,Oxidized trilinoleate and tridocosahexaenoate induce pica behavior and change locomotor activity.,J Oleo Sci,2013,23535307
Gotoh N et al.,Highly unsaturated fatty acid might act as an antioxidant in emulsion system oxidized by azo compound.,J Oleo Sci,2010,21099140
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
De Pascale C et al.,Suppression of nuclear factor-kappaB activity in macrophages by chylomicron remnants: modulation by the fatty acid composition of the particles.,FEBS J.,2009,19725874
Chan P et al.,Protective effects of trilinolein extracted from panax notoginseng against cardiovascular disease.,Acta Pharmacol. Sin.,2002,12466054
Feussner I et al.,All three acyl moieties of trilinolein are efficiently oxygenated by recombinant His-tagged lipid body lipoxygenase in vitro.,FEBS Lett.,1998,9714558
Shen YC and Hong CY,Effect of trilinolein on cyclic nucleotide formation in human platelets: relationship with its antiplatelet effect and nitric oxide synthesis.,Br. J. Pharmacol.,1995,8564231
Tsai SK et al.,Trilinolein improves erythrocyte deformability during cardiopulmonary bypass.,Br J Clin Pharmacol,1994,8054252
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Rosa A et al.,"Chemical composition of Lycium europaeum fruit oil obtained by supercritical CO extraction and evaluation of its antioxidant activity, cytotoxicity and cell absorption.",Food Chem,2017,28407975
Li H et al.,"Effects of Different Simple Triglycerides on Cell Fatty Acid Compositions, Proliferation-Related Protein, and Gene Expressions Induced by Oxidized-LDL in HUVSMCs.",J. Food Sci.,2017,28135401
Dalmia A,Rapid Measurement of Food Adulteration with Minimal Sample Preparation and No Chromatography Using Ambient Ionization Mass Spectrometry.,J AOAC Int,2017,28118562
Stephany M et al.,Lipoxygenase activity in different species of sweet lupin (Lupinus L.) seeds and flakes.,Food Chem,2015,25529698
Guo Q et al.,"Impact of additives on thermally-induced trans isomers in 9c,12c linoleic acid triacylglycerol.",Food Chem,2015,25529684
Huang SS et al.,Anti-inflammatory effects of trilinolein from Panax notoginseng through the suppression of NF-ÃÂºB and MAPK expression and proinflammatory cytokine expression.,Am. J. Chin. Med.,2014,25482678
Bouabdallah I et al.,"Composition of fatty acids, triacylglycerols and polar compounds of different walnut varieties (Juglans regia L.) from Tunisia.",Nat. Prod. Res.,2014,25142132
Lee HJ et al.,"Suppressive effects of coixol, glyceryl trilinoleate and natural products derived from Coix Lachryma-Jobi var. ma-yuen on gene expression, production and secretion of airway MUC5AC mucin.",Arch. Pharm. Res.,2015,24733673
Luo T et al.,Triolein and trilinolein ameliorate oxidized low-density lipoprotein-induced oxidative stress in endothelial cells.,Lipids,2014,24604600
Kitamura F et al.,Oxidized trilinoleate and tridocosahexaenoate induce pica behavior and change locomotor activity.,J Oleo Sci,2013,23535307
Chou PY et al.,Trilinolein inhibits proliferation of human non-small cell lung carcinoma A549 through the modulation of PI3K/Akt pathway.,Am. J. Chin. Med.,2011,21721158
Gotoh N et al.,Highly unsaturated fatty acid might act as an antioxidant in emulsion system oxidized by azo compound.,J Oleo Sci,2010,21099140
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Kamijo T et al.,Molecular and enzymatic characterization of a subfamily I.4 lipase from an edible oil-degrader Bacillus sp. HH-01.,Antonie Van Leeuwenhoek,2011,20574645
Christy AA,Thermally induced isomerization of trilinolein and trilinoelaidin at 250 degrees C: analysis of products by gas chromatography and infrared spectroscopy.,Lipids,2009,19862567
De Pascale C et al.,Suppression of nuclear factor-kappaB activity in macrophages by chylomicron remnants: modulation by the fatty acid composition of the particles.,FEBS J.,2009,19725874
Christy AA,Evidence in the formation of conjugated linoleic acids from thermally induced 9t12t linoleic acid: a study by gas chromatography and infrared spectroscopy.,Chem. Phys. Lipids,2009,19616524
Moate PJ et al.,Kinetics of ruminal lipolysis of triacylglycerol and biohydrogenation of long-chain fatty acids: new insights from old data.,J. Dairy Sci.,2008,18218761
Jeon HJ et al.,Identification and kinetic study of tyrosinase inhibitors found in sake lees.,J. Agric. Food Chem.,2006,17177508
Yang HY et al.,Inhibitory effect of trilinolein on endothelin-1-induced c-fos gene expression in cultured neonatal rat cardiomyocytes.,Naunyn Schmiedebergs Arch. Pharmacol.,2005,16184402
Chen SC et al.,Molecular mechanism of the inhibitory effect of trilinolein on endothelin-1-induced hypertrophy of cultured neonatal rat cardiomyocytes.,Planta Med.,2005,15971123
Rejeb IB et al.,Coupled-enzyme system for the determination of lipase activity.,Biotechnol. Lett.,2004,15483386
Bland JM et al.,Trilinolein identified as a sex-specific component of tergal glands in alates of Coptotermes formosanus.,J. Chem. Ecol.,2004,15260227
Park YI et al.,"Factors affecting post-flight behavior in primary reproductives of the Formosan subterranean termite, Coptotermes formosanus (Isoptera: Rhinotermitidae).",J. Insect Physiol.,2004,15183283
Liu JC et al.,Inhibitory effect of trilinolein on angiotensin II-induced cardiomyocyte hypertrophy.,Eur. J. Pharmacol.,2004,14729376
Chan P et al.,Protective effects of trilinolein extracted from panax notoginseng against cardiovascular disease.,Acta Pharmacol. Sin.,2002,12466054
Alemany LB,Using simple 13C NMR linewidth and relaxation measurements to make detailed chemical shift assignments in triacylglycerols and related compounds.,Chem. Phys. Lipids,2002,12426074
Nuchi CD et al.,Ability of lipid hydroperoxides to partition into surfactant micelles and alter lipid oxidation rates in emulsions.,J. Agric. Food Chem.,2002,12207489
Zhang X et al.,Degradation of trilinolein by laccase enzymes.,Arch. Biochem. Biophys.,2002,12176056
Abe H et al.,Anti-apolipoprotein A-I autoantibody: characterization of monoclonal autoantibodies from patients with systemic lupus erythematosus.,J. Rheumatol.,2001,11361227
Fuller MA et al.,Activity of soybean lipoxygenase isoforms against esterified fatty acids indicates functional specificity.,Arch. Biochem. Biophys.,2001,11361131
Sellappan S and Akoh CC,Synthesis of structured lipids by transesterification of trilinolein catalyzed by Lipozyme IM60.,J. Agric. Food Chem.,2001,11308369
Warner K et al.,Effect of oleic and linoleic acids on the production of deep-fried odor in heated triolein and trilinolein.,J. Agric. Food Chem.,2001,11262047
Chan P et al.,Effects of trilinolein on superoxide dismutase activity and mrna levels in aortic smooth muscle cells.,Clin. Exp. Pharmacol. Physiol.,2000,11117219
Chiu WT et al.,Effect of trilinolein on the activity and gene expression of superoxide dismutase in cultured rat brain astrocytes.,Neurosci. Lett.,1999,10821634
Chan P and Tomlinson B,Antioxidant effects of Chinese traditional medicine: focus on trilinolein isolated from the Chinese herb sanchi (Panax pseudoginseng).,J Clin Pharmacol,2000,10806597
Geoffroy M et al.,Role of hydroxyl radicals and singlet oxygen in the formation of primary radicals in unsaturated lipids: a solid state electron paramagnetic resonance study.,J. Agric. Food Chem.,2000,10775336
Visioli F et al.,The kinetics of copper-induced LDL oxidation depend upon its lipid composition and antioxidant content.,Biochem. Biophys. Res. Commun.,2000,10679289
Yang SH and Hong CY,Trilinolein potentiates the pro-aggregating effect of phorbol-12-myristate 13-acetate in human polymorphonuclear leukocytes.,Int. J. Immunopharmacol.,1999,10606003
Mahungu SM et al.,"Identification and quantitation of volatile compounds in two heated model compounds, trilinolein and linoleic acid esterified propoxylated glycerol.",J. Agric. Food Chem.,1999,10563954
Feussner I et al.,All three acyl moieties of trilinolein are efficiently oxygenated by recombinant His-tagged lipid body lipoxygenase in vitro.,FEBS Lett.,1998,9714558
Hong CY et al.,Trilinolein inhibits the adhesion of neutrophils to endothelial cells.,Clin. Exp. Pharmacol. Physiol.,1998,9493496
Gargouri M and Legoy MD,The kinetic behaviour of a two-enzyme system in biphasic media: coupling hydrolysis and lipoxygenation.,Biochim. Biophys. Acta,1997,9048899
Chan P et al.,Myocardial protective effect of trilinolein: an antioxidant isolated from the medicinal plant Panax pseudoginseng.,Life Sci.,1997,9366507
Chan P et al.,The in vitro antioxidant activity of trilinolein and other lipid-related natural substances as measured by enhanced chemiluminescence.,Life Sci.,1996,8950309
Shen YC and Hong CY,Effect of trilinolein on cyclic nucleotide formation in human platelets: relationship with its antiplatelet effect and nitric oxide synthesis.,Br. J. Pharmacol.,1995,8564231
Bennett AJ et al.,Regulation of hamster hepatic microsomal triglyceride transfer protein mRNA levels by dietary fats.,Biochem. Biophys. Res. Commun.,1995,7626061
Isler D et al.,"Effect of the lipase inhibitor orlistat and of dietary lipid on the absorption of radiolabelled triolein, tri-gamma-linolenin and tripalmitin in mice.",Br. J. Nutr.,1995,7632666
Hong CY et al.,Endothelium-dependent vasorelaxant effect of trilinolein: mediated by nitric oxide and cyclic GMP.,Life Sci.,1995,7545773
Lai LJ et al.,Trilinolein inhibits epinephrine-induced human platelet aggregation.,Thromb. Res.,1994,7863478
Imai H et al.,Natural autoantibody against apolipoprotein A-I. Detection and characterization of the monoclonal antibody established from normal unimmunized BALB/c mice.,J. Immunol.,1994,8051425
Tsai SK et al.,Trilinolein improves erythrocyte deformability during cardiopulmonary bypass.,Br J Clin Pharmacol,1994,8054252
Pahl MV et al.,Intestinal absorption of linoleic acid in experimental renal failure.,Br. J. Nutr.,1991,1772871
Johnson RC et al.,Medium-chain-triglyceride lipid emulsion: metabolism and tissue distribution.,Am. J. Clin. Nutr.,1990,2118303
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Bruckner G et al.,"Dietary trilinoelaidate: effects on organ fatty acid composition, prostanoid biosynthesis and platelet function in rats.",J. Nutr.,1984,6693985
Shimp JL et al.,The effects of dietary trilinoelaidin on fatty acid and acyl desaturases in rat liver.,J. Nutr.,1982,6802940
Bruckner G et al.,Dietary trilinoelaidate: effects on metabolic parameters related to EFA metabolism in rats.,J. Nutr.,1982,7054461
KOCH RB et al.,Linoleic acid and trilinolein as substrates for soybean lipoxidase (s).,Arch. Biochem. Biophys.,1958,13595914
"","","","",
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Rosa A et al.,"Chemical composition of Lycium europaeum fruit oil obtained by supercritical CO extraction and evaluation of its antioxidant activity, cytotoxicity and cell absorption.",Food Chem,2017,28407975
Li H et al.,"Effects of Different Simple Triglycerides on Cell Fatty Acid Compositions, Proliferation-Related Protein, and Gene Expressions Induced by Oxidized-LDL in HUVSMCs.",J. Food Sci.,2017,28135401
Dalmia A,Rapid Measurement of Food Adulteration with Minimal Sample Preparation and No Chromatography Using Ambient Ionization Mass Spectrometry.,J AOAC Int,2017,28118562
Stephany M et al.,Lipoxygenase activity in different species of sweet lupin (Lupinus L.) seeds and flakes.,Food Chem,2015,25529698
Guo Q et al.,"Impact of additives on thermally-induced trans isomers in 9c,12c linoleic acid triacylglycerol.",Food Chem,2015,25529684
Huang SS et al.,Anti-inflammatory effects of trilinolein from Panax notoginseng through the suppression of NF-ÃÂºB and MAPK expression and proinflammatory cytokine expression.,Am. J. Chin. Med.,2014,25482678
Bouabdallah I et al.,"Composition of fatty acids, triacylglycerols and polar compounds of different walnut varieties (Juglans regia L.) from Tunisia.",Nat. Prod. Res.,2014,25142132
Lee HJ et al.,"Suppressive effects of coixol, glyceryl trilinoleate and natural products derived from Coix Lachryma-Jobi var. ma-yuen on gene expression, production and secretion of airway MUC5AC mucin.",Arch. Pharm. Res.,2015,24733673
Luo T et al.,Triolein and trilinolein ameliorate oxidized low-density lipoprotein-induced oxidative stress in endothelial cells.,Lipids,2014,24604600
Kitamura F et al.,Oxidized trilinoleate and tridocosahexaenoate induce pica behavior and change locomotor activity.,J Oleo Sci,2013,23535307
Chou PY et al.,Trilinolein inhibits proliferation of human non-small cell lung carcinoma A549 through the modulation of PI3K/Akt pathway.,Am. J. Chin. Med.,2011,21721158
Gotoh N et al.,Highly unsaturated fatty acid might act as an antioxidant in emulsion system oxidized by azo compound.,J Oleo Sci,2010,21099140
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Kamijo T et al.,Molecular and enzymatic characterization of a subfamily I.4 lipase from an edible oil-degrader Bacillus sp. HH-01.,Antonie Van Leeuwenhoek,2011,20574645
Christy AA,Thermally induced isomerization of trilinolein and trilinoelaidin at 250 degrees C: analysis of products by gas chromatography and infrared spectroscopy.,Lipids,2009,19862567
De Pascale C et al.,Suppression of nuclear factor-kappaB activity in macrophages by chylomicron remnants: modulation by the fatty acid composition of the particles.,FEBS J.,2009,19725874
Christy AA,Evidence in the formation of conjugated linoleic acids from thermally induced 9t12t linoleic acid: a study by gas chromatography and infrared spectroscopy.,Chem. Phys. Lipids,2009,19616524
Moate PJ et al.,Kinetics of ruminal lipolysis of triacylglycerol and biohydrogenation of long-chain fatty acids: new insights from old data.,J. Dairy Sci.,2008,18218761
Jeon HJ et al.,Identification and kinetic study of tyrosinase inhibitors found in sake lees.,J. Agric. Food Chem.,2006,17177508
Yang HY et al.,Inhibitory effect of trilinolein on endothelin-1-induced c-fos gene expression in cultured neonatal rat cardiomyocytes.,Naunyn Schmiedebergs Arch. Pharmacol.,2005,16184402
Chen SC et al.,Molecular mechanism of the inhibitory effect of trilinolein on endothelin-1-induced hypertrophy of cultured neonatal rat cardiomyocytes.,Planta Med.,2005,15971123
Rejeb IB et al.,Coupled-enzyme system for the determination of lipase activity.,Biotechnol. Lett.,2004,15483386
Bland JM et al.,Trilinolein identified as a sex-specific component of tergal glands in alates of Coptotermes formosanus.,J. Chem. Ecol.,2004,15260227
Park YI et al.,"Factors affecting post-flight behavior in primary reproductives of the Formosan subterranean termite, Coptotermes formosanus (Isoptera: Rhinotermitidae).",J. Insect Physiol.,2004,15183283
Liu JC et al.,Inhibitory effect of trilinolein on angiotensin II-induced cardiomyocyte hypertrophy.,Eur. J. Pharmacol.,2004,14729376
Chan P et al.,Protective effects of trilinolein extracted from panax notoginseng against cardiovascular disease.,Acta Pharmacol. Sin.,2002,12466054
Alemany LB,Using simple 13C NMR linewidth and relaxation measurements to make detailed chemical shift assignments in triacylglycerols and related compounds.,Chem. Phys. Lipids,2002,12426074
Nuchi CD et al.,Ability of lipid hydroperoxides to partition into surfactant micelles and alter lipid oxidation rates in emulsions.,J. Agric. Food Chem.,2002,12207489
Zhang X et al.,Degradation of trilinolein by laccase enzymes.,Arch. Biochem. Biophys.,2002,12176056
Abe H et al.,Anti-apolipoprotein A-I autoantibody: characterization of monoclonal autoantibodies from patients with systemic lupus erythematosus.,J. Rheumatol.,2001,11361227
Fuller MA et al.,Activity of soybean lipoxygenase isoforms against esterified fatty acids indicates functional specificity.,Arch. Biochem. Biophys.,2001,11361131
Sellappan S and Akoh CC,Synthesis of structured lipids by transesterification of trilinolein catalyzed by Lipozyme IM60.,J. Agric. Food Chem.,2001,11308369
Warner K et al.,Effect of oleic and linoleic acids on the production of deep-fried odor in heated triolein and trilinolein.,J. Agric. Food Chem.,2001,11262047
Chan P et al.,Effects of trilinolein on superoxide dismutase activity and mrna levels in aortic smooth muscle cells.,Clin. Exp. Pharmacol. Physiol.,2000,11117219
Chiu WT et al.,Effect of trilinolein on the activity and gene expression of superoxide dismutase in cultured rat brain astrocytes.,Neurosci. Lett.,1999,10821634
Chan P and Tomlinson B,Antioxidant effects of Chinese traditional medicine: focus on trilinolein isolated from the Chinese herb sanchi (Panax pseudoginseng).,J Clin Pharmacol,2000,10806597
Geoffroy M et al.,Role of hydroxyl radicals and singlet oxygen in the formation of primary radicals in unsaturated lipids: a solid state electron paramagnetic resonance study.,J. Agric. Food Chem.,2000,10775336
Visioli F et al.,The kinetics of copper-induced LDL oxidation depend upon its lipid composition and antioxidant content.,Biochem. Biophys. Res. Commun.,2000,10679289
Yang SH and Hong CY,Trilinolein potentiates the pro-aggregating effect of phorbol-12-myristate 13-acetate in human polymorphonuclear leukocytes.,Int. J. Immunopharmacol.,1999,10606003
Berdeaux O et al.,Selection of methylation procedures for quantitation of short-chain glycerol-bound compounds formed during thermoxidation.,J Chromatogr A,1999,10593497
Mahungu SM et al.,"Identification and quantitation of volatile compounds in two heated model compounds, trilinolein and linoleic acid esterified propoxylated glycerol.",J. Agric. Food Chem.,1999,10563954
Chen Y et al.,Effect of trilinolein on strophanthidin-induced ventricular tachycardia in guinea pigs.,Pharmacology,1999,9831827
Feussner I et al.,All three acyl moieties of trilinolein are efficiently oxygenated by recombinant His-tagged lipid body lipoxygenase in vitro.,FEBS Lett.,1998,9714558
Hong CY et al.,Trilinolein inhibits the adhesion of neutrophils to endothelial cells.,Clin. Exp. Pharmacol. Physiol.,1998,9493496
Chan P et al.,Effect of trilinolein on superoxide dismutase activity and left ventricular pressure in isolated rat hearts subjected to hypoxia and normoxic perfusion.,Pharmacology,1997,9399335
Gargouri M and Legoy MD,The kinetic behaviour of a two-enzyme system in biphasic media: coupling hydrolysis and lipoxygenation.,Biochim. Biophys. Acta,1997,9048899
Chan P et al.,Myocardial protective effect of trilinolein: an antioxidant isolated from the medicinal plant Panax pseudoginseng.,Life Sci.,1997,9366507
Chan P et al.,Trilinolein preserves mitochondria ultrastructure in isolated rat heart subjected to global ischemia through antioxidant activity as measured by chemiluminescence.,Pharmacology,1996,8841084
Chan P et al.,The in vitro antioxidant activity of trilinolein and other lipid-related natural substances as measured by enhanced chemiluminescence.,Life Sci.,1996,8950309
Shen YC and Hong CY,Effect of trilinolein on cyclic nucleotide formation in human platelets: relationship with its antiplatelet effect and nitric oxide synthesis.,Br. J. Pharmacol.,1995,8564231
Chan P et al.,Trilinolein reduces infarct size and suppresses ventricular arrhythmias in rats subjected to coronary ligation.,Pharmacology,1995,8584572
Bennett AJ et al.,Regulation of hamster hepatic microsomal triglyceride transfer protein mRNA levels by dietary fats.,Biochem. Biophys. Res. Commun.,1995,7626061
Isler D et al.,"Effect of the lipase inhibitor orlistat and of dietary lipid on the absorption of radiolabelled triolein, tri-gamma-linolenin and tripalmitin in mice.",Br. J. Nutr.,1995,7632666
Hong CY et al.,Endothelium-dependent vasorelaxant effect of trilinolein: mediated by nitric oxide and cyclic GMP.,Life Sci.,1995,7545773
Lai LJ et al.,Trilinolein inhibits epinephrine-induced human platelet aggregation.,Thromb. Res.,1994,7863478
Imai H et al.,Natural autoantibody against apolipoprotein A-I. Detection and characterization of the monoclonal antibody established from normal unimmunized BALB/c mice.,J. Immunol.,1994,8051425
Tsai SK et al.,Trilinolein improves erythrocyte deformability during cardiopulmonary bypass.,Br J Clin Pharmacol,1994,8054252
Pahl MV et al.,Intestinal absorption of linoleic acid in experimental renal failure.,Br. J. Nutr.,1991,1772871
Johnson RC et al.,Medium-chain-triglyceride lipid emulsion: metabolism and tissue distribution.,Am. J. Clin. Nutr.,1990,2118303
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Bruckner G et al.,"Dietary trilinoelaidate: effects on organ fatty acid composition, prostanoid biosynthesis and platelet function in rats.",J. Nutr.,1984,6693985
Shimp JL et al.,The effects of dietary trilinoelaidin on fatty acid and acyl desaturases in rat liver.,J. Nutr.,1982,6802940
Bruckner G et al.,Dietary trilinoelaidate: effects on metabolic parameters related to EFA metabolism in rats.,J. Nutr.,1982,7054461
KOCH RB et al.,Linoleic acid and trilinolein as substrates for soybean lipoxidase (s).,Arch. Biochem. Biophys.,1958,13595914
"","","","",
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
