ï»¿Author,Title,Journal,Published_year,PMID
Suganya S et al.,Amelioration of nitrobenzene-induced nephrotoxicity by the ethanol extract of the herb Euphorbia hirta.,Pharmacognosy Res,2011,22022170
Woode E and Abotsi WK,Antinociceptive effect of an ethanolic extract of the aerial parts of Hilleria latifolia (Lam.) H. Walt. (Phytolaccaceae).,J Pharm Bioallied Sci,2011,21966159
Yang ZG et al.,Inhibitory effects of constituents from Euphorbia lunulata on differentiation of 3T3-L1 cells and nitric oxide production in RAW264.7 cells.,Molecules,2011,21959301
Pereira M et al.,"Myricitrin, a nitric oxide and protein kinase C inhibitor, exerts antipsychotic-like effects in animal models.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2011,21689712
QuintÃÂ£o NL et al.,Aleurites moluccana (L.) Willd. Leaves: Mechanical Antinociceptive Properties of a Standardized Dried Extract and Its Chemical Markers.,Evid Based Complement Alternat Med,2011,21660087
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
CÃÂ³rdova MM et al.,Further antinociceptive effects of myricitrin in chemical models of overt nociception in mice.,Neurosci. Lett.,2011,21315136
Fagundes LL et al.,Pharmacological properties of the ethanol extract of Muehlenbeckia platyclada (F. Muell.) meisn. leaves.,Int J Mol Sci,2010,21152311
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Jones JR et al.,"The diarylheptanoid (+)-aR,11S-myricanol and two flavones from bayberry (Myrica cerifera) destabilize the microtubule-associated protein tau.",J. Nat. Prod.,2011,21141876
Watson CS et al.,Estrogens of multiple classes and their role in mental health disease mechanisms.,Int J Womens Health,2010,21072308
Tanaka T et al.,Chemistry of secondary polyphenols produced during processing of tea and selected foods.,Int J Mol Sci,2009,20161999
Kumar S et al.,"Euphorbia hirta: Its chemistry, traditional and medicinal uses, and pharmacological activities.",Pharmacogn Rev,2010,22228942
Marzouk MS et al.,Polyphenolic profile and bioactivity study of Oenothera speciosa Nutt. aerial parts.,Molecules,2009,19384277
UrueÃÂ±a C et al.,Petiveria alliacea extracts uses multiple mechanisms to inhibit growth of human and mouse tumoral cells.,BMC Complement Altern Med,2008,19017389
Asano N et al.,Preventive effects of a flavonoid myricitrin on the formation of azoxymethane-induced premalignant lesions in colons of rats.,Asian Pac. J. Cancer Prev.,2007 Jan-Mar,17477776
Shimizu R et al.,Enzymatic production of highly soluble myricitrin glycosides using beta-galactosidase.,Biosci. Biotechnol. Biochem.,2006,16636462
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Meotti FC et al.,Analysis of the antinociceptive effect of the flavonoid myricitrin: evidence for a role of the L-arginine-nitric oxide and protein kinase C pathways.,J. Pharmacol. Exp. Ther.,2006,16260583
Yokomizo A and Moriwaki M,Transepithelial permeability of myricitrin and its degradation by simulated digestion in human intestinal Caco-2 cell monolayer.,Biosci. Biotechnol. Biochem.,2005,16195600
Yokomizo A and Moriwaki M,Myricitrin degraded by simulated digestion inhibits oxidation of human low-density lipoprotein.,Biosci. Biotechnol. Biochem.,2005,15849406
Ko CH et al.,Myricetin inhibits matrix metalloproteinase 2 protein expression and enzyme activity in colorectal carcinoma cells.,Mol. Cancer Ther.,2005,15713899
Min BS et al.,Anti-complement activity of constituents from the stem-bark of Juglans mandshurica.,Biol. Pharm. Bull.,2003,12843637
Gluchoff-Fiasson K et al.,Three new flavonol malonylrhamnosides from Ribes alpinum.,Chem. Pharm. Bull.,2001,11411535
Mok SY and Lee S,Identification of flavonoids and flavonoid rhamnosides from Rhododendron mucronulatum for. albiflorum and their inhibitory activities against aldose reductase.,Food Chem,2013,23122151
Yoshimura M et al.,Diarylheptanoid sulfates and related compounds from Myrica rubra bark.,J. Nat. Prod.,2012,23066712
Suganya S et al.,Amelioration of nitrobenzene-induced nephrotoxicity by the ethanol extract of the herb Euphorbia hirta.,Pharmacognosy Res,2011,22022170
Woode E and Abotsi WK,Antinociceptive effect of an ethanolic extract of the aerial parts of Hilleria latifolia (Lam.) H. Walt. (Phytolaccaceae).,J Pharm Bioallied Sci,2011,21966159
Yang ZG et al.,Inhibitory effects of constituents from Euphorbia lunulata on differentiation of 3T3-L1 cells and nitric oxide production in RAW264.7 cells.,Molecules,2011,21959301
Jayasinghe L et al.,Antioxidant flavonol glycosides from Elaeocarpus serratus and Filicium decipiens.,Nat. Prod. Res.,2012,21923561
Huang YL et al.,Triterpene hexahydroxydiphenoyl esters and a quinic acid purpurogallin carbonyl ester from the leaves of Castanopsis fissa.,Phytochemistry,2011,21831402
Pereira M et al.,"Myricitrin, a nitric oxide and protein kinase C inhibitor, exerts antipsychotic-like effects in animal models.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2011,21689712
QuintÃÂ£o NL et al.,Aleurites moluccana (L.) Willd. Leaves: Mechanical Antinociceptive Properties of a Standardized Dried Extract and Its Chemical Markers.,Evid Based Complement Alternat Med,2011,21660087
Hattas D et al.,Differential phenolic profiles in six African savanna woody species in relation to antiherbivore defense.,Phytochemistry,2011,21621803
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Shimosaki S et al.,Anti-allergic effect of the flavonoid myricitrin from Myrica rubra leaf extracts inÃÂ vitro and inÃÂ vivo.,Nat. Prod. Res.,2011,21328132
CÃÂ³rdova MM et al.,Further antinociceptive effects of myricitrin in chemical models of overt nociception in mice.,Neurosci. Lett.,2011,21315136
Fagundes LL et al.,Pharmacological properties of the ethanol extract of Muehlenbeckia platyclada (F. Muell.) meisn. leaves.,Int J Mol Sci,2010,21152311
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Jones JR et al.,"The diarylheptanoid (+)-aR,11S-myricanol and two flavones from bayberry (Myrica cerifera) destabilize the microtubule-associated protein tau.",J. Nat. Prod.,2011,21141876
Watson CS et al.,Estrogens of multiple classes and their role in mental health disease mechanisms.,Int J Womens Health,2010,21072308
Jung SH et al.,Isoquercitrin is the most effective antioxidant in the plant Thuja orientalis and able to counteract oxidative-induced damage to a transformed cell line (RGC-5 cells).,Neurochem. Int.,2010,20708054
Biso FI et al.,"Assessment of DNA damage induced by extracts, fractions and isolated compounds of Davilla nitida and Davilla elliptica (Dilleniaceae).",Mutat. Res.,2010,20692361
Phan VK et al.,Two new C-glucosyl benzoic acids and flavonoids from Mallotus nanus and their antioxidant activity.,Arch. Pharm. Res.,2010,20195819
Tanaka T et al.,Chemistry of secondary polyphenols produced during processing of tea and selected foods.,Int J Mol Sci,2009,20161999
Kumar S et al.,"Euphorbia hirta: Its chemistry, traditional and medicinal uses, and pharmacological activities.",Pharmacogn Rev,2010,22228942
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Marzouk MS et al.,Polyphenolic profile and bioactivity study of Oenothera speciosa Nutt. aerial parts.,Molecules,2009,19384277
Xu GH et al.,Free radical scavenging and antielastase activities of flavonoids from the fruits of Thuja orientalis.,Arch. Pharm. Res.,2009,19280159
UrueÃÂ±a C et al.,Petiveria alliacea extracts uses multiple mechanisms to inhibit growth of human and mouse tumoral cells.,BMC Complement Altern Med,2008,19017389
Kobayashi K et al.,Inhibitory effect of Myrica bark on lipase activity in mouse plasma and gastrointestinal tract.,J Med Food,2008,18598171
Chauhan B et al.,In vitro activity of uva-ursi against cytochrome P450 isoenzymes and P-glycoprotein.,Can. J. Physiol. Pharmacol.,2007,18066112
Meotti FC et al.,Myricitrin as a substrate and inhibitor of myeloperoxidase: implications for the pharmacological effects of flavonoids.,Free Radic. Biol. Med.,2008,17963707
Ibrahim NA et al.,Phytochemical investigation and hepatoprotective activity of Cupressus sempervirens L. leaves growing in Egypt.,Nat. Prod. Res.,2007,17680494
Meotti FC et al.,Involvement of p38MAPK on the antinociceptive action of myricitrin in mice.,Biochem. Pharmacol.,2007,17678631
Quintyne-Walcott S et al.,"Crotogossamide, a cyclic nonapeptide from the latex of Croton gossypifolius.",J. Nat. Prod.,2007,17676801
Asano N et al.,Preventive effects of a flavonoid myricitrin on the formation of azoxymethane-induced premalignant lesions in colons of rats.,Asian Pac. J. Cancer Prev.,2007 Jan-Mar,17477776
Meotti FC et al.,Antinociceptive action of myricitrin: involvement of the K+ and Ca2+ channels.,Eur. J. Pharmacol.,2007,17467689
Meotti FC et al.,Anti-allodynic property of flavonoid myricitrin in models of persistent inflammatory and neuropathic pain in mice.,Biochem. Pharmacol.,2006,17070780
Moharram FA et al.,Antioxidant galloylated flavonol glycosides from Calliandra haematocephala.,Nat. Prod. Res.,2006,16854721
GÃÂ³mez-MÃÂ­guez M et al.,Influence of different phenolic copigments on the color of malvidin 3-glucoside.,J. Agric. Food Chem.,2006,16848527
Zhang XZ et al.,Potential polyphenol markers of phase change in apple (Malus domestica).,J. Plant Physiol.,2007,16647787
Shimizu R et al.,Enzymatic production of highly soluble myricitrin glycosides using beta-galactosidase.,Biosci. Biotechnol. Biochem.,2006,16636462
Ferreira AC et al.,Inhibition of thyroid peroxidase by Myrcia uniflora flavonoids.,Chem. Res. Toxicol.,2006,16544938
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Meotti FC et al.,Analysis of the antinociceptive effect of the flavonoid myricitrin: evidence for a role of the L-arginine-nitric oxide and protein kinase C pathways.,J. Pharmacol. Exp. Ther.,2006,16260583
Yokomizo A and Moriwaki M,Transepithelial permeability of myricitrin and its degradation by simulated digestion in human intestinal Caco-2 cell monolayer.,Biosci. Biotechnol. Biochem.,2005,16195600
Lee SY et al.,Flavonoids from the leaves of Litsea japonica and their anti-complement activity.,Phytother Res,2005,16041765
Yokomizo A and Moriwaki M,Myricitrin degraded by simulated digestion inhibits oxidation of human low-density lipoprotein.,Biosci. Biotechnol. Biochem.,2005,15849406
Ko CH et al.,"Mitochondrial-dependent, reactive oxygen species-independent apoptosis by myricetin: roles of protein kinase C, cytochrome c, and caspase cascade.",Biochem. Pharmacol.,2005,15748703
Ko CH et al.,Myricetin inhibits matrix metalloproteinase 2 protein expression and enzyme activity in colorectal carcinoma cells.,Mol. Cancer Ther.,2005,15713899
Li YF et al.,PTP1B inhibitors from Ardisia japonica.,J Asian Nat Prod Res,2005,15621596
Ma J et al.,Analysis of polyphenolic antioxidants from the fruits of three pouteria species by selected ion monitoring liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2004,15366835
Edenharder R and GrÃÂ¼nhage D,Free radical scavenging abilities of flavonoids as mechanism of protection against mutagenicity induced by tert-butyl hydroperoxide or cumene hydroperoxide in Salmonella typhimurium TA102.,Mutat. Res.,2003,12972054
Ma J et al.,Bioactive novel polyphenols from the fruit of Manilkara zapota (Sapodilla).,J. Nat. Prod.,2003,12880319
Min BS et al.,Anti-complement activity of constituents from the stem-bark of Juglans mandshurica.,Biol. Pharm. Bull.,2003,12843637
Luo XD et al.,Polyphenolic antioxidants from the fruits of Chrysophyllum cainito L. (Star Apple).,J. Agric. Food Chem.,2002,11879006
Gluchoff-Fiasson K et al.,Three new flavonol malonylrhamnosides from Ribes alpinum.,Chem. Pharm. Bull.,2001,11411535
"","","","",
Mok SY and Lee S,Identification of flavonoids and flavonoid rhamnosides from Rhododendron mucronulatum for. albiflorum and their inhibitory activities against aldose reductase.,Food Chem,2013,23122151
Yoshimura M et al.,Diarylheptanoid sulfates and related compounds from Myrica rubra bark.,J. Nat. Prod.,2012,23066712
Suganya S et al.,Amelioration of nitrobenzene-induced nephrotoxicity by the ethanol extract of the herb Euphorbia hirta.,Pharmacognosy Res,2011,22022170
Woode E and Abotsi WK,Antinociceptive effect of an ethanolic extract of the aerial parts of Hilleria latifolia (Lam.) H. Walt. (Phytolaccaceae).,J Pharm Bioallied Sci,2011,21966159
Yang ZG et al.,Inhibitory effects of constituents from Euphorbia lunulata on differentiation of 3T3-L1 cells and nitric oxide production in RAW264.7 cells.,Molecules,2011,21959301
Jayasinghe L et al.,Antioxidant flavonol glycosides from Elaeocarpus serratus and Filicium decipiens.,Nat. Prod. Res.,2012,21923561
Huang YL et al.,Triterpene hexahydroxydiphenoyl esters and a quinic acid purpurogallin carbonyl ester from the leaves of Castanopsis fissa.,Phytochemistry,2011,21831402
Pereira M et al.,"Myricitrin, a nitric oxide and protein kinase C inhibitor, exerts antipsychotic-like effects in animal models.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2011,21689712
QuintÃÂ£o NL et al.,Aleurites moluccana (L.) Willd. Leaves: Mechanical Antinociceptive Properties of a Standardized Dried Extract and Its Chemical Markers.,Evid Based Complement Alternat Med,2011,21660087
Hattas D et al.,Differential phenolic profiles in six African savanna woody species in relation to antiherbivore defense.,Phytochemistry,2011,21621803
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Shimosaki S et al.,Anti-allergic effect of the flavonoid myricitrin from Myrica rubra leaf extracts inÃÂ vitro and inÃÂ vivo.,Nat. Prod. Res.,2011,21328132
CÃÂ³rdova MM et al.,Further antinociceptive effects of myricitrin in chemical models of overt nociception in mice.,Neurosci. Lett.,2011,21315136
Fagundes LL et al.,Pharmacological properties of the ethanol extract of Muehlenbeckia platyclada (F. Muell.) meisn. leaves.,Int J Mol Sci,2010,21152311
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Jones JR et al.,"The diarylheptanoid (+)-aR,11S-myricanol and two flavones from bayberry (Myrica cerifera) destabilize the microtubule-associated protein tau.",J. Nat. Prod.,2011,21141876
Watson CS et al.,Estrogens of multiple classes and their role in mental health disease mechanisms.,Int J Womens Health,2010,21072308
Jung SH et al.,Isoquercitrin is the most effective antioxidant in the plant Thuja orientalis and able to counteract oxidative-induced damage to a transformed cell line (RGC-5 cells).,Neurochem. Int.,2010,20708054
Biso FI et al.,"Assessment of DNA damage induced by extracts, fractions and isolated compounds of Davilla nitida and Davilla elliptica (Dilleniaceae).",Mutat. Res.,2010,20692361
Phan VK et al.,Two new C-glucosyl benzoic acids and flavonoids from Mallotus nanus and their antioxidant activity.,Arch. Pharm. Res.,2010,20195819
Tanaka T et al.,Chemistry of secondary polyphenols produced during processing of tea and selected foods.,Int J Mol Sci,2009,20161999
Kumar S et al.,"Euphorbia hirta: Its chemistry, traditional and medicinal uses, and pharmacological activities.",Pharmacogn Rev,2010,22228942
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Marzouk MS et al.,Polyphenolic profile and bioactivity study of Oenothera speciosa Nutt. aerial parts.,Molecules,2009,19384277
Xu GH et al.,Free radical scavenging and antielastase activities of flavonoids from the fruits of Thuja orientalis.,Arch. Pharm. Res.,2009,19280159
UrueÃÂ±a C et al.,Petiveria alliacea extracts uses multiple mechanisms to inhibit growth of human and mouse tumoral cells.,BMC Complement Altern Med,2008,19017389
Kobayashi K et al.,Inhibitory effect of Myrica bark on lipase activity in mouse plasma and gastrointestinal tract.,J Med Food,2008,18598171
Chauhan B et al.,In vitro activity of uva-ursi against cytochrome P450 isoenzymes and P-glycoprotein.,Can. J. Physiol. Pharmacol.,2007,18066112
Meotti FC et al.,Myricitrin as a substrate and inhibitor of myeloperoxidase: implications for the pharmacological effects of flavonoids.,Free Radic. Biol. Med.,2008,17963707
Ibrahim NA et al.,Phytochemical investigation and hepatoprotective activity of Cupressus sempervirens L. leaves growing in Egypt.,Nat. Prod. Res.,2007,17680494
Meotti FC et al.,Involvement of p38MAPK on the antinociceptive action of myricitrin in mice.,Biochem. Pharmacol.,2007,17678631
Quintyne-Walcott S et al.,"Crotogossamide, a cyclic nonapeptide from the latex of Croton gossypifolius.",J. Nat. Prod.,2007,17676801
Asano N et al.,Preventive effects of a flavonoid myricitrin on the formation of azoxymethane-induced premalignant lesions in colons of rats.,Asian Pac. J. Cancer Prev.,2007 Jan-Mar,17477776
Meotti FC et al.,Antinociceptive action of myricitrin: involvement of the K+ and Ca2+ channels.,Eur. J. Pharmacol.,2007,17467689
Meotti FC et al.,Anti-allodynic property of flavonoid myricitrin in models of persistent inflammatory and neuropathic pain in mice.,Biochem. Pharmacol.,2006,17070780
Moharram FA et al.,Antioxidant galloylated flavonol glycosides from Calliandra haematocephala.,Nat. Prod. Res.,2006,16854721
GÃÂ³mez-MÃÂ­guez M et al.,Influence of different phenolic copigments on the color of malvidin 3-glucoside.,J. Agric. Food Chem.,2006,16848527
Zhang XZ et al.,Potential polyphenol markers of phase change in apple (Malus domestica).,J. Plant Physiol.,2007,16647787
Shimizu R et al.,Enzymatic production of highly soluble myricitrin glycosides using beta-galactosidase.,Biosci. Biotechnol. Biochem.,2006,16636462
Ferreira AC et al.,Inhibition of thyroid peroxidase by Myrcia uniflora flavonoids.,Chem. Res. Toxicol.,2006,16544938
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Meotti FC et al.,Analysis of the antinociceptive effect of the flavonoid myricitrin: evidence for a role of the L-arginine-nitric oxide and protein kinase C pathways.,J. Pharmacol. Exp. Ther.,2006,16260583
Yokomizo A and Moriwaki M,Transepithelial permeability of myricitrin and its degradation by simulated digestion in human intestinal Caco-2 cell monolayer.,Biosci. Biotechnol. Biochem.,2005,16195600
Lee SY et al.,Flavonoids from the leaves of Litsea japonica and their anti-complement activity.,Phytother Res,2005,16041765
Yokomizo A and Moriwaki M,Myricitrin degraded by simulated digestion inhibits oxidation of human low-density lipoprotein.,Biosci. Biotechnol. Biochem.,2005,15849406
Ko CH et al.,"Mitochondrial-dependent, reactive oxygen species-independent apoptosis by myricetin: roles of protein kinase C, cytochrome c, and caspase cascade.",Biochem. Pharmacol.,2005,15748703
Ko CH et al.,Myricetin inhibits matrix metalloproteinase 2 protein expression and enzyme activity in colorectal carcinoma cells.,Mol. Cancer Ther.,2005,15713899
Li YF et al.,PTP1B inhibitors from Ardisia japonica.,J Asian Nat Prod Res,2005,15621596
Ma J et al.,Analysis of polyphenolic antioxidants from the fruits of three pouteria species by selected ion monitoring liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2004,15366835
Edenharder R and GrÃÂ¼nhage D,Free radical scavenging abilities of flavonoids as mechanism of protection against mutagenicity induced by tert-butyl hydroperoxide or cumene hydroperoxide in Salmonella typhimurium TA102.,Mutat. Res.,2003,12972054
Ma J et al.,Bioactive novel polyphenols from the fruit of Manilkara zapota (Sapodilla).,J. Nat. Prod.,2003,12880319
Min BS et al.,Anti-complement activity of constituents from the stem-bark of Juglans mandshurica.,Biol. Pharm. Bull.,2003,12843637
Luo XD et al.,Polyphenolic antioxidants from the fruits of Chrysophyllum cainito L. (Star Apple).,J. Agric. Food Chem.,2002,11879006
Gluchoff-Fiasson K et al.,Three new flavonol malonylrhamnosides from Ribes alpinum.,Chem. Pharm. Bull.,2001,11411535
"","","","",
Mok SY and Lee S,Identification of flavonoids and flavonoid rhamnosides from Rhododendron mucronulatum for. albiflorum and their inhibitory activities against aldose reductase.,Food Chem,2013,23122151
Yoshimura M et al.,Diarylheptanoid sulfates and related compounds from Myrica rubra bark.,J. Nat. Prod.,2012,23066712
Suganya S et al.,Amelioration of nitrobenzene-induced nephrotoxicity by the ethanol extract of the herb Euphorbia hirta.,Pharmacognosy Res,2011,22022170
Woode E and Abotsi WK,Antinociceptive effect of an ethanolic extract of the aerial parts of Hilleria latifolia (Lam.) H. Walt. (Phytolaccaceae).,J Pharm Bioallied Sci,2011,21966159
Yang ZG et al.,Inhibitory effects of constituents from Euphorbia lunulata on differentiation of 3T3-L1 cells and nitric oxide production in RAW264.7 cells.,Molecules,2011,21959301
Jayasinghe L et al.,Antioxidant flavonol glycosides from Elaeocarpus serratus and Filicium decipiens.,Nat. Prod. Res.,2012,21923561
Huang YL et al.,Triterpene hexahydroxydiphenoyl esters and a quinic acid purpurogallin carbonyl ester from the leaves of Castanopsis fissa.,Phytochemistry,2011,21831402
Pereira M et al.,"Myricitrin, a nitric oxide and protein kinase C inhibitor, exerts antipsychotic-like effects in animal models.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2011,21689712
QuintÃÂ£o NL et al.,Aleurites moluccana (L.) Willd. Leaves: Mechanical Antinociceptive Properties of a Standardized Dried Extract and Its Chemical Markers.,Evid Based Complement Alternat Med,2011,21660087
Hattas D et al.,Differential phenolic profiles in six African savanna woody species in relation to antiherbivore defense.,Phytochemistry,2011,21621803
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Shimosaki S et al.,Anti-allergic effect of the flavonoid myricitrin from Myrica rubra leaf extracts inÃÂ vitro and inÃÂ vivo.,Nat. Prod. Res.,2011,21328132
CÃÂ³rdova MM et al.,Further antinociceptive effects of myricitrin in chemical models of overt nociception in mice.,Neurosci. Lett.,2011,21315136
Fagundes LL et al.,Pharmacological properties of the ethanol extract of Muehlenbeckia platyclada (F. Muell.) meisn. leaves.,Int J Mol Sci,2010,21152311
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Jones JR et al.,"The diarylheptanoid (+)-aR,11S-myricanol and two flavones from bayberry (Myrica cerifera) destabilize the microtubule-associated protein tau.",J. Nat. Prod.,2011,21141876
Watson CS et al.,Estrogens of multiple classes and their role in mental health disease mechanisms.,Int J Womens Health,2010,21072308
Jung SH et al.,Isoquercitrin is the most effective antioxidant in the plant Thuja orientalis and able to counteract oxidative-induced damage to a transformed cell line (RGC-5 cells).,Neurochem. Int.,2010,20708054
Biso FI et al.,"Assessment of DNA damage induced by extracts, fractions and isolated compounds of Davilla nitida and Davilla elliptica (Dilleniaceae).",Mutat. Res.,2010,20692361
Phan VK et al.,Two new C-glucosyl benzoic acids and flavonoids from Mallotus nanus and their antioxidant activity.,Arch. Pharm. Res.,2010,20195819
Tanaka T et al.,Chemistry of secondary polyphenols produced during processing of tea and selected foods.,Int J Mol Sci,2009,20161999
Kumar S et al.,"Euphorbia hirta: Its chemistry, traditional and medicinal uses, and pharmacological activities.",Pharmacogn Rev,2010,22228942
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Marzouk MS et al.,Polyphenolic profile and bioactivity study of Oenothera speciosa Nutt. aerial parts.,Molecules,2009,19384277
Xu GH et al.,Free radical scavenging and antielastase activities of flavonoids from the fruits of Thuja orientalis.,Arch. Pharm. Res.,2009,19280159
UrueÃÂ±a C et al.,Petiveria alliacea extracts uses multiple mechanisms to inhibit growth of human and mouse tumoral cells.,BMC Complement Altern Med,2008,19017389
Kobayashi K et al.,Inhibitory effect of Myrica bark on lipase activity in mouse plasma and gastrointestinal tract.,J Med Food,2008,18598171
Chauhan B et al.,In vitro activity of uva-ursi against cytochrome P450 isoenzymes and P-glycoprotein.,Can. J. Physiol. Pharmacol.,2007,18066112
Meotti FC et al.,Myricitrin as a substrate and inhibitor of myeloperoxidase: implications for the pharmacological effects of flavonoids.,Free Radic. Biol. Med.,2008,17963707
Ibrahim NA et al.,Phytochemical investigation and hepatoprotective activity of Cupressus sempervirens L. leaves growing in Egypt.,Nat. Prod. Res.,2007,17680494
Meotti FC et al.,Involvement of p38MAPK on the antinociceptive action of myricitrin in mice.,Biochem. Pharmacol.,2007,17678631
Quintyne-Walcott S et al.,"Crotogossamide, a cyclic nonapeptide from the latex of Croton gossypifolius.",J. Nat. Prod.,2007,17676801
Asano N et al.,Preventive effects of a flavonoid myricitrin on the formation of azoxymethane-induced premalignant lesions in colons of rats.,Asian Pac. J. Cancer Prev.,2007 Jan-Mar,17477776
Meotti FC et al.,Antinociceptive action of myricitrin: involvement of the K+ and Ca2+ channels.,Eur. J. Pharmacol.,2007,17467689
Meotti FC et al.,Anti-allodynic property of flavonoid myricitrin in models of persistent inflammatory and neuropathic pain in mice.,Biochem. Pharmacol.,2006,17070780
Moharram FA et al.,Antioxidant galloylated flavonol glycosides from Calliandra haematocephala.,Nat. Prod. Res.,2006,16854721
GÃÂ³mez-MÃÂ­guez M et al.,Influence of different phenolic copigments on the color of malvidin 3-glucoside.,J. Agric. Food Chem.,2006,16848527
Zhang XZ et al.,Potential polyphenol markers of phase change in apple (Malus domestica).,J. Plant Physiol.,2007,16647787
Shimizu R et al.,Enzymatic production of highly soluble myricitrin glycosides using beta-galactosidase.,Biosci. Biotechnol. Biochem.,2006,16636462
Ferreira AC et al.,Inhibition of thyroid peroxidase by Myrcia uniflora flavonoids.,Chem. Res. Toxicol.,2006,16544938
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Meotti FC et al.,Analysis of the antinociceptive effect of the flavonoid myricitrin: evidence for a role of the L-arginine-nitric oxide and protein kinase C pathways.,J. Pharmacol. Exp. Ther.,2006,16260583
Yokomizo A and Moriwaki M,Transepithelial permeability of myricitrin and its degradation by simulated digestion in human intestinal Caco-2 cell monolayer.,Biosci. Biotechnol. Biochem.,2005,16195600
Lee SY et al.,Flavonoids from the leaves of Litsea japonica and their anti-complement activity.,Phytother Res,2005,16041765
Yokomizo A and Moriwaki M,Myricitrin degraded by simulated digestion inhibits oxidation of human low-density lipoprotein.,Biosci. Biotechnol. Biochem.,2005,15849406
Ko CH et al.,"Mitochondrial-dependent, reactive oxygen species-independent apoptosis by myricetin: roles of protein kinase C, cytochrome c, and caspase cascade.",Biochem. Pharmacol.,2005,15748703
Ko CH et al.,Myricetin inhibits matrix metalloproteinase 2 protein expression and enzyme activity in colorectal carcinoma cells.,Mol. Cancer Ther.,2005,15713899
Li YF et al.,PTP1B inhibitors from Ardisia japonica.,J Asian Nat Prod Res,2005,15621596
Ma J et al.,Analysis of polyphenolic antioxidants from the fruits of three pouteria species by selected ion monitoring liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2004,15366835
Edenharder R and GrÃÂ¼nhage D,Free radical scavenging abilities of flavonoids as mechanism of protection against mutagenicity induced by tert-butyl hydroperoxide or cumene hydroperoxide in Salmonella typhimurium TA102.,Mutat. Res.,2003,12972054
Ma J et al.,Bioactive novel polyphenols from the fruit of Manilkara zapota (Sapodilla).,J. Nat. Prod.,2003,12880319
Min BS et al.,Anti-complement activity of constituents from the stem-bark of Juglans mandshurica.,Biol. Pharm. Bull.,2003,12843637
Luo XD et al.,Polyphenolic antioxidants from the fruits of Chrysophyllum cainito L. (Star Apple).,J. Agric. Food Chem.,2002,11879006
Gluchoff-Fiasson K et al.,Three new flavonol malonylrhamnosides from Ribes alpinum.,Chem. Pharm. Bull.,2001,11411535
"","","","",
Mok SY and Lee S,Identification of flavonoids and flavonoid rhamnosides from Rhododendron mucronulatum for. albiflorum and their inhibitory activities against aldose reductase.,Food Chem,2013,23122151
Yoshimura M et al.,Diarylheptanoid sulfates and related compounds from Myrica rubra bark.,J. Nat. Prod.,2012,23066712
Suganya S et al.,Amelioration of nitrobenzene-induced nephrotoxicity by the ethanol extract of the herb Euphorbia hirta.,Pharmacognosy Res,2011,22022170
