ï»¿Author,Title,Journal,Published_year,PMID
Nogueira MI and Holzhacker EL,A study of the brain barrier in the ventral nerve cord of the American cockroach treated with hexane-acetone and DDT.,Braz. J. Med. Biol. Res.,1988,3179571
LeBel GL and Williams DT,Determination of halogenated contaminants in human adipose tissue.,J Assoc Off Anal Chem,1986 May-Jun,3722093
Hirata R et al.,[Degradation of the insecticide parathion in soil].,An. Acad. Bras. Cienc.,1986,3674611
Tsyban' AV et al.,[Study of sea water pollution by determining the mutagenic activity of sediments].,Eksp. Onkol.,1987,3319517
LeBel GL et al.,"Isolation and concentration of organophosphorus pesticides from drinking water at the ng/L level, using macroreticular resin.",J Assoc Off Anal Chem,1979,447594
Nakamura H and Pisano JJ,Derivatization of compounds at the origin of thin-layer plates with fluorescamine.,J. Chromatogr.,1976,932133
Talekar NS,Gas-liquid chromatographic determination of alpha-cyano-3-phenoxybenzyl alpha-isopropyl-4-chlorophenylacetate residues in cabbage.,J Assoc Off Anal Chem,1977,893308
Maruoka S et al.,Study on subacute toxicity of carbon n-hexane-acetone extract recovered from drinking water.,Bull Environ Contam Toxicol,1974,4433838
Kapoor SK et al.,Simplified method for estimation of DDT and hexachlorocyclohexane residues in milk.,J Assoc Off Anal Chem,1981,6162832
Schmidt CL et al.,Relaxin in human decidua and term placenta.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1984,6734886
LeBel GL and Williams DT,Determination of organic phosphate triesters in human adipose tissue.,J Assoc Off Anal Chem,1983,6863190
Ryan JJ et al.,Composite sampling in the determination of pyrethrins in fruit samples.,J Assoc Off Anal Chem,1982,7118798
Shifman MA et al.,The neurotoxicity of 5-nonanone: preliminary report.,Toxicol. Lett.,1981 Jun-Jul,7268811
Stahr HM et al.,Determination of extractable mirex in whole blood.,J Assoc Off Anal Chem,1980,7410307
Adachi K et al.,"Simple analytical method for organophosphorus pesticide determination in unpolished rice, using removal of fats by zinc acetate.",J Assoc Off Anal Chem,1984 Jul-Aug,6469915
Damodaran S and Kinsella JE,Stabilization of proteins by solvents. Effect of pH and anions on the positive cooperativity of 2-nonanone binding to bovine serum albumin.,J. Biol. Chem.,1980,7190973
Arakawa T et al.,Volatile sulfur production by pig cecal bacteria in batch culture and screening inhibitors of sulfate reducing bacteria.,J. Nutr. Sci. Vitaminol.,2000,11185657
Zhu MX and Wang Y,[Determination of dicofol residue in tea by wide-bore capillary gas chromatographic column].,Se Pu,2000,12541460
Birnby DA et al.,A transmembrane guanylyl cyclase (DAF-11) and Hsp90 (DAF-21) regulate a common set of chemosensory behaviors in caenorhabditis elegans.,Genetics,2000,10790386
Seuvre AM et al.,Influence of the food matrix structure on the retention of aroma compounds.,J. Agric. Food Chem.,2000,10995353
Takanaga H et al.,Polymethoxylated flavones in orange juice are inhibitors of P-glycoprotein but not cytochrome P450 3A4.,J. Pharmacol. Exp. Ther.,2000,10734174
Lanjuin A et al.,Otx/otd homeobox genes specify distinct sensory neuron identities in C. elegans.,Dev. Cell,2003,14536063
Savelev SU et al.,Volatile biomarkers of Pseudomonas aeruginosa in cystic fibrosis and noncystic fibrosis bronchiectasis.,Lett. Appl. Microbiol.,2011,21438899
Andic S et al.,Effects of frozen storage and vacuum packaging on free fatty acid and volatile composition of Turkish Motal cheese.,Food Sci Technol Int,2011,21917643
Lloyd NW et al.,"Measuring gas-liquid partition coefficients of aroma compounds by solid phase microextraction, sampling either headspace or liquid.",Analyst,2011,21727981
KÃÂ¼hn J et al.,Binding of 2-nonanone and milk proteins in aqueous model systems.,J. Agric. Food Chem.,2007,17411067
Pivnichny JV,Separation and determination of the two components of glycerol formal by high-performance liquid chromatography.,J Pharm Biomed Anal,1984,16867729
Dunn JA et al.,Assessment of monitoring methods for early detection of three species of storage mite in bulk oilseed rape.,Exp. Appl. Acarol.,2005,16180079
Kashima Y et al.,Volatile composition and sensory properties of Indian herbal medicine-Pavonia odorata-used in Ayurveda.,J Oleo Sci,2014,24441709
Grabarczyk M,Fungal strains as catalysts for the biotransformation of halolactones by hydrolytic dehalogenation with the dimethylcyclohexane system.,Molecules,2012,22893020
Filipiak W et al.,Molecular analysis of volatile metabolites released specifically by Staphylococcus aureus and Pseudomonas aeruginosa.,BMC Microbiol.,2012,22716902
Goulitquer S et al.,Mass spectrometry-based metabolomics to elucidate functions in marine organisms and ecosystems.,Mar Drugs,2012,22690147
Andrade LC et al.,"6-Methyl-ideneandrost-4-ene-3,17-dione.",Acta Crystallogr Sect E Struct Rep Online,2012,22606192
Ramasamy S et al.,Growth inhibition of human gynecologic and colon cancer cells by Phyllanthus watsonii through apoptosis induction.,PLoS ONE,2012,22536331
Flores-Conde MI et al.,Highly regio- and stereoselective Diels-Alder cycloadditions via two-step and multicomponent reactions promoted by infrared irradiation under solvent-free conditions.,Int J Mol Sci,2012,22489113
Lee MY et al.,Zuonin B Inhibits Lipopolysaccharide-Induced Inflammation via Downregulation of the ERK1/2 and JNK Pathways in RAW264.7 Macrophages.,Evid Based Complement Alternat Med,2012,22454678
Federici E et al.,Bioaugmentation of a historically contaminated soil by polychlorinated biphenyls with Lentinus tigrinus.,Microb. Cell Fact.,2012,22443185
Pais VF et al.,An electronic nose based on coated piezoelectric quartz crystals to certify ewes' cheese and to discriminate between cheese varieties.,Sensors (Basel),2012,22438717
Reyes-Arellano A et al.,Imidazolines as non-classical bioisosteres of N-acyl homoserine lactones and quorum sensing inhibitors.,Int J Mol Sci,2012,22408391
Sax PE et al.,Adherence to antiretroviral treatment and correlation with risk of hospitalization among commercially insured HIV patients in the United States.,PLoS ONE,2012,22384040
Walter SD et al.,Ganglion cell loss in relation to visual disability in multiple sclerosis.,Ophthalmology,2012,22365058
Fun HK et al.,"ent-(15S)-Pimar-8(14)-ene-15,16-diol.",Acta Crystallogr Sect E Struct Rep Online,2012,22347118
Lakhrissi B et al.,"1,3-Bis[2-hy-droxy-2-(6-meth-oxy-2,2-dimethyl-3a,5,6,6a-tetra-hydro-2H-furo[2,3-d][1,3]dioxol-5-yl)eth-yl]-2,3-dihydro-1H-1,3-benzodiazol-2-one.",Acta Crystallogr Sect E Struct Rep Online,2012,22346979
Wilson AD and Baietto M,Advances in electronic-nose technologies developed for biomedical applications.,Sensors (Basel),2011,22346620
Gaggeri R et al.,Chiral flavanones from Amygdalus lycioides Spach: structural elucidation and identification of TNFalpha inhibitors by bioactivity-guided fractionation.,Molecules,2012,22318322
Frimayanti N et al.,Validation of quantitative structure-activity relationship (QSAR) model for photosensitizer activity prediction.,Int J Mol Sci,2011,22272096
Hao WH et al.,"(Z)-1,1-Dicyano-2-(4-fluoro-phen-yl)-3-(1-hexyl-pyridin-1-ium-4-yl)prop-2-en-1-ide.",Acta Crystallogr Sect E Struct Rep Online,2012,22259581
Lawson EL et al.,The transmembrane domain of CEACAM1-4S is a determinant of anchorage independent growth and tumorigenicity.,PLoS ONE,2012,22235309
Kim HK and Cho CK,Transparent SiON/Ag/SiON multilayer passivation grown on a flexible polyethersulfone substrate using a continuous roll-to-roll sputtering system.,Nanoscale Res Lett,2012,22221400
DÃâ¦browski M et al.,Ammonia-triphenyl-borane.,Acta Crystallogr Sect E Struct Rep Online,2011,22220102
Yousuf S et al.,3ÃÂ±-Dimethyl-amino-20-(N-methyl-acetamido)-pregn-5-ene.,Acta Crystallogr Sect E Struct Rep Online,2011,22219950
Ueno E et al.,[Analysis of spinosad in animal and fishery products by LC-MS].,Shokuhin Eiseigaku Zasshi,2011,22200799
Abe Y et al.,[Test method for 6 phthalates in polyvinyl chloride].,Shokuhin Eiseigaku Zasshi,2011,22200751
Mahmod II et al.,"(20S*,24S*)-25-Hy-droxy-20,24-ep-oxy-A-homo-4-oxadammaran-3-one (Chrysura) isolated from the leaves of Walsura chrysogyne.",Acta Crystallogr Sect E Struct Rep Online,2011,22199798
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
Pfueller CF and Paul F,Imaging the visual pathway in neuromyelitis optica.,Mult Scler Int,2011,22135746
Costello F et al.,Exploring the Association between Retinal Nerve Fiber Layer Thickness and Initial Magnetic Resonance Imaging Findings in Patients with Acute Optic Neuritis.,Mult Scler Int,2011,22096633
Costello F,Evaluating the use of optical coherence tomography in optic neuritis.,Mult Scler Int,2011,22096626
Fun HK et al.,Redetermination and absolute configuration of pruniflorone M monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,22090964
Liu Y et al.,"4,8-Dimeth-oxy-furo[2,3-b]quinoline (ÃÂ³-fagarine).",Acta Crystallogr Sect E Struct Rep Online,2011,22090957
Kitov PI et al.,Impact of the nature and size of the polymeric backbone on the ability of heterobifunctional ligands to mediate shiga toxin and serum amyloid p component ternary complex formation.,Toxins (Basel),2011,22069757
Caracelli I et al.,"(R)-2-Phen-oxy-1-(4-phenyl-2-sulfan-ylidene-1,3-oxazolidin-3-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2011,22065310
Shen YB et al.,"11ÃÂ±,15ÃÂ±-Dihy-droxy-androst-4-ene-3,17-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,22058810
Vavricka CJ et al.,Structural and functional analysis of laninamivir and its octanoate prodrug reveals group specific mechanisms for influenza NA inhibition.,PLoS Pathog.,2011,22028647
Woelfle M et al.,Resolution of praziquantel.,PLoS Negl Trop Dis,2011,21949890
Vera IM et al.,Plasmodium protease ROM1 is important for proper formation of the parasitophorous vacuole.,PLoS Pathog.,2011,21909259
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Maoka T et al.,Carotenoids in marine invertebrates living along the Kuroshio current coast.,Mar Drugs,2011,21892355
Li C et al.,"Bioactive (3Z,5E)-11,20-epoxybriara-3,5-dien-7,18-olide diterpenoids from the South China Sea gorgonian Dichotella gemmacea.",Mar Drugs,2011,21892354
Ohno H et al.,"[Multiresidue analysis of PCB, organochlorine pesticides and chlordanes in marine products by GC-micro ECD].",Shokuhin Eiseigaku Zasshi,2011,21873816
Caracelli I et al.,"(5R)-3-(2-Chloro-acet-yl)-4-methyl-5-phenyl-1,3,4-oxadiazinan-2-one.",Acta Crystallogr Sect E Struct Rep Online,2011,21836983
Baumgartner L et al.,Lignan derivatives from Krameria lappacea roots inhibit acute inflammation in vivo and pro-inflammatory mediators in vitro.,J. Nat. Prod.,2011,21800856
Vasin VA et al.,Methyl c-1-cyano-t-2-methyl-sulfonyl-3-phenyl-cyclo-propane-carboxyl-ate.,Acta Crystallogr Sect E Struct Rep Online,2011,21754871
Mudraboyina BP et al.,"2,6-Diamino-pyridinium tetra-phenyl-borate-1,2-bis-(5,7-dimethyl-1,8-naphthyridin-2-yl)diazene (1/1).",Acta Crystallogr Sect E Struct Rep Online,2011,21754520
Yousuf S et al.,"3ÃÂ±-Hy-droxy-tirucalla-8,24-dien-21-oic acid.",Acta Crystallogr Sect E Struct Rep Online,2011,21754206
Yousuf S et al.,"A cocrystal of 3ÃÂ±-hy-droxy-tirucalla-8,24-dien-21-oic acid and 3ÃÂ²-fluoro-tirucalla-7,24-dien-21-oic acid (0.897:0.103).",Acta Crystallogr Sect E Struct Rep Online,2011,21754032
Paczkowski S and SchÃÂ¼tz S,Post-mortem volatiles of vertebrate tissue.,Appl. Microbiol. Biotechnol.,2011,21720824
Ali Shah F et al.,(Z)-3-[(2-Fluoro-anilino)carbon-yl]prop-2-enoic acid.,Acta Crystallogr Sect E Struct Rep Online,2011,21523066
Arfan M et al.,"2-Methyl-6-(4,4,10,13,14-penta-methyl-3-oxo-2,3,4,5,6,7,10,11,12,13,14,15,16,17-tetra-deca-hydro-1H-cyclo-penta-[a]phenanthren-17-yl)hept-2-enoic acid.",Acta Crystallogr Sect E Struct Rep Online,2011,21522454
Knechten H et al.,The rainbow cohort: 96 week follow-up of saquinavir-containing regimens in previously antiretroviral therapy (ART)-naive and pre-treated but protease inhibitor (PI)-naive HIV-infected patients.,Eur. J. Med. Res.,2011,21486721
Savelev SU et al.,Volatile biomarkers of Pseudomonas aeruginosa in cystic fibrosis and noncystic fibrosis bronchiectasis.,Lett. Appl. Microbiol.,2011,21438899
Al Zabadi H et al.,Integrated exposure assessment of sewage workers to genotoxicants: an urinary biomarker approach and oxidative stress evaluation.,Environ Health,2011,21435260
Gunier RB et al.,Determinants of agricultural pesticide concentrations in carpet dust.,Environ. Health Perspect.,2011,21330232
Huang R et al.,Control of postharvest Botrytis fruit rot of strawberry by volatile organic compounds of Candida intermedia.,Phytopathology,2011,21323467
Graves J and Balcer LJ,Eye disorders in patients with multiple sclerosis: natural history and management.,Clin Ophthalmol,2010,21188152
Gajbhiye VT et al.,Persistence of azoxystrobin in/on grapes and soil in different grapes growing areas of India.,Bull Environ Contam Toxicol,2011,21153804
Kimura KD et al.,Enhancement of odor avoidance regulated by dopamine signaling in Caenorhabditis elegans.,J. Neurosci.,2010,21123582
Castro TC et al.,The use of joint-specific and whole-body MRI in osteonecrosis: a study in patients with juvenile systemic lupus erythematosus.,Br J Radiol,2011,21081568
Guo J et al.,Characterization of a novel esterase Rv0045c from Mycobacterium tuberculosis.,PLoS ONE,2010,20957207
Cometto-MuÃÂ±iz JE and Abraham MH,Structure-activity relationships on the odor detectability of homologous carboxylic acids by humans.,Exp Brain Res,2010,20931179
Kang F et al.,Distribution of polycyclic aromatic hydrocarbons in subcellular root tissues of ryegrass (Lolium multiflorum Lam.).,BMC Plant Biol.,2010,20860818
Yamaguchi C and Lee WY,"A cost effective, sensitive, and environmentally friendly sample preparation method for determination of polycyclic aromatic hydrocarbons in solid samples.",J Chromatogr A,2010,20851399
Hardell S et al.,Levels of polychlorinated biphenyls (PCBs) and three organochlorine pesticides in fish from the Aleutian Islands of Alaska.,PLoS ONE,2010,20811633
Ghosh S et al.,Polychlorinated biphenyls (PCB-153) and (PCB-77) absorption in human liver (HepG2) and kidney (HK2) cells in vitro: PCB levels and cell death.,Environ Int,2010,20723988
Cui X et al.,"Biodegradation of pyrene in sand, silt and clay fractions of sediment.",Biodegradation,2011,20714921
Liu CY et al.,"Carijoside A, a bioactive sterol glycoside from an octocoral Carijoa sp. (Clavulariidae).",Mar Drugs,2010,20714421
Ozen T and TÃÂ¼rkekul I,Antioxidant activities of Sarcodon imbricatum wildly grown in the Black Sea Region of Turkey.,Pharmacogn Mag,2010,20668572
Schmidt NW et al.,Extreme CD8 T cell requirements for anti-malarial liver-stage immunity following immunization with radiation attenuated sporozoites.,PLoS Pathog.,2010,20657824
Yu G et al.,Enzymatic functions of wild tomato methylketone synthases 1 and 2.,Plant Physiol.,2010,20605911
Frederiksen M et al.,"Placental transfer of the polybrominated diphenyl ethers BDE-47, BDE-99 and BDE-209 in a human placenta perfusion system: an experimental study.",Environ Health,2010,20598165
Perl T et al.,Alignment of retention time obtained from multicapillary column gas chromatography used for VOC analysis with ion mobility spectrometry.,Anal Bioanal Chem,2010,20512565
Quelly A et al.,Comparison of optical coherence tomography and scanning laser polarimetry measurements in patients with multiple sclerosis.,Optom Vis Sci,2010,20495500
Lau EV et al.,Extraction techniques for polycyclic aromatic hydrocarbons in soils.,Int J Anal Chem,2010,20396670
Ozsoy N et al.,"Implications for degenerative disorders: antioxidative activity, total phenols, flavonoids, ascorbic acid, beta-carotene and beta-tocopherol in Aloe vera.",Oxid Med Cell Longev,2009 Apr-Jun,20357932
Liu Z et al.,"Organochlorine pesticides in consumer fish and mollusks of Liaoning province, China: distribution and human exposure implications.",Arch. Environ. Contam. Toxicol.,2010,20352204
Zhan XH et al.,Accumulation of phenanthrene by roots of intact wheat (Triticum acstivnm L.) seedlings: passive or active uptake?,BMC Plant Biol.,2010,20307286
Wilson LK et al.,"Properties of blood, porphyrins, and exposure to legacy and emerging persistent organic pollutants in surf scoters (Melanitta perspicillata) overwintering on the south coast of British Columbia, Canada.",Arch. Environ. Contam. Toxicol.,2010,20204344
Suk KT et al.,In vitro antibacterial and morphological effects of the urushiol component of the sap of the Korean lacquer tree (Rhus vernicifera Stokes) on Helicobacter pylori.,J. Korean Med. Sci.,2010,20191039
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
Kopec RE et al.,"Identification and quantification of apo-lycopenals in fruits, vegetables, and human plasma.",J. Agric. Food Chem.,2010,20178389
Zanaroli G et al.,"Characterization of two diesel fuel degrading microbial consortia enriched from a non acclimated, complex source of microorganisms.",Microb. Cell Fact.,2010,20158909
Nichols AS and Luetje CW,Transmembrane segment 3 of Drosophila melanogaster odorant receptor subunit 85b contributes to ligand-receptor interactions.,J. Biol. Chem.,2010,20147286
Ota K et al.,Total synthesis and absolute configuration of the marine norditerpenoid xestenone.,Mar Drugs,2009,20098605
Levitt DG,Quantitative relationship between the octanol/water partition coefficient and the diffusion limitation of the exchange between adipose and blood.,BMC Clin Pharmacol,2010,20055995
Vitali B et al.,Impact of a synbiotic food on the gut microbial ecology and metabolic profiles.,BMC Microbiol.,2010,20055983
Yousuf S et al.,"1,2,4-Trimeth-oxy-dibenzo[b,d]furan-3-ol.",Acta Crystallogr Sect E Struct Rep Online,2010,21589376
Santos RC et al.,"3ÃÂ²-Acet-oxy-lup-20(29)-en-28-yl 1H-1,2,4-tri-azole-1-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21589195
Fun HK et al.,"ent-5ÃÂ±,3,15-Dioxodolabr-4(18)-ene-16,18-diol.",Acta Crystallogr Sect E Struct Rep Online,2010,21589075
Fun HK et al.,Absolute configuration of odorine.,Acta Crystallogr Sect E Struct Rep Online,2010,21588760
Fun HK et al.,Absolute configuration of methyl isoeichlerialactone.,Acta Crystallogr Sect E Struct Rep Online,2010,21587839
Razak IA et al.,Redetermination and absolute configuration of 7ÃÂ±-hy-droxy-royleanone.,Acta Crystallogr Sect E Struct Rep Online,2010,21587809
Boonnak N et al.,Vieillardiixanthone B.,Acta Crystallogr Sect E Struct Rep Online,2010,21580649
Doboszewski B et al.,3'-O-Acetyl-2'-de-oxy-uridine.,Acta Crystallogr Sect E Struct Rep Online,2010,21522742
Mawatari S et al.,Simultaneous preparation of purified plasmalogens and sphingomyelin in human erythrocytes with phospholipase A1 from Aspergillus orizae.,Biosci. Biotechnol. Biochem.,2009,19966491
Ward MH et al.,Residential exposure to polychlorinated biphenyls and organochlorine pesticides and risk of childhood leukemia.,Environ. Health Perspect.,2009,19590698
Pujol JM et al.,The effect of ongoing exposure dynamics in dose response relationships.,PLoS Comput. Biol.,2009,19503605
Cometto-MuÃÂ±iz JE and Abraham MH,Olfactory psychometric functions for homologous 2-ketones.,Behav. Brain Res.,2009,19428635
Deluc LG et al.,Water deficit alters differentially metabolic pathways affecting important flavor and quality traits in grape berries of Cabernet Sauvignon and Chardonnay.,BMC Genomics,2009,19426499
Hellweg S et al.,Integrating human indoor air pollutant exposure within Life Cycle Impact Assessment.,Environ. Sci. Technol.,2009,19368156
Hoerndli FJ et al.,A conserved function of C. elegans CASY-1 calsyntenin in associative learning.,PLoS ONE,2009,19287492
Shih HC et al.,In vitro study of the tocolytic effect of oroxylin A from Scutellaria baicalensis root.,J. Biomed. Sci.,2009,19272127
Slominski AT et al.,"Sequential metabolism of 7-dehydrocholesterol to steroidal 5,7-dienes in adrenal glands and its biological implication in the skin.",PLoS ONE,2009,19190754
Ueno E et al.,[Multiresidue analysis of pesticides in animal and fishery products by NCI mode GC/MS and dual-column GC-micro ECD].,Shokuhin Eiseigaku Zasshi,2008,19155594
Zukerman-Schpector J et al.,2-(4-Methoxy-phenyl-sulfin-yl)cyclo-hexan-1-one.,Acta Crystallogr Sect E Struct Rep Online,2009,21583890
Rouchal M et al.,4-(1-Adamantylmeth-yl)-N-(2-chloro-9-isopropyl-9H-purin-6-yl)aniline.,Acta Crystallogr Sect E Struct Rep Online,2009,21582935
Li XS et al.,"[ÃÂ¼-Bis(5,7-dimethyl-1,8-naphthyridin-2-yl)diazene]bis-[difluoridoboron(III)].",Acta Crystallogr Sect E Struct Rep Online,2009,21582932
DÃâ¦browski M et al.,"2,4-Dibutoxy-phenyl-boronic acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21582929
Rouchal M et al.,2-(1-Adamant-yl)-1-{4-[(2-chloro-9-isopropyl-9H-purin-6-yl)amino-meth-yl]phen-yl}ethanone.,Acta Crystallogr Sect E Struct Rep Online,2009,21581908
Chantrapromma S et al.,Atalaphylline.,Acta Crystallogr Sect E Struct Rep Online,2009,21580180
Deng J et al.,3-Dimethyl-amino-1-(4-methyl-phen-yl)prop-2-en-1-one.,Acta Crystallogr Sect E Struct Rep Online,2009,21580083
Chen J et al.,"2-(2-Nitro-phen-yl)-1,3-dioxan-5-ol.",Acta Crystallogr Sect E Struct Rep Online,2009,21578441
Fun HK et al.,Indizoline.,Acta Crystallogr Sect E Struct Rep Online,2009,21577947
Chantrapromma S et al.,7-Acetoxy-cochinchinone I.,Acta Crystallogr Sect E Struct Rep Online,2009,21577623
Vortherms AR et al.,Anticancer conjugates and cocktails based on methotrexate and nucleoside synergism.,Clin Med Oncol,2009,20689607
Chen CJ et al.,Preparation of Monodisperse Iron Oxide Nanoparticles via the Synthesis and Decomposition of Iron Fatty Acid Complexes.,Nanoscale Res Lett,2009,20628451
Hongrapipat J et al.,Combination chemotherapy and photodynamic therapy with fab' fragment targeted HPMA copolymer conjugates in human ovarian carcinoma cells.,Mol. Pharm.,2008 Sep-Oct,18729468
Tada H et al.,[Determination of benzylaminopurine in agricultural products].,Shokuhin Eiseigaku Zasshi,2008,18633197
Kundoor V et al.,Chemopreventive effects of sarcotriol on ultraviolet B-induced skin tumor development in SKH-1 hairless mice.,Mar Drugs,2007,18463728
Colt JS et al.,Household vacuum cleaners vs. the high-volume surface sampler for collection of carpet dust samples in epidemiologic studies of children.,Environ Health,2008,18291036
Karthika C and Sachin PJ,Gas chromatographic method for the determination of hexaconazole residues in black tea.,J Zhejiang Univ Sci B,2008,18257139
Primbs T et al.,Solvent selection for pressurized liquid extraction of polymeric sorbents used in air sampling.,Environ. Toxicol. Chem.,2008,18220448
LÃÂ¶fstedt C et al.,Identification of a sex pheromone produced by sternal glands in females of the caddisfly Molanna angustata curtis.,J. Chem. Ecol.,2008,18213499
Saeed MB,"The major causes of chronic renal insufficiency in Syrian children: a one-year, single-center experience.",Saudi J Kidney Dis Transpl,2005 Jan-Mar,18209463
Yun SY and Lee SW,"[ÃÂ¼-2,2,4,4,6,6-Hexakis(3,5-dimethyl-pyrazol-1-yl)-2ÃÂ»,4ÃÂ»,6ÃÂ»-1,3,5,2,4,6-triaza-triphosphinine]bis-[bis-(nitrato- ÃÂºO,O')cadmium(II)].",Acta Crystallogr Sect E Struct Rep Online,2008,21581131
Sathyanarayanan M et al.,"Ethyl 4'-ethenyl-2'-oxo-4-phenyl-2-(3,4,5-trimethoxy-phen-yl)spiro-[pyrrolidine-3,3'-indoline]-5-carboxyl-ate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2008,21580920
Shukla YJ et al.,Hoodigogenin A from Hoodia gordonii.,Acta Crystallogr Sect E Struct Rep Online,2008,21203331
Zhao LL et al.,"(4S,8S,9R,12E)-8,9,16,18-Tetrahydroxy-4-methyl-3-oxabicyclo[12.4.0]octadeca-12,14,16,18-tetraen-2-one monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2008,21202724
Cheng H et al.,The relationship between visual field and retinal nerve fiber layer measurements in patients with multiple sclerosis.,Invest. Ophthalmol. Vis. Sci.,2007,18055834
Lee JW et al.,Inhibitory effect of inflexinol on nitric oxide generation and iNOS expression via inhibition of NF-kappaB activation.,Mediators Inflamm.,2007,17541474
Muir D and Sverko E,Analytical methods for PCBs and organochlorine pesticides in environmental monitoring and surveillance: a critical appraisal.,Anal Bioanal Chem,2006,17047943
Kanno S et al.,[Determination of epoxidized soybean oil and linseed oil in wrapping film and cap sealing].,Shokuhin Eiseigaku Zasshi,2006,16862984
Di Toro S et al.,"Intensification of the aerobic bioremediation of an actual site soil historically contaminated by polychlorinated biphenyls (PCBs) through bioaugmentation with a non acclimated, complex source of microorganisms.",Microb. Cell Fact.,2006,16549016
Imazawa T et al.,[Analysis of phenmedipham in agricultural products by HPLC].,Shokuhin Eiseigaku Zasshi,2005,16440789
Ortiz-PÃÂ©rez MD et al.,"Environmental health assessment of deltamethrin in a malarious area of Mexico: environmental persistence, toxicokinetics, and genotoxicity in exposed children.",Environ. Health Perspect.,2005,15929904
Magnussen RA et al.,"Cartilage degeneration in post-collapse cases of osteonecrosis of the human femoral head: altered mechanical properties in tension, compression, and shear.",J. Orthop. Res.,2005,15885478
Tateishi Y et al.,[Analysis of pesticides including chlorine in welsh onions and mushrooms using gas chromatograph with an atomic emission detector (GC-AED)].,Shokuhin Eiseigaku Zasshi,2004,15794090
Guerrieri F et al.,Perceptual and neural olfactory similarity in honeybees.,PLoS Biol.,2005,15736975
Lanjuin A et al.,Otx/otd homeobox genes specify distinct sensory neuron identities in C. elegans.,Dev. Cell,2003,14536063
Yoshida S et al.,[Occurrence of an organochlorine synergist S-421 in fish and shellfish].,Shokuhin Eiseigaku Zasshi,2003,12968473
Amakura Y et al.,"Cleanup of food samples with pre-packed multi-layer silica gel column for the analysis of PCDDs, PCDFs and dioxin-like PCBs.",Shokuhin Eiseigaku Zasshi,2003,12846160
Ghassempour A et al.,"Monitoring of the pesticide diazinon in soil, stem and surface water of rice fields.",Anal Sci,2002,12137373
Rasmussen LE and Wittemyer G,Chemosignalling of musth by individual wild African elephants (Loxodonta africana): implications for conservation and management.,Proc. Biol. Sci.,2002,11958718
Larsson MC et al.,Specialized olfactory receptor neurons mediating intra- and interspecific chemical communication in leafminer moths Eriocrania spp. (Lepidoptera: Eriocraniidae).,J. Exp. Biol.,2002,11916994
Kashima Y et al.,Volatile composition and sensory properties of Indian herbal medicine-Pavonia odorata-used in Ayurveda.,J Oleo Sci,2014,24441709
Doyennette M et al.,Main individual and product characteristics influencing in-mouth flavour release during eating masticated food products with different textures: mechanistic modelling and experimental validation.,J. Theor. Biol.,2014,24045155
Salvador AC et al.,Can volatile organic metabolites be used to simultaneously assess microbial and mite contamination level in cereal grains and coffee beans?,PLoS ONE,2013,23613710
Birnby DA et al.,A transmembrane guanylyl cyclase (DAF-11) and Hsp90 (DAF-21) regulate a common set of chemosensory behaviors in caenorhabditis elegans.,Genetics,2000,10790386
Troemel ER et al.,Reprogramming chemotaxis responses: sensory neurons define olfactory preferences in C. elegans.,Cell,1997,9346234
Dreesen TD and Koch RB,Odorous chemical perturbations of (Na+ + K+)-dependent ATPase activities. Effects on native and lipid-substituted preparations from individual turbinals from dog olfactory tissue.,Biochem. J.,1982,6285897
Damodaran S and Kinsella JE,Stabilization of proteins by solvents. Effect of pH and anions on the positive cooperativity of 2-nonanone binding to bovine serum albumin.,J. Biol. Chem.,1980,7190973
Gaspar CR and Gomes MT,Following butter flavour deterioration with an acoustic wave sensor.,Talanta,2012,22967641
,,,,22917765
Grabarczyk M,Fungal strains as catalysts for the biotransformation of halolactones by hydrolytic dehalogenation with the dimethylcyclohexane system.,Molecules,2012,22893020
Filipiak W et al.,Molecular analysis of volatile metabolites released specifically by Staphylococcus aureus and Pseudomonas aeruginosa.,BMC Microbiol.,2012,22716902
Goulitquer S et al.,Mass spectrometry-based metabolomics to elucidate functions in marine organisms and ecosystems.,Mar Drugs,2012,22690147
Andrade LC et al.,"6-Methyl-ideneandrost-4-ene-3,17-dione.",Acta Crystallogr Sect E Struct Rep Online,2012,22606192
Ramasamy S et al.,Growth inhibition of human gynecologic and colon cancer cells by Phyllanthus watsonii through apoptosis induction.,PLoS ONE,2012,22536331
