ï»¿Author,Title,Journal,Published_year,PMID
Goormaghtigh E et al.,Secondary structure of the membrane-bound form of the pore-forming domain of colicin A. An attenuated total-reflection polarized Fourier-transform infrared spectroscopy study.,Eur. J. Biochem.,1991,1765084
ThÃÂ¼rk M and Porschke D,Phase transition of dimyristoylphosphatidylglycerol bilayers induced by electric field pulses.,Biochim. Biophys. Acta,1991,1878369
Sankaram MB et al.,Lipid-protein and protein-protein interactions in double recombinants of myelin proteolipid apoprotein and myelin basic protein with dimyristoylphosphatidylglycerol.,Biochemistry,1991,1710494
Honda S et al.,Fluctuation and rotation of human growth hormone-releasing factor in the presence and the absence of phospholipid bilayer analyzed by time-resolved fluorescence depolarization.,Biochim. Biophys. Acta,1991,1892857
Muga A et al.,Membrane binding induces destabilization of cytochrome c structure.,Biochemistry,1991,1649625
Stuhne-Sekalec L and Stanacev N,"Liposomes as cyclosporin A carriers: ESR study of cyclosporin A interaction with 1,2-dimyristoyl-sn-3-phosphatidylglycerol liposomes.",J Microencapsul,1991 Oct-Dec,1665851
Carrier D et al.,Protective effect of lipidic surfaces against pressure-induced conformational changes of poly(L-lysine).,Biochemistry,1990,2322544
Salonen IS et al.,"Comparison of the effects of NaCl on the thermotropic behaviour of sn-1' and sn-3' stereoisomers of 1,2-dimyristoyl-sn-glycero-3-phosphatidylglycerol.",Biochim. Biophys. Acta,1989,2546595
Sankaram MB et al.,Spin-label ESR studies on the interaction of bovine spinal cord myelin basic protein with dimyristoylphosphatidylglycerol dispersions.,Biochemistry,1989,2482075
Sankaram MB et al.,Interaction of two complementary fragments of the bovine spinal cord myelin basic protein with phospholipid bilayers. An ESR spin-label study.,Biochemistry,1989,2482076
Lakey JH et al.,Fluorescence energy transfer distance measurements using site-directed single cysteine mutants. The membrane insertion of colicin A.,J. Mol. Biol.,1991,2016750
Gershfeld NL,Thermodynamics of phospholipid bilayer assembly.,Biochemistry,1989,2765483
Gasset M et al.,Study of the interaction between the antitumour protein alpha-sarcin and phospholipid vesicles.,Biochem. J.,1989,2706001
Epand RM et al.,Thermodynamics of the binding of human apolipoprotein A-I to dimyristoylphosphatidylglycerol.,J. Biol. Chem.,1990,2123484
Stuhne-Sekalec L and Stanacev NZ,Liposomes as cyclosporin A carriers: the influence of ordering of hydrocarbon chains of phosphatidylglycerol liposomes on the association with and topography of cyclosporin A.,J Microencapsul,1991 Jul-Sep,1941434
Dufourc EJ et al.,Molecular details of melittin-induced lysis of phospholipid membranes as revealed by deuterium and phosphorus NMR.,Biochemistry,1986,3790532
Pascher I et al.,Conformation and packing properties of membrane lipids: the crystal structure of sodium dimyristoylphosphatidylglycerol.,Biochim. Biophys. Acta,1987,3790589
Marra J,Direct measurement of the interaction between phosphatidylglycerol bilayers in aqueous electrolyte solutions.,Biophys. J.,1986,3790687
Nagamachi E et al.,The effect of head group structure on phase transition of phospholipid membranes as determined by differential scanning calorimetry.,Physiol Chem Phys Med NMR,1985,3841611
Epand RM et al.,Biologically active calcitonin analogs which have minimal interactions with phospholipids.,Biochem. Biophys. Res. Commun.,1988,3358761
Lotta TI et al.,Fourier transform infrared study of fully hydrated dimyristoylphosphatidylglycerol. Effects of Na+ on the sn-1' and sn-3' headgroup stereoisomers.,Biochemistry,1988,3233201
Gruner SM and Jain MK,X-ray diffraction demonstrates that phosphatidyldiacylglycerol and phosphatidylcholesterol are not lamellar above the main transition temperature.,Biochim. Biophys. Acta,1985,4041442
Cheddar G and Tollin G,Electrostatic modulation of the kinetics of electron transfer from cytochrome c to cobalt phenanthroline by binding to lipid bilayers: effects of ionic strength and extent of incorporation of various negatively charged lipids.,Arch. Biochem. Biophys.,1992,1312803
Ahmed MK et al.,High pressure FTIR study of interaction of melittin with dimyristoylphosphatidyl glycerol bilayers.,Chem. Phys. Lipids,1992,1486656
Choma CT and Wong PT,The structure of anhydrous and hydrated dimyristoylphosphatidyl glycerol: a pressure tuning infrared spectroscopic study.,Chem. Phys. Lipids,1992,1511486
Surewicz WK et al.,Fourier transform infrared spectroscopic investigation of the interaction between myelin basic protein and dimyristoylphosphatidylglycerol bilayers.,Biochemistry,1987,2443163
Eklund KK et al.,Cation-induced aggregation of acidic phospholipid vesicles: the role of fatty acid unsaturation and cholesterol.,Chem. Phys. Lipids,1991 Jan-Feb,2060064
Wasan KM et al.,Determination of dimyristoylphosphatidylglycerol in human serum by liquid-liquid extraction and reversed-phase liquid chromatography.,J Pharm Biomed Anal,1994,7918789
Goins B et al.,Inclusion of ganglioside GM1 into liposome encapsulated hemoglobin does not extend circulation persistence at clinically relevant doses.,Artif Cells Blood Substit Immobil Biotechnol,1994,8055100
Ueda I et al.,Malignant hyperthermia and calcium-induced heat production.,Can J Anaesth,1994,8055615
MacLachlan LK et al.,A spectroscopic study of the mitochondrial transit peptide of rat malate dehydrogenase.,Biochem. J.,1994,7980429
Li SC and Deber CM,A measure of helical propensity for amino acids in membrane environments.,Nat. Struct. Biol.,1994,7664049
Lakey JH et al.,Fluorescence energy transfer distance measurements. The hydrophobic helical hairpin of colicin A in the membrane bound state.,J. Mol. Biol.,1993,7683055
Rourke AM et al.,Stabilization of granulocyte colony-stimulating factor and structurally analogous growth factors by anionic phospholipids.,Biochemistry,1996,8794774
Heimburg T and Biltonen RL,A Monte Carlo simulation study of protein-induced heat capacity changes and lipid-induced protein clustering.,Biophys. J.,1996,8770189
Biaggi MH et al.,Spin label and 2H-NMR studies on the interaction of melanotropic peptides with lipid bilayers.,Eur. Biophys. J.,1996,8665838
Hao Q et al.,Aggregation of phospholipid vesicles induced by the ribosome inactivating protein saporin.,Biochem. Mol. Biol. Int.,1996,8728099
Kodama M et al.,Crystalline cylindrical structures of Na(+)-bound dimyristoylphosphatidylglycerol as revealed by microcalorimetry and electron microscopy.,Biochim. Biophys. Acta,1993,8504160
Moreno MJ and Prieto M,"Interaction of the peptide hormone adrenocorticotropin, ACTH(1-24), with a membrane model system: a fluorescence study.",Photochem. Photobiol.,1993,8475175
Jeanteur D et al.,Membrane-bound form of the pore-forming domain of colicin A. A neutron scattering study.,J. Mol. Biol.,1994,7507175
Watts A and Marsh D,Saturation transfer ESR studies of molecular motion in phosphatidylglycerol bilayers in the gel phase: effects of pretransitions and pH titration.,Biochim. Biophys. Acta,1981,6269609
Stevanato R et al.,Interaction of spermine with dimyristoyl-L-alpha-phosphatidyl-DL-glycerol multilamellar liposomes.,Arch. Biochem. Biophys.,1997,9343367
Sodano P et al.,1H NMR and fluorescence studies of the complexation of DMPG by wheat non-specific lipid transfer protein. Global fold of the complex.,FEBS Lett.,1997,9369197
Kleinschmidt JH and Marsh D,Spin-label electron spin resonance studies on the interactions of lysine peptides with phospholipid membranes.,Biophys. J.,1997,9370448
Magez S et al.,The glycosyl-inositol-phosphate and dimyristoylglycerol moieties of the glycosylphosphatidylinositol anchor of the trypanosome variant-specific surface glycoprotein are distinct macrophage-activating factors.,J. Immunol.,1998,9469458
Johann C et al.,New approaches to the simulation of heat-capacity curves and phase diagrams of pseudobinary phospholipid mixtures.,Biophys. J.,1996,8968592
Soares MacÃÂªdo Z et al.,Estimation of average depth of penetration of melanotropins in dimyristoylphosphatidylglycerol vesicles.,Biophys. Chem.,1996,8867339
Wiese A et al.,Mechanisms of action of the bactericidal/permeability-increasing protein BPI on endotoxin and phospholipid monolayers and aggregates.,Biochemistry,1997,9254629
Borbat PP et al.,Multifrequency two-dimensional Fourier transform ESR: an X/Ku-band spectrometer.,J. Magn. Reson.,1997,9281479
Carrier D et al.,Comparison of the effects of amikacin and kanamycins A and B on dimyristoylphosphatidylglycerol bilayers. An infrared spectroscopic investigation.,Biochem. Pharmacol.,1997,9065744
MancheÃÂ±o JM et al.,A peptide of nine amino acid residues from alpha-sarcin cytotoxin is a membrane-perturbing structure.,J. Pept. Res.,1998,9580217
RodrÃÂ­guez-Crespo I et al.,Structural properties of the putative fusion peptide of hepatitis B virus upon interaction with phospholipids. Circular dichroism and Fourier-transform infrared spectroscopy studies.,Eur. J. Biochem.,1996,8973639
Heimburg T and Biltonen RL,Thermotropic behavior of dimyristoylphosphatidylglycerol and its interaction with cytochrome c.,Biochemistry,1994,8068622
Phillips WT et al.,Polyethylene glycol-modified liposome-encapsulated hemoglobin: a long circulating red cell substitute.,J. Pharmacol. Exp. Ther.,1999,9918573
Lauraeus S et al.,Aggregation of dimyristoylphosphatidylglycerol liposomes by human plasma low density lipoprotein.,Biochim. Biophys. Acta,1998,9733956
Grau A et al.,A study on the interactions of surfactin with phospholipid vesicles.,Biochim. Biophys. Acta,1999,10320682
Wang SX et al.,Intrinsic fluorescence study of the interaction of human apolipoprotein H with phospholipid vesicles.,Biochemistry,1999,10413525
Riske KA et al.,Probing DMPG vesicle surface with a cationic aqueous soluble spin label.,Biochim. Biophys. Acta,1999,10209218
Kleinschmidt JH et al.,"Cytochrome c-induced increase of motionally restricted lipid in reconstituted cytochrome c oxidase membranes, revealed by spin-label ESR spectroscopy.",Biochemistry,1998,9708994
Wu F et al.,"Domain structure and molecular conformation in annexin V/1,2-dimyristoyl-sn-glycero-3-phosphate/Ca2+ aqueous monolayers: a Brewster angle microscopy/infrared reflection-absorption spectroscopy study.",Biophys. J.,1998,9635781
LefÃÂ¨vre T and Subirade M,Conformational rearrangement of beta-lactoglobulin upon interaction with an anionic membrane.,Biochim. Biophys. Acta,2001,11566367
Swamy MJ and Marsh D,Spin-label electron paramagnetic resonance studies on the interaction of avidin with dimyristoyl-phosphatidylglycerol membranes.,Biochim. Biophys. Acta,2001,11470084
Rodrigues C et al.,Derivative spectrophotometry as a tool for the determination of drug partition coefficients in water/dimyristoyl-L-alpha-phosphatidylglycerol (DMPG) liposomes.,Biophys. Chem.,2001,11744194
Wu Z et al.,Amperometric glucose biosensor based on lipid film.,Biosens Bioelectron,2000,11286331
Riske KA et al.,Thermal transitions of DMPG bilayers in aqueous solution: SAXS structural studies.,Biochim. Biophys. Acta,2001,11286973
Paquet MJ et al.,Two-dimensional infrared correlation spectroscopy study of the aggregation of cytochrome c in the presence of dimyristoylphosphatidylglycerol.,Biophys. J.,2001,11423415
Price ME et al.,Protein adsorption to polyethylene glycol modified liposomes from fibrinogen solution and from plasma.,Biochim. Biophys. Acta,2001,11406096
Tajima K et al.,Thermal transitions in the bilayer assembly of dimyristoylphosphatidylglycerol sodium salt dispersion in water: a new phase transition through an intermediate state.,Adv Colloid Interface Sci,2000,11185703
Goldman C et al.,Role of soft and hard aggregates in the thermodynamics of lipid dispersions.,Phys Rev E Stat Phys Plasmas Fluids Relat Interdiscip Topics,1999,11970680
Tsvetkova NM et al.,Small heat-shock proteins regulate membrane lipid polymorphism.,Proc. Natl. Acad. Sci. U.S.A.,2002,12368478
Richard JA et al.,Interaction between beta-Purothionin and dimyristoylphosphatidylglycerol: a (31)P-NMR and infrared spectroscopic study.,Biophys. J.,2002,12324425
Turchiello RF et al.,Ortho-aminobenzoic acid-labeled bradykinins in interaction with lipid vesicles: fluorescence study.,Biopolymers,2002,12389213
Khan SR et al.,"Presence of lipids in urine, crystals and stones: implications for the formation of kidney stones.",Kidney Int.,2002,12427130
Riske KA et al.,DMPG gel-fluid thermal transition monitored by a phospholipid spin labeled at the acyl chain end.,Chem. Phys. Lipids,2003,12787945
Fernandez RM et al.,Structural study of melanocortin peptides by fluorescence spectroscopy: identification of beta-(2-naphthyl)-D-alanine as a fluorescent probe.,Biochim. Biophys. Acta,2003,12957712
Porcar I et al.,Interaction of quinine with model lipid membranes of different compositions.,J Pharm Sci,2003,12486681
Lewis RN et al.,Fourier transform infrared spectroscopic studies of the interaction of the antimicrobial peptide gramicidin S with lipid micelles and with lipid monolayer and bilayer membranes.,Biochemistry,1999,10563802
Sharon M et al.,2D-NMR and ATR-FTIR study of the structure of a cell-selective diastereomer of melittin and its orientation in phospholipids.,Biochemistry,1999,10563816
Garidel P et al.,"A Fourier transform infrared spectroscopic study of the interaction of alkaline earth cations with the negatively charged phospholipid 1, 2-dimyristoyl-sn-glycero-3-phosphoglycerol.",Biochim. Biophys. Acta,2000,10825446
de Antonio C et al.,Assignment of the contribution of the tryptophan residues to the spectroscopic and functional properties of the ribotoxin alpha-sarcin.,Proteins,2000,11025546
Maierhofer AP et al.,Modulation of cytochrome C coupling to anionic lipid monolayers by a change of the phase state: a combined neutron and infrared reflection study.,Biophys. J.,2000,10969004
Raussens V et al.,"Structural characterization of a low density lipoprotein receptor-active apolipoprotein E peptide, ApoE3-(126-183).",J. Biol. Chem.,2000,10986285
Turchiello RF et al.,How bradykinin alters the lipid membrane structure: a spin label comparative study with bradykinin fragments and other cations.,Biopolymers,2000,10861382
Sachetelli S et al.,Demonstration of a fusion mechanism between a fluid bactericidal liposomal formulation and bacterial cells.,Biochim. Biophys. Acta,2000,10675504
RodrÃÂ­guez-Crespo I et al.,Selective destabilization of acidic phospholipid bilayers performed by the hepatitis B virus fusion peptide.,Biochim. Biophys. Acta,2000,10675518
Facci P et al.,Kinetic and structural study of the interaction of myelin basic protein with dipalmitoylphosphatidylglycerol layers.,Biophys. J.,2000,10692326
PÃÂ¡li T et al.,Nonlinear electron paramagnetic resonance studies of the interaction of cytochrome c oxidase with spin-labeled lipids in gel-phase membranes.,Biochemistry,2000,10694403
DubinnyÃÂ­ MA et al.,[ESR study of the interaction of cytotoxin II with model membranes].,Bioorg. Khim.,2001 Mar-Apr,11357394
Fernandez RM and Lamy-Freund MT,Correlation between the effects of a cationic peptide on the hydration and fluidity of anionic lipid bilayers: a comparative study with sodium ions and cholesterol.,Biophys. Chem.,2000,11099172
Riske KA et al.,Mesoscopic structure in the chain-melting regime of anionic phospholipid vesicles: DMPG.,Biophys. J.,2004,15189868
Ramakrishnan M et al.,Alpha-synuclein association with phosphatidylglycerol probed by lipid spin labels.,Biochemistry,2003,14596606
Epand RF et al.,The biological potency of a series of analogues of human calcitonin correlates with their interactions with phospholipids.,Biopolymers,2004,15148685
Marcotte I et al.,Insights on the interaction of met-enkephalin with negatively charged membranes--an infrared and solid-state NMR spectroscopic study.,Chem. Phys. Lipids,2004,14726000
Barroso RP et al.,Ionization and structural changes of the DMPG vesicle along its anomalous gel-fluid phase transition: a study with different lipid concentrations.,Langmuir,2010,20669914
Allgeyer ES et al.,Low axial drift stage and temperature controlled liquid cell for z-scan fluorescence correlation spectroscopy in an inverted confocal geometry.,Rev Sci Instrum,2011,21639508
Foroutan A et al.,Study of membrane-induced conformations of substance P: detection of extended polyproline II helix conformation.,J Phys Chem B,2011,21395305
Al-Abdul-Wahid MS et al.,Dioxygen transmembrane distributions and partitioning thermodynamics in lipid bilayers and micelles.,Biochemistry,2011,21510612
Sung W et al.,Sum-frequency spectroscopic study of Langmuir monolayers of lipids having oppositely charged headgroups.,Langmuir,2010,20977244
Maniti O et al.,Acyl chain composition determines cardiolipin clustering induced by mitochondrial creatine kinase binding to monolayers.,Biochim. Biophys. Acta,2011,21256109
Paolorossi M and Montich GG,Conformational changes of ÃÂ²2-human glycoprotein I and lipid order in lipid-protein complexes.,Biochim. Biophys. Acta,2011,21600190
Ortiz A et al.,Effects of a bacterial trehalose lipid on phosphatidylglycerol membranes.,Biochim. Biophys. Acta,2011,21600191
Chemburu S et al.,Conjugated polyelectrolyte supported bead based assays for phospholipase A2 activity.,J Phys Chem B,2008,18808092
HÃÂ©nin J et al.,Models for phosphatidylglycerol lipids put to a structural test.,J Phys Chem B,2009,19371035
Mechler A et al.,Structure and homogeneity of pseudo-physiological phospholipid bilayers and their deposition characteristics on carboxylic acid terminated self-assembled monolayers.,Biomaterials,2009,19000635
Riske KA et al.,Extensive bilayer perforation coupled with the phase transition region of an anionic phospholipid.,Langmuir,2009,19505114
Kinoshita M et al.,NaCl-dependent formation of the highly crystalline phase in sufficiently hydrated dimyristoylphosphatidylglycerol bilayers.,Chem. Phys. Lipids,2009,19576192
Alakoskela JM et al.,The intermediate state of DMPG is stabilized by enhanced positive spontaneous curvature.,Langmuir,2010,20205407
Jia Y et al.,Characterization of the interaction between liposomal formulations and Pseudomonas aeruginosa.,J Liposome Res,2010,19831502
Howell BA and Chauhan A,Interaction of cationic drugs with liposomes.,Langmuir,2009,19821620
Bose D et al.,Binding of a cationic phenazinium dye in anionic liposomal membrane: a spectacular modification in the photophysics.,Chem. Phys. Lipids,2010,19874810
Jiao CY et al.,"Comparing lipid photo-cross-linking efficacy of penetratin analogues bearing three different photoprobes: dithienyl ketone, benzophenone, and trifluoromethylaryldiazirine.",Bioconjug. Chem.,2010,20088542
LÃÂºcio AD et al.,"Laurdan spectrum decomposition as a tool for the analysis of surface bilayer structure and polarity: a study with DMPG, peptides and cholesterol.",J Fluoresc,2010,19921409
Cosco D et al.,Gemcitabine and tamoxifen-loaded liposomes as multidrug carriers for the treatment of breast cancer diseases.,Int J Pharm,2012,22093954
Zhou Z et al.,Interactions of biocidal guanidine hydrochloride polymer analogs with model membranes: a comparative biophysical study.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21807631
Loew C et al.,Thermal phase behavior of DMPG bilayers in aqueous dispersions as revealed by 2H- and 31P-NMR.,Langmuir,2011,21732628
Kinoshita M et al.,Effect of bilayer morphology on the subgel phase formation.,Chem. Phys. Lipids,2008,17983614
Decca MB et al.,Conformational changes of chicken liver bile acid-binding protein bound to anionic lipid membrane are coupled to the lipid phase transitions.,Biochim. Biophys. Acta,2007,17466937
Pabst G et al.,On the propensity of phosphatidylglycerols to form interdigitated phases.,Biophys. J.,2007,17449673
Alakoskela JM and Kinnunen PK,Thermal phase behavior of DMPG: the exclusion of continuous network and dense aggregates.,Langmuir,2007,17343397
Fernandez RM et al.,Influence of salt on the structure of DMPG studied by SAXS and optical microscopy.,Biochim. Biophys. Acta,2008,18178145
Arrese EL et al.,Function and structure of lipid storage droplet protein 1 studied in lipoprotein complexes.,Arch. Biochem. Biophys.,2008,18342616
Duarte EL et al.,On the interaction of the anthraquinone barbaloin with negatively charged DMPG bilayers.,Langmuir,2008,18318556
Yohannes G et al.,Cytochrome c-dimyristoylphosphatidylglycerol interactions studied by asymmetrical flow field-flow fractionation.,Anal Bioanal Chem,2004,15747405
Richard JA et al.,Structure of beta-purothionin in membranes: a two-dimensional infrared correlation spectroscopy study.,Biochemistry,2005,15628845
Yurkova I et al.,Radiation-induced free-radical transformation of phospholipids: MALDI-TOF MS study.,Chem. Phys. Lipids,2004,15555608
Nieh MP et al.,"Spontaneously formed monodisperse biomimetic unilamellar vesicles: the effect of charge, dilution, and time.",Biophys. J.,2004,15041697
Garidel P and Blume A,"1,2-Dimyristoyl-sn-glycero-3-phosphoglycerol (DMPG) monolayers: influence of temperature, pH, ionic strength and binding of alkaline earth cations.",Chem. Phys. Lipids,2005,16219304
Kitagawa N et al.,A proposed mechanism for amitriptyline neurotoxicity based on its detergent nature.,Toxicol. Appl. Pharmacol.,2006,16978678
Leidy C et al.,Domain-induced activation of human phospholipase A2 type IIA: local versus global lipid composition.,Biophys. J.,2006,16461407
Kamiya S et al.,Physical characteristics of freeze-dried griseofulvin-lipids nanoparticles.,Chem. Pharm. Bull.,2006,16462060
Liu X et al.,Conformational changes of beta-lactoglobulin induced by anionic phospholipid.,Biophys. Chem.,2006,16494994
Yamamoto T and Ryan RO,Role of leucine zipper motif in apoE3 N-terminal domain lipid binding activity.,Biochim. Biophys. Acta,2006,16945585
Mangeney C et al.,Interfacial assembly of a phospholipid Langmuir monolayer by electrodeposited silver colloids.,J Colloid Interface Sci,2007,17064720
Redmond KA et al.,Replacement of helix 1' enhances the lipid binding activity of apoE3 N-terminal domain.,FEBS J.,2006,16420479
Alvarez-GarcÃÂ­a E et al.,"Tyr-48, a conserved residue in ribotoxins, is involved in the RNA-degrading activity of alpha-sarcin.",Biol. Chem.,2006,16740124
Evans KO,Supported phospholipid membrane interactions with 1-butyl-3-methylimidazolium chloride.,J Phys Chem B,2008,18588326
Zhang L et al.,A new method for studying the interaction between chlorpromazine and phospholipid bilayer.,Biochem. Biophys. Res. Commun.,2008,18555793
Litonius E et al.,In vitro and in vivo entrapment of bupivacaine by lipid dispersions.,J Chromatogr A,2012,22832037
Chen KH et al.,The effect of polymer coatings on physicochemical properties of spray-dried liposomes for nasal delivery of BSA.,Eur J Pharm Sci,2013,23876823
Ma Y et al.,Enhanced bactericidal potency of nanoliposomes by modification of the fusion activity between liposomes and bacterium.,Int J Nanomedicine,2013,23847417
Zhang T et al.,Membrane Binding and Oligomerization of the Lipopeptide A54145 Studied by Pyrene Fluorescence.,Biophys. J.,2016,27653485
Wang Z et al.,Fusion between fluid liposomes and intact bacteria: study of driving parameters and in vitro bactericidal efficacy.,Int J Nanomedicine,2016,27574430
Almeida C et al.,Membrane re-arrangements and rippled phase stabilisation by the cell penetrating peptide penetratin.,Biochim. Biophys. Acta,2016,27475297
Agopian A et al.,Structure and interaction with lipid membrane models of Semliki Forest virus fusion peptide.,Biochim. Biophys. Acta,2016,27425030
Hirst DJ et al.,The impact of cell-penetrating peptides on membrane bilayer structure during binding and insertion.,Biochim. Biophys. Acta,2016,27163492
Khan HM et al.,A Role for Weak Electrostatic Interactions in Peripheral Membrane Protein Binding.,Biophys. J.,2016,27028646
Salnikov ES et al.,Membrane topologies of the PGLa antimicrobial peptide and a transmembrane anchor sequence by Dynamic Nuclear Polarization/solid-state NMR spectroscopy.,Sci Rep,2016,26876950
Lee TY et al.,Tuning the Photocycle Kinetics of Bacteriorhodopsin in Lipid Nanodiscs.,Biophys. J.,2015,26536266
Malishev R et al.,Toxicity inhibitors protect lipid membranes from disruption by AÃÂ²42.,ACS Chem Neurosci,2015,26317327
Mineev KS et al.,NMR Dynamics of Transmembrane and Intracellular Domains of p75NTR in Lipid-Protein Nanodiscs.,Biophys. J.,2015,26287629
Benesch MG et al.,"On the miscibility of cardiolipin with 1,2-diacyl phosphoglycerides: Binary mixtures of dimyristoylphosphatidylglycerol and tetramyristoylcardiolipin.",Biochim. Biophys. Acta,2015,26275589
Wrobel D et al.,Interaction study between maltose-modified PPI dendrimers and lipidic model membranes.,Biochim. Biophys. Acta,2015,25843678
Hite RK et al.,Effect of lipid head groups on double-layered two-dimensional crystals formed by aquaporin-0.,PLoS ONE,2015,25635393
Delgado CL et al.,Study of the putative fusion regions of the preS domain of hepatitis B virus.,Biochim. Biophys. Acta,2015,25554595
Beck Z et al.,Detection of liposomal cholesterol and monophosphoryl lipid A by QS-21 saponin and Limulus polyphemus amebocyte lysate.,Biochim. Biophys. Acta,2015,25511587
Misiewicz J et al.,Control and role of pH in peptide-lipid interactions in oriented membrane samples.,Biochim. Biophys. Acta,2015,25511586
Bodor A et al.,Membrane interactions in small fast-tumbling bicelles as studied by 31P NMR.,Biochim. Biophys. Acta,2015,25497765
Joshi T et al.,Real-time examination of aminoglycoside activity towards bacterial mimetic membranes using Quartz Crystal Microbalance with Dissipation monitoring (QCM-D).,Biochim. Biophys. Acta,2015,25450807
Ding Y et al.,Influence of the lipid membrane environment on structure and activity of the outer membrane protein Ail from Yersinia pestis.,Biochim. Biophys. Acta,2015,25433311
Agopian A and Castano S,Structure and orientation study of Ebola fusion peptide inserted in lipid membrane models.,Biochim. Biophys. Acta,2014,24055820
MuÃÂ±oz F et al.,Possible mechanism of structural transformations induced by StAsp-PSI in lipid membranes.,Biochim. Biophys. Acta,2014,23954619
Venable RM et al.,Simulations of anionic lipid membranes: development of interaction-specific ion parameters and validation using NMR data.,J Phys Chem B,2013,23924441
Ma Y et al.,Enhanced bactericidal potency of nanoliposomes by modification of the fusion activity between liposomes and bacterium.,Int J Nanomedicine,2013,23847417
Jodko-Piorecka K and Litwinienko G,First experimental evidence of dopamine interactions with negatively charged model biomembranes.,ACS Chem Neurosci,2013,23662798
PÃÂ©rez Y et al.,Lipid binding by the Unique and SH3 domains of c-Src suggests a new regulatory mechanism.,Sci Rep,2013,23416516
Voinov MA et al.,Surface electrostatics of lipid bilayers by EPR of a pH-sensitive spin-labeled lipid.,Biophys. J.,2013,23332063
Mahabir S et al.,Growth kinetics of lipid-based nanodiscs to unilamellar vesicles-a time-resolved small angle neutron scattering (SANS) study.,Biochim. Biophys. Acta,2013,23196346
Enoki TA et al.,Light scattering on the structural characterization of DMPG vesicles along the bilayer anomalous phase transition.,Chem. Phys. Lipids,2012,23165171
Shenkarev ZO et al.,Lipid-protein nanodiscs promote in vitro folding of transmembrane domains of multi-helical and multimeric membrane proteins.,Biochim. Biophys. Acta,2013,23159810
Zhang T et al.,"Mutual inhibition through hybrid oligomer formation of daptomycin and the semisynthetic lipopeptide antibiotic CB-182,462.",Biochim. Biophys. Acta,2013,23084999
Lorin A et al.,Determining the mode of action involved in the antimicrobial activity of synthetic peptides: a solid-state NMR and FTIR study.,Biophys. J.,2012,23062339
Jaromin A et al.,Membrane perturbations induced by new analogs of neocryptolepine.,Biol. Pharm. Bull.,2012,22975492
Walrant A et al.,Membrane interactions of two arginine-rich peptides with different cell internalization capacities.,Biochim. Biophys. Acta,2012,22402267
Barroso RP et al.,Aqueous dispersions of DMPG in low salt contain leaky vesicles.,Chem. Phys. Lipids,2012,22209922
Bastos M et al.,Lactoferrin-derived antimicrobial peptide induces a micellar cubic phase in a model membrane system.,Biophys. J.,2011,21806917
Ortiz A et al.,Effects of a bacterial trehalose lipid on phosphatidylglycerol membranes.,Biochim. Biophys. Acta,2011,21600191
Paolorossi M and Montich GG,Conformational changes of ÃÂ²2-human glycoprotein I and lipid order in lipid-protein complexes.,Biochim. Biophys. Acta,2011,21600190
Maniti O et al.,Acyl chain composition determines cardiolipin clustering induced by mitochondrial creatine kinase binding to monolayers.,Biochim. Biophys. Acta,2011,21256109
Ge M and Freed JH,Two conserved residues are important for inducing highly ordered membrane domains by the transmembrane domain of influenza hemagglutinin.,Biophys. J.,2011,21190660
Broemstrup T and Reuter N,Molecular dynamics simulations of mixed acidic/zwitterionic phospholipid bilayers.,Biophys. J.,2010,20682260
Lee TH et al.,"Real-time quantitative analysis of lipid disordering by aurein 1.2 during membrane adsorption, destabilisation and lysis.",Biochim. Biophys. Acta,2010,20599687
Thennarasu S et al.,Antimicrobial and membrane disrupting activities of a peptide derived from the human cathelicidin antimicrobial peptide LL37.,Biophys. J.,2010,20338846
Pedersen UR et al.,Correlated volume-energy fluctuations of phospholipid membranes: a simulation study.,J Phys Chem B,2010,20095587
Yassine W et al.,Effect of monolayer lipid charges on the structure and orientation of protein VAMP1 at the air-water interface.,Biochim. Biophys. Acta,2010,20085749
Soong R et al.,Size of bicelle defects probed via diffusion nuclear magnetic resonance of PEG.,Biophys. J.,2009,19651038
Han M et al.,Characterization of antibiotic peptide pores using cryo-EM and comparison to neutron scattering.,Biophys. J.,2009,19580754
Vasquez LJ et al.,Apolipophorin III lysine modification: Effect on structure and lipid binding.,Biochim. Biophys. Acta,2009,19450543
HÃÂ©nin J et al.,Models for phosphatidylglycerol lipids put to a structural test.,J Phys Chem B,2009,19371035
Pande AH et al.,Membrane surface charge modulates lipoprotein complex forming capability of peptides derived from the C-terminal domain of apolipoprotein E.,Biochim. Biophys. Acta,2009,19361484
Cheng JT et al.,Effect of membrane composition on antimicrobial peptides aurein 2.2 and 2.3 from Australian southern bell frogs.,Biophys. J.,2009,19167304
Buchoux S et al.,Surfactin-triggered small vesicle formation of negatively charged membranes: a novel membrane-lysis mechanism.,Biophys. J.,2008,18515378
Arrese EL et al.,Function and structure of lipid storage droplet protein 1 studied in lipoprotein complexes.,Arch. Biochem. Biophys.,2008,18342616
Fernandez RM et al.,Influence of salt on the structure of DMPG studied by SAXS and optical microscopy.,Biochim. Biophys. Acta,2008,18178145
Bastos M et al.,Energetics and partition of two cecropin-melittin hybrid peptides to model membranes of different composition.,Biophys. J.,2008,18032555
