ï»¿Author,Title,Journal,Published_year,PMID
Nicolau G et al.,Studies on the 12alpha and 26-hydroxylation of bile alcohols by rabbit liver microsomes.,Lipids,1976,814378
Schwartz CC et al.,Quantitative aspects of the conversion of 5 beta-cholestane intermediates to bile acids in man.,J. Biol. Chem.,1976,185209
Okuda K et al.,Spectral evidence for a liver mitochondrial cytochrome P450 involved in bile acid metabolism.,Hoppe-Seyler's Z. Physiol. Chem.,1977,195887
Atsuta Y and Okuda K,"Isolation of rat liver mitochondrial ferredoxin and its reductase active in the 5beta-cholestane-3alpha, 7alpha, 12alpha-triol 26-hydroxylase.",J. Biol. Chem.,1978,207706
BjÃÂ¶rkhem I et al.,"Side chain hydroxylations in biosynthesis of cholic acid. 25- and 26-Hydroxylation of 5beta-cholestane-3alpha, 7alpha, 12alpha-triol by reconstituted systems from rat liver microsomes.",J. Biol. Chem.,1976,931995
Kuramoto T et al.,"Chemical synthesis of 5beta-cholestane-3alpha, 7alpha, 24, 25-tetrol and its metabolism in the perfused rabbit liver.",J. Biol. Chem.,1978,659442
Shefer S et al.,"Biosynthesis of chenodeoxycholic acid in man: stereospecific side-chain hydroxylations of 5beta-cholestane-3alpha,7alpha-diol.",J. Clin. Invest.,1978,690184
Dayal B et al.,"Synthesis of 5beta-cholestane-3alpha, 7alpha, 12alpha, 25-tetrol and 5beta-cholestane-3alpha, 7alpha, 245, 25-pentol.",J. Lipid Res.,1976,1255022
Cohen BI et al.,Metabolism of bile alcohols in the perfused rabbit liver.,J. Biol. Chem.,1976,1262339
Cohen BI et al.,"New bile alcohols--synthesis of 5beta-cholestane-3alpha, 7alpha, 25-triol and 5beta-cholestane-3alpha, 7alpha, 25-24 (14C)-triol.",Steroids,1975,1145673
Salen G et al.,"Bile alcohol metabolism in man. Conversion of 5beta-cholestane-3alpha, 7alpha,12alpha, 25-tetrol to cholic acid.",J. Clin. Invest.,1975,1141434
Shefer S et al.,"Identification of pentahydroxy bile alcohols in cerebrotendinous xanthomatosis: characterization of 5beta-cholestane-3alpha, 7alpha, 12alpha, 24xi, 25-pentol and 5beta-cholestane-3alpha, 7alpha, 12alpha, 23xi, 25-pentol.",J. Lipid Res.,1975,1141769
Okuda K et al.,"Photochemical action spectrum of the co-inhibited 5beta-cholestane- 3alpha, 7alpha, 12alpha-triol 26-hydroxylase system.",Biochem. Biophys. Res. Commun.,1977,843347
Salen G et al.,Cholic acid biosynthesis: the enzymatic defect in cerebrotendinous xanthomatosis.,J. Clin. Invest.,1979,762246
Cheng FW et al.,"Cholic acid biosynthesis: conversion of 5beta-cholestane-3alpha,7alpha,12alpha,25-tetrol into 5beta-cholestane-3alpha,7alpha, 12alpha,24beta,25-pentol by human and rat liver microsomes.",J. Lipid Res.,1977,13134
Hansson R and Wikvall K,"Hydroxylations in biosynthesis of bile acids. Cytochrome P-450 LM4 and 12alpha-hydroxylation of 5beta-cholestane-3alpha, 7alpha-diol.",Eur. J. Biochem.,1982,6811268
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
King FW et al.,Timosaponin AIII is preferentially cytotoxic to tumor cells through inhibition of mTOR and induction of ER stress.,PLoS ONE,2009,19789631
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
King FW et al.,Timosaponin AIII is preferentially cytotoxic to tumor cells through inhibition of mTOR and induction of ER stress.,PLoS ONE,2009,19789631
,,,,11718684
"","","","",
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
King FW et al.,Timosaponin AIII is preferentially cytotoxic to tumor cells through inhibition of mTOR and induction of ER stress.,PLoS ONE,2009,19789631
,,,,11718684
"","","","",
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
King FW et al.,Timosaponin AIII is preferentially cytotoxic to tumor cells through inhibition of mTOR and induction of ER stress.,PLoS ONE,2009,19789631
,,,,11718684
"","","","",
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
King FW et al.,Timosaponin AIII is preferentially cytotoxic to tumor cells through inhibition of mTOR and induction of ER stress.,PLoS ONE,2009,19789631
,,,,11718684
"","","","",
