ï»¿Author,Title,Journal,Published_year,PMID
Wei Y et al.,Mechanism of Vibrio cholerae autoinducer-1 biosynthesis.,ACS Chem. Biol.,2011,21197957
Morillas M et al.,Inhibition by etomoxir of rat liver carnitine octanoyltransferase is produced through the co-ordinate interaction with two histidine residues.,Biochem. J.,2000,11023836
Broadway NM and Saggerson ED,Effect of membrane environment on the activity and inhibitability by malonyl-CoA of the carnitine acyltransferase of hepatic microsomal membranes.,Biochem. J.,1997,9065760
Singh H et al.,Evidence of two catalytically active carnitine medium/long chain acyltransferases in rat liver peroxisomes.,J. Lipid Res.,1996,9017513
Engeland K and Kindl H,Evidence for a peroxisomal fatty acid beta-oxidation involving D-3-hydroxyacyl-CoAs. Characterization of two forms of hydro-lyase that convert D-(-)-3-hydroxyacyl-CoA into 2-trans-enoyl-CoA.,Eur. J. Biochem.,1991,1879422
Mikkelsen J et al.,Evidence that the medium-chain acyltransferase of lactating-goat mammary-gland fatty acid synthetase is identical with the acetyl/malonyltransferase.,Biochem. J.,1985,4004809
Bhatia C et al.,Towards a systematic analysis of human short-chain dehydrogenases/reductases (SDR): Ligand identification and structure-activity relationships.,Chem. Biol. Interact.,2015,25526675
Wei Y et al.,Mechanism of Vibrio cholerae autoinducer-1 biosynthesis.,ACS Chem. Biol.,2011,21197957
,,,,14564684
Morillas M et al.,Inhibition by etomoxir of rat liver carnitine octanoyltransferase is produced through the co-ordinate interaction with two histidine residues.,Biochem. J.,2000,11023836
Broadway NM and Saggerson ED,Effect of membrane environment on the activity and inhibitability by malonyl-CoA of the carnitine acyltransferase of hepatic microsomal membranes.,Biochem. J.,1997,9065760
Singh H et al.,Evidence of two catalytically active carnitine medium/long chain acyltransferases in rat liver peroxisomes.,J. Lipid Res.,1996,9017513
Bieber LL and Wagner M,"Effect of pH and acyl-CoA chain length on the conversion of heart mitochondrial CPT-I/CPTo to a high affinity, malonyl-CoA-inhibited state.",Biochim. Biophys. Acta,1996,8765129
McMillin JB et al.,Kinetic properties of carnitine palmitoyltransferase I in cultured neonatal rat cardiac myocytes.,Arch. Biochem. Biophys.,1994,7913595
Engeland K and Kindl H,Evidence for a peroxisomal fatty acid beta-oxidation involving D-3-hydroxyacyl-CoAs. Characterization of two forms of hydro-lyase that convert D-(-)-3-hydroxyacyl-CoA into 2-trans-enoyl-CoA.,Eur. J. Biochem.,1991,1879422
,,,,2178686
Fiol CJ et al.,Effect of malonyl-CoA on the kinetics and substrate cooperativity of membrane-bound carnitine palmitoyltransferase of rat heart mitochondria.,Biochim. Biophys. Acta,1987,3689805
Nagi MN et al.,Induction of rat liver mitochondrial fatty acid elongation by the administration of peroxisome proliferator di-(2-ethylhexyl)phthalate: absence of elongation activity in peroxisomes.,Arch. Biochem. Biophys.,1986,3729425
Mikkelsen J et al.,Evidence that the medium-chain acyltransferase of lactating-goat mammary-gland fatty acid synthetase is identical with the acetyl/malonyltransferase.,Biochem. J.,1985,4004809
"","","","",
Bhatia C et al.,Towards a systematic analysis of human short-chain dehydrogenases/reductases (SDR): Ligand identification and structure-activity relationships.,Chem. Biol. Interact.,2015,25526675
Wei Y et al.,Mechanism of Vibrio cholerae autoinducer-1 biosynthesis.,ACS Chem. Biol.,2011,21197957
,,,,14564684
Morillas M et al.,Inhibition by etomoxir of rat liver carnitine octanoyltransferase is produced through the co-ordinate interaction with two histidine residues.,Biochem. J.,2000,11023836
Broadway NM and Saggerson ED,Effect of membrane environment on the activity and inhibitability by malonyl-CoA of the carnitine acyltransferase of hepatic microsomal membranes.,Biochem. J.,1997,9065760
Singh H et al.,Evidence of two catalytically active carnitine medium/long chain acyltransferases in rat liver peroxisomes.,J. Lipid Res.,1996,9017513
Bieber LL and Wagner M,"Effect of pH and acyl-CoA chain length on the conversion of heart mitochondrial CPT-I/CPTo to a high affinity, malonyl-CoA-inhibited state.",Biochim. Biophys. Acta,1996,8765129
McMillin JB et al.,Kinetic properties of carnitine palmitoyltransferase I in cultured neonatal rat cardiac myocytes.,Arch. Biochem. Biophys.,1994,7913595
Engeland K and Kindl H,Evidence for a peroxisomal fatty acid beta-oxidation involving D-3-hydroxyacyl-CoAs. Characterization of two forms of hydro-lyase that convert D-(-)-3-hydroxyacyl-CoA into 2-trans-enoyl-CoA.,Eur. J. Biochem.,1991,1879422
,,,,2178686
Fiol CJ et al.,Effect of malonyl-CoA on the kinetics and substrate cooperativity of membrane-bound carnitine palmitoyltransferase of rat heart mitochondria.,Biochim. Biophys. Acta,1987,3689805
Nagi MN et al.,Induction of rat liver mitochondrial fatty acid elongation by the administration of peroxisome proliferator di-(2-ethylhexyl)phthalate: absence of elongation activity in peroxisomes.,Arch. Biochem. Biophys.,1986,3729425
Mikkelsen J et al.,Evidence that the medium-chain acyltransferase of lactating-goat mammary-gland fatty acid synthetase is identical with the acetyl/malonyltransferase.,Biochem. J.,1985,4004809
"","","","",
Bhatia C et al.,Towards a systematic analysis of human short-chain dehydrogenases/reductases (SDR): Ligand identification and structure-activity relationships.,Chem. Biol. Interact.,2015,25526675
Wei Y et al.,Mechanism of Vibrio cholerae autoinducer-1 biosynthesis.,ACS Chem. Biol.,2011,21197957
,,,,14564684
Morillas M et al.,Inhibition by etomoxir of rat liver carnitine octanoyltransferase is produced through the co-ordinate interaction with two histidine residues.,Biochem. J.,2000,11023836
Broadway NM and Saggerson ED,Effect of membrane environment on the activity and inhibitability by malonyl-CoA of the carnitine acyltransferase of hepatic microsomal membranes.,Biochem. J.,1997,9065760
Singh H et al.,Evidence of two catalytically active carnitine medium/long chain acyltransferases in rat liver peroxisomes.,J. Lipid Res.,1996,9017513
Bieber LL and Wagner M,"Effect of pH and acyl-CoA chain length on the conversion of heart mitochondrial CPT-I/CPTo to a high affinity, malonyl-CoA-inhibited state.",Biochim. Biophys. Acta,1996,8765129
McMillin JB et al.,Kinetic properties of carnitine palmitoyltransferase I in cultured neonatal rat cardiac myocytes.,Arch. Biochem. Biophys.,1994,7913595
Engeland K and Kindl H,Evidence for a peroxisomal fatty acid beta-oxidation involving D-3-hydroxyacyl-CoAs. Characterization of two forms of hydro-lyase that convert D-(-)-3-hydroxyacyl-CoA into 2-trans-enoyl-CoA.,Eur. J. Biochem.,1991,1879422
,,,,2178686
Fiol CJ et al.,Effect of malonyl-CoA on the kinetics and substrate cooperativity of membrane-bound carnitine palmitoyltransferase of rat heart mitochondria.,Biochim. Biophys. Acta,1987,3689805
Nagi MN et al.,Induction of rat liver mitochondrial fatty acid elongation by the administration of peroxisome proliferator di-(2-ethylhexyl)phthalate: absence of elongation activity in peroxisomes.,Arch. Biochem. Biophys.,1986,3729425
Mikkelsen J et al.,Evidence that the medium-chain acyltransferase of lactating-goat mammary-gland fatty acid synthetase is identical with the acetyl/malonyltransferase.,Biochem. J.,1985,4004809
"","","","",
