ï»¿Author,Title,Journal,Published_year,PMID
Carvalho JF et al.,"Sterols as anticancer agents: synthesis of ring-B oxygenated steroids, cytotoxic profile, and comprehensive SAR analysis.",J. Med. Chem.,2010,20931970
Hukkanen J et al.,The effect of atorvastatin treatment on serum oxysterol concentrations and cytochrome P450 3A4 activity.,Br J Clin Pharmacol,2015,26095142
Guina T et al.,The role of p38 MAPK in the induction of intestinal inflammation by dietary oxysterols: modulation by wine phenolics.,Food Funct,2015,25736858
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Kosmider B et al.,Apoptosis induced by ozone and oxysterols in human alveolar epithelial cells.,Free Radic. Biol. Med.,2010,20219673
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
Dalenc F et al.,Circulating oxysterol metabolites as potential new surrogate markers in patients with hormone receptor-positive breast cancer: Results of the OXYTAM study.,J. Steroid Biochem. Mol. Biol.,2017,27343991
Telesford DM et al.,"Reduced Condensing and Ordering Effects by 7-Ketocholesterol and 5ÃÂ²,6ÃÂ²-Epoxycholesterol on DPPC Monolayers.",Langmuir,2015,26322794
Hukkanen J et al.,The effect of atorvastatin treatment on serum oxysterol concentrations and cytochrome P450 3A4 activity.,Br J Clin Pharmacol,2015,26095142
Guina T et al.,The role of p38 MAPK in the induction of intestinal inflammation by dietary oxysterols: modulation by wine phenolics.,Food Funct,2015,25736858
Wang Y et al.,"Determination of neuroprotective oxysterols in Calculus bovis, human gallstones, and traditional Chinese medicine preparations by liquid chromatography with mass spectrometry.",J Sep Sci,2015,25545614
Helmschrodt C et al.,Preanalytical standardization for reactive oxygen species derived oxysterol analysis in human plasma by liquid chromatography-tandem mass spectrometry.,Biochem. Biophys. Res. Commun.,2014,24370823
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Segala G et al.,"5,6-Epoxy-cholesterols contribute to the anticancer pharmacology of tamoxifen in breast cancer cells.",Biochem. Pharmacol.,2013,23500540
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Mascia C et al.,Proinflammatory effect of cholesterol and its oxidation products on CaCo-2 human enterocyte-like cells: effective protection by epigallocatechin-3-gallate.,Free Radic. Biol. Med.,2010,20923702
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Kosmider B et al.,Apoptosis induced by ozone and oxysterols in human alveolar epithelial cells.,Free Radic. Biol. Med.,2010,20219673
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
"","","","",
Lu DL et al.,Reproducibility of serum oxysterols and lanosterol among postmenopausal women: Results from EPIC-Heidelberg.,Clin. Biochem.,2018,29108727
Dalenc F et al.,Circulating oxysterol metabolites as potential new surrogate markers in patients with hormone receptor-positive breast cancer: Results of the OXYTAM study.,J. Steroid Biochem. Mol. Biol.,2017,27343991
Telesford DM et al.,"Reduced Condensing and Ordering Effects by 7-Ketocholesterol and 5ÃÂ²,6ÃÂ²-Epoxycholesterol on DPPC Monolayers.",Langmuir,2015,26322794
Hukkanen J et al.,The effect of atorvastatin treatment on serum oxysterol concentrations and cytochrome P450 3A4 activity.,Br J Clin Pharmacol,2015,26095142
Guina T et al.,The role of p38 MAPK in the induction of intestinal inflammation by dietary oxysterols: modulation by wine phenolics.,Food Funct,2015,25736858
Wang Y et al.,"Determination of neuroprotective oxysterols in Calculus bovis, human gallstones, and traditional Chinese medicine preparations by liquid chromatography with mass spectrometry.",J Sep Sci,2015,25545614
Helmschrodt C et al.,Preanalytical standardization for reactive oxygen species derived oxysterol analysis in human plasma by liquid chromatography-tandem mass spectrometry.,Biochem. Biophys. Res. Commun.,2014,24370823
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Segala G et al.,"5,6-Epoxy-cholesterols contribute to the anticancer pharmacology of tamoxifen in breast cancer cells.",Biochem. Pharmacol.,2013,23500540
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Mascia C et al.,Proinflammatory effect of cholesterol and its oxidation products on CaCo-2 human enterocyte-like cells: effective protection by epigallocatechin-3-gallate.,Free Radic. Biol. Med.,2010,20923702
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Kosmider B et al.,Apoptosis induced by ozone and oxysterols in human alveolar epithelial cells.,Free Radic. Biol. Med.,2010,20219673
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
"","","","",
Lu DL et al.,Reproducibility of serum oxysterols and lanosterol among postmenopausal women: Results from EPIC-Heidelberg.,Clin. Biochem.,2018,29108727
Dalenc F et al.,Circulating oxysterol metabolites as potential new surrogate markers in patients with hormone receptor-positive breast cancer: Results of the OXYTAM study.,J. Steroid Biochem. Mol. Biol.,2017,27343991
Telesford DM et al.,"Reduced Condensing and Ordering Effects by 7-Ketocholesterol and 5ÃÂ²,6ÃÂ²-Epoxycholesterol on DPPC Monolayers.",Langmuir,2015,26322794
Hukkanen J et al.,The effect of atorvastatin treatment on serum oxysterol concentrations and cytochrome P450 3A4 activity.,Br J Clin Pharmacol,2015,26095142
Guina T et al.,The role of p38 MAPK in the induction of intestinal inflammation by dietary oxysterols: modulation by wine phenolics.,Food Funct,2015,25736858
Wang Y et al.,"Determination of neuroprotective oxysterols in Calculus bovis, human gallstones, and traditional Chinese medicine preparations by liquid chromatography with mass spectrometry.",J Sep Sci,2015,25545614
Helmschrodt C et al.,Preanalytical standardization for reactive oxygen species derived oxysterol analysis in human plasma by liquid chromatography-tandem mass spectrometry.,Biochem. Biophys. Res. Commun.,2014,24370823
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Segala G et al.,"5,6-Epoxy-cholesterols contribute to the anticancer pharmacology of tamoxifen in breast cancer cells.",Biochem. Pharmacol.,2013,23500540
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Mascia C et al.,Proinflammatory effect of cholesterol and its oxidation products on CaCo-2 human enterocyte-like cells: effective protection by epigallocatechin-3-gallate.,Free Radic. Biol. Med.,2010,20923702
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Kosmider B et al.,Apoptosis induced by ozone and oxysterols in human alveolar epithelial cells.,Free Radic. Biol. Med.,2010,20219673
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
"","","","",
Lu DL et al.,Reproducibility of serum oxysterols and lanosterol among postmenopausal women: Results from EPIC-Heidelberg.,Clin. Biochem.,2018,29108727
Dalenc F et al.,Circulating oxysterol metabolites as potential new surrogate markers in patients with hormone receptor-positive breast cancer: Results of the OXYTAM study.,J. Steroid Biochem. Mol. Biol.,2017,27343991
Telesford DM et al.,"Reduced Condensing and Ordering Effects by 7-Ketocholesterol and 5ÃÂ²,6ÃÂ²-Epoxycholesterol on DPPC Monolayers.",Langmuir,2015,26322794
Hukkanen J et al.,The effect of atorvastatin treatment on serum oxysterol concentrations and cytochrome P450 3A4 activity.,Br J Clin Pharmacol,2015,26095142
Guina T et al.,The role of p38 MAPK in the induction of intestinal inflammation by dietary oxysterols: modulation by wine phenolics.,Food Funct,2015,25736858
Wang Y et al.,"Determination of neuroprotective oxysterols in Calculus bovis, human gallstones, and traditional Chinese medicine preparations by liquid chromatography with mass spectrometry.",J Sep Sci,2015,25545614
Helmschrodt C et al.,Preanalytical standardization for reactive oxygen species derived oxysterol analysis in human plasma by liquid chromatography-tandem mass spectrometry.,Biochem. Biophys. Res. Commun.,2014,24370823
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Segala G et al.,"5,6-Epoxy-cholesterols contribute to the anticancer pharmacology of tamoxifen in breast cancer cells.",Biochem. Pharmacol.,2013,23500540
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Mascia C et al.,Proinflammatory effect of cholesterol and its oxidation products on CaCo-2 human enterocyte-like cells: effective protection by epigallocatechin-3-gallate.,Free Radic. Biol. Med.,2010,20923702
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Kosmider B et al.,Apoptosis induced by ozone and oxysterols in human alveolar epithelial cells.,Free Radic. Biol. Med.,2010,20219673
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
"","","","",
Lu DL et al.,Reproducibility of serum oxysterols and lanosterol among postmenopausal women: Results from EPIC-Heidelberg.,Clin. Biochem.,2018,29108727
Deiana M et al.,Derangement of intestinal epithelial cell monolayer by dietary cholesterol oxidation products.,Free Radic. Biol. Med.,2017,29102636
Dalenc F et al.,Circulating oxysterol metabolites as potential new surrogate markers in patients with hormone receptor-positive breast cancer: Results of the OXYTAM study.,J. Steroid Biochem. Mol. Biol.,2017,27343991
Telesford DM et al.,"Reduced Condensing and Ordering Effects by 7-Ketocholesterol and 5ÃÂ²,6ÃÂ²-Epoxycholesterol on DPPC Monolayers.",Langmuir,2015,26322794
Hukkanen J et al.,The effect of atorvastatin treatment on serum oxysterol concentrations and cytochrome P450 3A4 activity.,Br J Clin Pharmacol,2015,26095142
Guina T et al.,The role of p38 MAPK in the induction of intestinal inflammation by dietary oxysterols: modulation by wine phenolics.,Food Funct,2015,25736858
Wang Y et al.,"Determination of neuroprotective oxysterols in Calculus bovis, human gallstones, and traditional Chinese medicine preparations by liquid chromatography with mass spectrometry.",J Sep Sci,2015,25545614
Helmschrodt C et al.,Preanalytical standardization for reactive oxygen species derived oxysterol analysis in human plasma by liquid chromatography-tandem mass spectrometry.,Biochem. Biophys. Res. Commun.,2014,24370823
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Segala G et al.,"5,6-Epoxy-cholesterols contribute to the anticancer pharmacology of tamoxifen in breast cancer cells.",Biochem. Pharmacol.,2013,23500540
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Mascia C et al.,Proinflammatory effect of cholesterol and its oxidation products on CaCo-2 human enterocyte-like cells: effective protection by epigallocatechin-3-gallate.,Free Radic. Biol. Med.,2010,20923702
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Kosmider B et al.,Apoptosis induced by ozone and oxysterols in human alveolar epithelial cells.,Free Radic. Biol. Med.,2010,20219673
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
"","","","",
