ï»¿Author,Title,Journal,Published_year,PMID
Hausen BM et al.,Contact allergy due to colophony (VII). Sensitizing studies with oxidation products of abietic and related acids.,Contact Derm.,1990,2096024
Ehrin E and Karlberg AT,Detection of rosin (colophony) components in technical products using an HPLC technique.,Contact Derm.,1990,2096025
SÃÂ¶derberg TA et al.,"Antibacterial effects of zinc oxide, rosin, and resin acids with special reference to their interactions.",Scand J Plast Reconstr Surg Hand Surg,1991,2052904
Puranik PK and Dorle AK,Study of abietic acid glycerol derivatives as microencapsulating materials.,J Microencapsul,1991 Apr-Jun,1765905
Patel GB et al.,Inhibition of pure cultures of methanogens by benzene ring compounds.,Appl. Environ. Microbiol.,1991,1746956
SÃÂ¶derberg TA,"Effects of zinc oxide, rosin and resin acids and their combinations on bacterial growth and inflammatory cells.",Scand J Plast Reconstr Surg Hand Surg Suppl,1990,2284587
Karlberg AT,Pure abietic acid is not allergenic.,Contact Derm.,1989,2598660
Orpiszewski J et al.,Multiple forms of O-methyltransferase involved in the microbial conversion of abietic acid into methyl abietate by Mycobacterium sp.,FEMS Microbiol. Lett.,1991,1936951
Karlberg AT and LidÃÂ©n C,Colophony (rosin) in newspapers may contribute to hand eczema.,Br. J. Dermatol.,1992,1536781
Karlberg AT et al.,Identification of 15-hydroperoxyabietic acid as a contact allergen in Portuguese colophony.,J. Pharm. Pharmacol.,1988,2896772
Ayars GH et al.,The toxicity of constituents of cedar and pine woods to pulmonary epithelium.,J. Allergy Clin. Immunol.,1989,2926083
Karlberg AT et al.,Hydrogenation reduces the allergenicity of colophony (rosin).,Contact Derm.,1988,3180766
Nakamura T,Contact dermatitis to Japanese black pine.,Contact Derm.,1986,3743045
Liu TP et al.,Pharmacological study of antithrombotic action of abietic acid.,J Tradit Chin Med,1985,3851113
Karlberg AT,"Contact allergy to colophony. Chemical identifications of allergens, sensitization experiments and clinical experiences.",Acta Derm Venereol Suppl (Stockh),1988,3188806
Karlberg AT et al.,Is abietic acid the allergenic component of colophony?,Contact Derm.,1985,4085221
Puranik PK et al.,Preparation and evaluation of abietic acid microcapsules by a solvent evaporation technique.,J Microencapsul,1992 Oct-Dec,1403490
Nicholson RA,The actions of abietic acid in mammalian synaptosomal preparations.,Biochem. Soc. Trans.,1994,7958288
Koh D et al.,Colophony in bindi adhesive.,Contact Derm.,1995,7774206
Matsuya Y and Matsuya S,Effect of abietic acid and poly(methyl methacrylate) on the dissolution process of zinc oxide-eugenol cement.,Biomaterials,1994,8031992
Hausen BM et al.,Contact allergy due to colophony. (IX). Sensitization studies with further products isolated after oxidative degradation of resin acids and colophony.,Contact Derm.,1993,8112061
Funk C and Croteau R,Diterpenoid resin acid biosynthesis in conifers: characterization of two cytochrome P450-dependent monooxygenases and an aldehyde dehydrogenase involved in abietic acid biosynthesis.,Arch. Biochem. Biophys.,1994,8311462
Karlberg AT et al.,Environmentally friendly paper may increase risk of hand eczema in rosin-sensitive persons.,J. Am. Acad. Dermatol.,1995,7657866
Shao LP et al.,The allergenicity of glycerol esters and other esters of rosin (colophony).,Contact Derm.,1993,8508634
Karlberg AT and Magnusson K,Rosin components identified in diapers.,Contact Derm.,1996,8833460
Sadhra S et al.,Identification of contact allergens in unmodified rosin using a combination of patch testing and analytical chemistry techniques.,Br. J. Dermatol.,1996,8733367
GÃÂ¤fvert E and FÃÂ¤rm G,Rosin (colophony) and zinc oxide in adhesive bandages. An appropriate combination for rosin-sensitive patients?,Contact Derm.,1995,8706397
Smith PA et al.,Sampling and analysis of airborne resin acids and solvent-soluble material derived from heated colophony (rosin) flux: a method to quantify exposure to sensitizing compounds liberated during electronics soldering.,Toxicology,1996,8711739
Fisher AA,Paper dermatitis.,Cutis,1983,6406159
Foussereau J et al.,[Allergologic studies of intolerance to rosin].,Derm Beruf Umwelt,1980,7408638
Fujita Y et al.,New hypocholesterolemic abietamide derivatives. I. Structure-activity relationship.,Chem. Pharm. Bull.,1980,7389019
Burge PS et al.,Bronchial provocation studies in workers exposed to the fumes of electronic soldering fluxes.,Clin. Allergy,1980,7389068
el Sayed F et al.,Contact urticaria from abietic acid.,Contact Derm.,1995,7554886
Johansson A et al.,Antimicrobial screening of zinc in the absence or presence of oleoresins and various resin acids.,APMIS,1995,7546644
Fisher AA,Allergic contact dermatitis in a violinist. The role of abietic acid--a sensitizer in rosin (colophony)--as the causative agent.,Cutis,1981,7016461
VillalaÃÂ­n J,Location of the toxic molecule abietic acid in model membranes by MAS-NMR.,Biochim. Biophys. Acta,1997,9315624
Smith PA et al.,Detection of resin acid compounds in airborne particulate generated from rosin used as a soldering flux.,Am Ind Hyg Assoc J,1997,9425647
Pacheco M and Santos MA,Induction of EROD activity and genotoxic effects by polycyclic aromatic hydrocarbons and resin acids on the juvenile eel (Anguilla anguilla L.).,Ecotoxicol. Environ. Saf.,1997,9469877
Lee BL et al.,High-performance liquid chromatographic determination of dehydroabietic and abietic acids in traditional Chinese medications.,J Chromatogr A,1997,9129324
Khan L and Saeed MA,"13beta,14beta-dihydroxy-13alpha-isopropylabietic acid, an elicitor of contact allergy.",J Pharm Sci,1994,9120831
Bergh M et al.,Colophony in paper-based surgical clothing.,Contact Derm.,1994,7867341
Gardner DR et al.,Ponderosa pine and broom snakeweed: poisonous plants that affect livestock.,J Nat Toxins,1999,10091125
FÃÂ¢hraeus-Van Ree GE and Payne JF,Enzyme cytochemical responses of mussels (Mytilus edulis) to resin acid constituents of pulp mill effluents.,Bull Environ Contam Toxicol,1999,10501718
Smith PA et al.,Oxidized resin acids in aerosol derived from rosin core solder.,Am Ind Hyg Assoc J,1998,9866169
Sousa Neto MD et al.,The influence of different grades of rosins and hydrogenated resins on the powder-liquid ratio of Grossman cements.,Braz Dent J,1998,9835799
Morgan CA and Wyndham RC,Characterization of tdt genes for the degradation of tricyclic diterpenes by Pseudomonas diterpeniphila A19-6a.,Can. J. Microbiol.,2002,11888163
Ohtsu H et al.,Abietane diterpenoids from the cones of Larix kaempferi and their inhibitory effects on Epstein-Barr virus activation.,Planta Med.,2001,11270723
Esteves MA et al.,Synthetic derivatives of abietic acid with radical scavenging activity.,J. Nat. Prod.,2001,11421739
FernÃÂ¡ndez MA et al.,"Anti-inflammatory activity of abietic acid, a diterpene isolated from Pimenta racemosa var. grissea.",J. Pharm. Pharmacol.,2001,11428663
Imaizumi Y et al.,Molecular basis of pimarane compounds as novel activators of large-conductance Ca(2+)-activated K(+) channel alpha-subunit.,Mol. Pharmacol.,2002,12237330
Fransman W et al.,Respiratory symptoms and occupational exposures in New Zealand plywood mill workers.,Ann Occup Hyg,2003,12765869
Gigante B et al.,Catechols from abietic acid synthesis and evaluation as bioactive compounds.,Bioorg. Med. Chem.,2003,12659748
ArnÃÂ³ M et al.,"Synthesis of C-17-functionalized spongiane diterpenes: diastereoselective synthesis of (-)-spongian-16-oxo-17-al, (-)-acetyldendrillol-1, and (-)-aplyroseol-14.",J. Org. Chem.,2003,12585861
Gravato C and Santos MA,Juvenile sea bass liver biotransformation induction and erythrocytic genotoxic responses to resin acids.,Ecotoxicol. Environ. Saf.,2002,12297086
Prinz S et al.,Oxidation products of abietic acid and its methyl ester.,J. Nat. Prod.,2002,12444672
Quinn BP et al.,Selected resin acids in effluent and receiving waters derived from a bleached and unbleached kraft pulp and paper mill.,Environ. Toxicol. Chem.,2003,12503767
Takahashi N et al.,Abietic acid activates peroxisome proliferator-activated receptor-gamma (PPARgamma) in RAW264.7 macrophages and 3T3-L1 adipocytes to regulate gene expression involved in inflammation and lipid metabolism.,FEBS Lett.,2003,12935909
Demers PA et al.,"Exposure to dust, resin acids, and monoterpenes in softwood lumber mills.",AIHAJ,2000 Jul-Aug,10976682
Teles M et al.,"Anguilla anguilla L. plasma cortisol, lactate and glucose responses to abietic acid, dehydroabietic acid and retene.",Environ Int,2004,14592577
Maria VL et al.,Anguilla anguilla L. genotoxic and liver biotransformation responses to abietic acid exposure.,Ecotoxicol. Environ. Saf.,2004,15157574
Eriksson K et al.,Dermal exposure to terpenic resin acids in Swedish carpentry workshops and sawmills.,Ann Occup Hyg,2004,15059803
Bleif S et al.,Identification of CYP106A2 as a regioselective allylic bacterial diterpene hydroxylase.,Chembiochem,2011,21271628
GÃÂ¶ren AC et al.,Chemical composition of natural colophony from Pinus brutia and comparison with synthetic colophony.,Nat Prod Commun,2010,21213968
Di Paolo RE et al.,Picosecond structural relaxation of abietic acid based amine end capped para-phenylenevinylene trimers in solution.,Chemphyschem,2008,18830995
Bhatia SP et al.,Fragrance material review on abietyl acetate.,Food Chem. Toxicol.,2008,18845214
GonzÃÂ¡lez MA et al.,Synthesis and biological evaluation of abietic acid derivatives.,Eur J Med Chem,2009,19217699
Samoylenko V et al.,"Antiparasitic, nematicidal and antifouling constituents from Juniperus berries.",Phytother Res,2008,19067375
Wiyono B et al.,Reaction of abietic acid with maleic anhydride and fumaric acid and attempts to find the fundamental component of fortified rosin.,Pak. J. Biol. Sci.,2007,19086503
Ohmori K and Kawamura Y,Cell transformation activities of abietic acid and dehydroabietic acid: safety assessment of possible contaminants in paper and paperboard for food contact use.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680931
GonzÃÂ¡lez MA et al.,Synthesis and biological evaluation of dehydroabietic acid derivatives.,Eur J Med Chem,2010,19892441
Yang XW et al.,"Isolation, structure, and bioactivities of abiesadines A-Y, 25 new diterpenes from Abies georgei Orr.",Bioorg. Med. Chem.,2010,20022253
Jung MJ et al.,A new abietic acid-type diterpene glucoside from the needles of Pinus densiflora.,Arch. Pharm. Res.,2009,20162397
Hwang KH et al.,Abietic acid has an anti-obesity effect in mice fed a high-fat diet.,J Med Food,2011,21812648
Axelsson S et al.,Determination of resin acids during production of wood pellets--a comparison of HPLC/ESI-MS with the GC/FID MDHS 83/2 method.,J Environ Monit,2011,21874165
Mitani K et al.,Analysis of abietic acid and dehydroabietic acid in food samples by in-tube solid-phase microextraction coupled with liquid chromatography-mass spectrometry.,J Chromatogr A,2007,17306277
Smith DJ et al.,A large gene cluster in Burkholderia xenovorans encoding abietane diterpenoid catabolism.,J. Bacteriol.,2007,17586638
Eriksson K et al.,Tape-stripping as a method for measuring dermal exposure to resin acids during wood pellet production.,J Environ Monit,2008,18392277
Kamaya Y et al.,"Effects of dehydroabietic acid and abietic acid on survival, reproduction, and growth of the crustacean Daphnia magna.",Ecotoxicol. Environ. Saf.,2005,15814313
Belmonte M et al.,Improved aerobic biodegradation of abietic acid in ECF bleached kraft mill effluent due to biomass adaptation.,J. Hazard. Mater.,2006,16386835
Ozaki A et al.,Safety assessment of paper and board food packaging: chemical analysis and genotoxicity of possible contaminants in packaging.,Food Addit Contam,2005,16227189
Seal AN et al.,Identification and quantitation of compounds in a series of allelopathic and non-allelopathic rice root exudates.,J. Chem. Ecol.,2004,15537165
Seal AN et al.,Evaluation of putative allelochemicals in rice root exudates for their role in the suppression of arrowhead root growth.,J. Chem. Ecol.,2004,15537166
Nuopponen M et al.,A UV resonance Raman (UVRR) spectroscopic study on the extractable compounds of Scots pine (Pinus sylvestris) wood. Part I: lipophilic compounds.,Spectrochim Acta A Mol Biomol Spectrosc,2004,15477130
Smith E et al.,Isopimaric acid from Pinus nigra shows activity against multidrug-resistant and EMRSA strains of Staphylococcus aureus.,Phytother Res,2005,16114093
Gravato C et al.,Oxidative stress and genotoxic responses to resin acids in Mediterranean mussels.,Ecotoxicol. Environ. Saf.,2005,15883093
Justino GC et al.,Antioxidant activity of a catechol derived from abietic acid.,J. Agric. Food Chem.,2006,16417289
Oppel T and Schnuch A,[The most frequent allergens in allergic contact dermatitis].,Dtsch. Med. Wochenschr.,2006,16823706
Ozaki A et al.,Migration of dehydroabietic and abietic acids from paper and paperboard food packaging into food-simulating solvents and Tenax TA.,Food Addit Contam,2006,16807212
Keeling CI and Bohlmann J,"Genes, enzymes and chemicals of terpenoid diversity in the constitutive and induced defence of conifers against insects and pathogens.",New Phytol.,2006,16684230
Talevi A et al.,Discovery of anticonvulsant activity of abietic acid through application of linear discriminant analysis.,Bioorg. Med. Chem. Lett.,2007,17234417
Belmonte M et al.,Effect of aerobic sludge with increasing level of adaptation on abietic acid biodegradation.,Bull Environ Contam Toxicol,2006,17219306
Smith DJ et al.,Distinct roles for two CYP226 family cytochromes P450 in abietane diterpenoid catabolism by Burkholderia xenovorans LB400.,J. Bacteriol.,2008,18156276
Frank P et al.,Ancient wood of the Acqualadrone rostrum: materials history through gas chromatography/mass spectrometry and sulfur X-ray absorption spectroscopy.,Anal. Chem.,2012,22545724
He Y et al.,Isolation and structural elucidation of abietic acid as the main adulterant in an herbal drug for the treatment of psoriasis.,J Pharm Biomed Anal,2012,22482903
Lauriola MM et al.,Allergic contact dermatitis from depilatory wax.,Dermatitis,2012 May-Jun,22653175
Slade JH and Knopf DA,Heterogeneous OH oxidation of biomass burning organic aerosol surrogate compounds: assessment of volatilisation products and the role of OH concentration on the reactive uptake kinetics.,Phys Chem Chem Phys,2013,23487256
Shpatov AV et al.,Lipophilic extracts from needles and defoliated twigs of Pinus pumila from two different populations.,Chem. Biodivers.,2013,23418167
Janocha S and Bernhardt R,Design and characterization of an efficient CYP105A1-based whole-cell biocatalyst for the conversion of resin acid diterpenoids in permeabilized Escherichia coli.,Appl. Microbiol. Biotechnol.,2013,23793341
Wang YF and Wei XY,[Determination of dehydroabietic acid and abietic acid in aqueous alkali extract of Liquidambaris Resina by HPLC].,Zhongguo Zhong Yao Za Zhi,2013,23596877
Yao F et al.,Preparation and application of abietic acid-derived optically active helical polymers and their chiral hydrogels.,Bioresour. Technol.,2013,23232223
Xiao C et al.,[Study on determination methods for abietic acid in fake Myrrha].,Zhong Yao Cai,2012,23320354
Janocha S et al.,Resin acid conversion with CYP105A1: an enzyme with potential for the production of pharmaceutically relevant diterpenoids.,Chembiochem,2013,23371760
Kazakova OB et al.,"[Synthesis, structure and farmacologycal activity of (7R,8S)-epoxy-(13R,17R)-trioxolaneabietic acid].",Bioorg. Khim.,2013 Mar-Apr,23964524
Rafferty RJ et al.,Synthesis of complex and diverse compounds through ring distortion of abietic acid.,Angew. Chem. Int. Ed. Engl.,2014,24273016
Frank P et al.,Ancient wood of the Acqualadrone rostrum: materials history through gas chromatography/mass spectrometry and sulfur X-ray absorption spectroscopy.,Anal. Chem.,2012,22545724
Suhng EA et al.,A Case of Allergic Contact Dermatitis Due to DuoDERM ExtrathinÃÂ®.,Ann Dermatol,2011,22346285
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Lardos A et al.,Resins and Gums in Historical Iatrosophia Texts from Cyprus - A Botanical and Medico-pharmacological Approach.,Front Pharmacol,2011,21772820
Boskabady MH et al.,Work-related respiratory symptoms and pulmonary function tests in northeast iranian (the city of Mashhad) carpenters.,Clinics (Sao Paulo),2010,21120301
Goto T et al.,Various Terpenoids Derived from Herbal and Dietary Plants Function as PPAR Modulators and Regulate Carbohydrate and Lipid Metabolism.,PPAR Res,2010,20613991
Abbott E et al.,"Laser microdissection of conifer stem tissues: isolation and analysis of high quality RNA, terpene synthase enzyme activity and terpenoid metabolites from resin ducts and cambial zone tissue of white spruce (Picea glauca).",BMC Plant Biol.,2010,20540781
Hirai S et al.,Functional food targeting the regulation of obesity-induced inflammatory responses and pathologies.,Mediators Inflamm.,2010,20508825
Kim NH et al.,"Tetrahydroabietic Acid, a Reduced Abietic Acid, Inhibits the Production of Inflammatory Mediators in RAW264.7 Macrophages Activated with Lipopolysaccharide.",J Clin Biochem Nutr,2010,20216944
Keeling CI et al.,Identification and functional characterization of monofunctional ent-copalyl diphosphate and ent-kaurene synthases in white spruce reveal different patterns for diterpene synthase evolution for primary and secondary metabolism in gymnosperms.,Plant Physiol.,2010,20044448
Rao XP,N-Morpholino-Ãâ-dihydro-abietamide.,Acta Crystallogr Sect E Struct Rep Online,2010,21588936
Wang K et al.,Methyl 7-oxo-12-propyl-amino-13-nitro-deisopropyl-dehydro-abietate.,Acta Crystallogr Sect E Struct Rep Online,2010,21587581
Assalin MR et al.,Combined system of activated sludge and ozonation for the treatment of kraft E1 effluent.,Int J Environ Res Public Health,2009,19440438
Zhang M et al.,"13-Ethoxy-carbonyl-16-(1-methyl-ethyl)-17,19-dinoratis-15-ene-4,14-dicarboxylic acid monohydrate: a new derivative of maleopimaric acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21583637
Zhang M et al.,Maleopimaric acid acetic acid solvate.,Acta Crystallogr Sect E Struct Rep Online,2009,21582965
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
Shaneyfelt ME et al.,Natural products that reduce rotavirus infectivity identified by a cell-based moderate-throughput screening assay.,Virol. J.,2006,16948846
Anderson KB,The nature and fate of natural resins in the geosphere. XII. Investigation of C-ring aromatic diterpenoids in Raritan amber by pyrolysis-GC-matrix isolation FTIR-MS.,Geochem. Trans.,2006,16759406
Keeling CI and Bohlmann J,"Genes, enzymes and chemicals of terpenoid diversity in the constitutive and induced defence of conifers against insects and pathogens.",New Phytol.,2006,16684230
Sakamoto K et al.,"Molecular mechanisms for large conductance Ca2+-activated K+ channel activation by a novel opener, 12,14-dichlorodehydroabietic acid.",J. Pharmacol. Exp. Ther.,2006,16195419
Clement YN et al.,Medicinal herb use among asthmatic patients attending a specialty care facility in Trinidad.,BMC Complement Altern Med,2005,15713232
Gambichler T et al.,Contact dermatitis and other skin conditions in instrumental musicians.,BMC Dermatol.,2004,15090069
Takahashi N et al.,Abietic acid activates peroxisome proliferator-activated receptor-gamma (PPARgamma) in RAW264.7 macrophages and 3T3-L1 adipocytes to regulate gene expression involved in inflammation and lipid metabolism.,FEBS Lett.,2003,12935909
Imaizumi Y et al.,Molecular basis of pimarane compounds as novel activators of large-conductance Ca(2+)-activated K(+) channel alpha-subunit.,Mol. Pharmacol.,2002,12237330
Jagalski V et al.,Biophysical study of resin acid effects on phospholipid membrane structure and properties.,Biochim. Biophys. Acta,2016,27544924
Costa MS et al.,The conifer biomarkers dehydroabietic and abietic acids are widespread in Cyanobacteria.,Sci Rep,2016,26996104
Geisler K et al.,Modularity of Conifer Diterpene Resin Acid Biosynthesis: P450 Enzymes of Different CYP720B Clades Use Alternative Substrates and Converge on the Same Products.,Plant Physiol.,2016,26936895
Sadashiva MP et al.,A non-cytotoxic N-dehydroabietylamine derivative with potent antimalarial activity.,Exp. Parasitol.,2015,25982031
Smith DJ et al.,Distinct roles for two CYP226 family cytochromes P450 in abietane diterpenoid catabolism by Burkholderia xenovorans LB400.,J. Bacteriol.,2008,18156276
Smith DJ et al.,A large gene cluster in Burkholderia xenovorans encoding abietane diterpenoid catabolism.,J. Bacteriol.,2007,17586638
VillalaÃÂ­n J,Location of the toxic molecule abietic acid in model membranes by MAS-NMR.,Biochim. Biophys. Acta,1997,9315624
Aranda FJ and VillalaÃÂ­n J,The interaction of abietic acid with phospholipid membranes.,Biochim. Biophys. Acta,1997,9271259
Vogel BS et al.,"Abietadiene synthase from grand fir (Abies grandis). cDNA isolation, characterization, and bacterial expression of a bifunctional diterpene cyclase involved in resin acid biosynthesis.",J. Biol. Chem.,1996,8798524
Patel GB et al.,Inhibition of pure cultures of methanogens by benzene ring compounds.,Appl. Environ. Microbiol.,1991,1746956
Saito K et al.,An in vitro skin sensitization assay termed EpiSensA for broad sets of chemicals including lipophilic chemicals and pre/pro-haptens.,Toxicol In Vitro,2017,27965148
,,,,26795242
,,,,22594762
Frank P et al.,Ancient wood of the Acqualadrone rostrum: materials history through gas chromatography/mass spectrometry and sulfur X-ray absorption spectroscopy.,Anal. Chem.,2012,22545724
He Y et al.,Isolation and structural elucidation of abietic acid as the main adulterant in an herbal drug for the treatment of psoriasis.,J Pharm Biomed Anal,2012,22482903
,,,,22426093
Suhng EA et al.,A Case of Allergic Contact Dermatitis Due to DuoDERM ExtrathinÃÂ®.,Ann Dermatol,2011,22346285
,,,,22274948
,,,,22020363
,,,,22008013
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Axelsson S et al.,Determination of resin acids during production of wood pellets--a comparison of HPLC/ESI-MS with the GC/FID MDHS 83/2 method.,J Environ Monit,2011,21874165
Hwang KH et al.,Abietic acid has an anti-obesity effect in mice fed a high-fat diet.,J Med Food,2011,21812648
Lardos A et al.,Resins and Gums in Historical Iatrosophia Texts from Cyprus - A Botanical and Medico-pharmacological Approach.,Front Pharmacol,2011,21772820
Frija LM et al.,"Isolation, chemical, and biotransformation routes of labdane-type diterpenes.",Chem. Rev.,2011,21618966
Siebert MR et al.,The need for enzymatic steering in abietic acid biosynthesis: gas-phase chemical dynamics simulations of carbocation rearrangements on a bifurcating potential energy surface.,J. Am. Chem. Soc.,2011,21548620
Bleif S et al.,Identification of CYP106A2 as a regioselective allylic bacterial diterpene hydroxylase.,Chembiochem,2011,21271628
,,,,21146981
Boskabady MH et al.,Work-related respiratory symptoms and pulmonary function tests in northeast iranian (the city of Mashhad) carpenters.,Clinics (Sao Paulo),2010,21120301
Goto T et al.,Various Terpenoids Derived from Herbal and Dietary Plants Function as PPAR Modulators and Regulate Carbohydrate and Lipid Metabolism.,PPAR Res,2010,20613991
,,,,20583317
Abbott E et al.,"Laser microdissection of conifer stem tissues: isolation and analysis of high quality RNA, terpene synthase enzyme activity and terpenoid metabolites from resin ducts and cambial zone tissue of white spruce (Picea glauca).",BMC Plant Biol.,2010,20540781
Hirai S et al.,Functional food targeting the regulation of obesity-induced inflammatory responses and pathologies.,Mediators Inflamm.,2010,20508825
Kim NH et al.,"Tetrahydroabietic Acid, a Reduced Abietic Acid, Inhibits the Production of Inflammatory Mediators in RAW264.7 Macrophages Activated with Lipopolysaccharide.",J Clin Biochem Nutr,2010,20216944
Jung MJ et al.,A new abietic acid-type diterpene glucoside from the needles of Pinus densiflora.,Arch. Pharm. Res.,2009,20162397
Keeling CI et al.,Identification and functional characterization of monofunctional ent-copalyl diphosphate and ent-kaurene synthases in white spruce reveal different patterns for diterpene synthase evolution for primary and secondary metabolism in gymnosperms.,Plant Physiol.,2010,20044448
Rao XP,N-Morpholino-Ãâ-dihydro-abietamide.,Acta Crystallogr Sect E Struct Rep Online,2010,21588936
Wang K et al.,Methyl 7-oxo-12-propyl-amino-13-nitro-deisopropyl-dehydro-abietate.,Acta Crystallogr Sect E Struct Rep Online,2010,21587581
GonzÃÂ¡lez MA et al.,Synthesis and biological evaluation of dehydroabietic acid derivatives.,Eur J Med Chem,2010,19892441
Ohmori K and Kawamura Y,Cell transformation activities of abietic acid and dehydroabietic acid: safety assessment of possible contaminants in paper and paperboard for food contact use.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680931
Assalin MR et al.,Combined system of activated sludge and ozonation for the treatment of kraft E1 effluent.,Int J Environ Res Public Health,2009,19440438
GonzÃÂ¡lez MA et al.,Synthesis and biological evaluation of abietic acid derivatives.,Eur J Med Chem,2009,19217699
Zhang M et al.,"13-Ethoxy-carbonyl-16-(1-methyl-ethyl)-17,19-dinoratis-15-ene-4,14-dicarboxylic acid monohydrate: a new derivative of maleopimaric acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21583637
Zhang M et al.,Maleopimaric acid acetic acid solvate.,Acta Crystallogr Sect E Struct Rep Online,2009,21582965
,,,,19101885
Samoylenko V et al.,"Antiparasitic, nematicidal and antifouling constituents from Juniperus berries.",Phytother Res,2008,19067375
Bhatia SP et al.,Fragrance material review on abietyl acetate.,Food Chem. Toxicol.,2008,18845214
Di Paolo RE et al.,Picosecond structural relaxation of abietic acid based amine end capped para-phenylenevinylene trimers in solution.,Chemphyschem,2008,18830995
,,,,18666177
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
Eriksson K et al.,Tape-stripping as a method for measuring dermal exposure to resin acids during wood pellet production.,J Environ Monit,2008,18392277
,,,,17577378
,,,,17352501
Mitani K et al.,Analysis of abietic acid and dehydroabietic acid in food samples by in-tube solid-phase microextraction coupled with liquid chromatography-mass spectrometry.,J Chromatogr A,2007,17306277
Talevi A et al.,Discovery of anticonvulsant activity of abietic acid through application of linear discriminant analysis.,Bioorg. Med. Chem. Lett.,2007,17234417
Belmonte M et al.,Effect of aerobic sludge with increasing level of adaptation on abietic acid biodegradation.,Bull Environ Contam Toxicol,2006,17219306
Shaneyfelt ME et al.,Natural products that reduce rotavirus infectivity identified by a cell-based moderate-throughput screening assay.,Virol. J.,2006,16948846
,,,,16904803
Anderson KB,The nature and fate of natural resins in the geosphere. XII. Investigation of C-ring aromatic diterpenoids in Raritan amber by pyrolysis-GC-matrix isolation FTIR-MS.,Geochem. Trans.,2006,16759406
Keeling CI and Bohlmann J,"Genes, enzymes and chemicals of terpenoid diversity in the constitutive and induced defence of conifers against insects and pathogens.",New Phytol.,2006,16684230
,,,,16643007
Justino GC et al.,Antioxidant activity of a catechol derived from abietic acid.,J. Agric. Food Chem.,2006,16417289
Belmonte M et al.,Improved aerobic biodegradation of abietic acid in ECF bleached kraft mill effluent due to biomass adaptation.,J. Hazard. Mater.,2006,16386835
Mitsukura K et al.,Regio- and stereo-selective hydroxylation of abietic acid derivatives by Mucor circinelloides and Mortierella isabellina.,Biotechnol. Lett.,2005,16215830
Sakamoto K et al.,"Molecular mechanisms for large conductance Ca2+-activated K+ channel activation by a novel opener, 12,14-dichlorodehydroabietic acid.",J. Pharmacol. Exp. Ther.,2006,16195419
Smith E et al.,Isopimaric acid from Pinus nigra shows activity against multidrug-resistant and EMRSA strains of Staphylococcus aureus.,Phytother Res,2005,16114093
Gravato C et al.,Oxidative stress and genotoxic responses to resin acids in Mediterranean mussels.,Ecotoxicol. Environ. Saf.,2005,15883093
Kamaya Y et al.,"Effects of dehydroabietic acid and abietic acid on survival, reproduction, and growth of the crustacean Daphnia magna.",Ecotoxicol. Environ. Saf.,2005,15814313
Clement YN et al.,Medicinal herb use among asthmatic patients attending a specialty care facility in Trinidad.,BMC Complement Altern Med,2005,15713232
Seal AN et al.,Evaluation of putative allelochemicals in rice root exudates for their role in the suppression of arrowhead root growth.,J. Chem. Ecol.,2004,15537166
Seal AN et al.,Identification and quantitation of compounds in a series of allelopathic and non-allelopathic rice root exudates.,J. Chem. Ecol.,2004,15537165
Nuopponen M et al.,A UV resonance Raman (UVRR) spectroscopic study on the extractable compounds of Scots pine (Pinus sylvestris) wood. Part I: lipophilic compounds.,Spectrochim Acta A Mol Biomol Spectrosc,2004,15477130
Maria VL et al.,Anguilla anguilla L. genotoxic and liver biotransformation responses to abietic acid exposure.,Ecotoxicol. Environ. Saf.,2004,15157574
Gambichler T et al.,Contact dermatitis and other skin conditions in instrumental musicians.,BMC Dermatol.,2004,15090069
Eriksson K et al.,Dermal exposure to terpenic resin acids in Swedish carpentry workshops and sawmills.,Ann Occup Hyg,2004,15059803
,,,,14654249
Teles M et al.,"Anguilla anguilla L. plasma cortisol, lactate and glucose responses to abietic acid, dehydroabietic acid and retene.",Environ Int,2004,14592577
Takahashi N et al.,Abietic acid activates peroxisome proliferator-activated receptor-gamma (PPARgamma) in RAW264.7 macrophages and 3T3-L1 adipocytes to regulate gene expression involved in inflammation and lipid metabolism.,FEBS Lett.,2003,12935909
Fransman W et al.,Respiratory symptoms and occupational exposures in New Zealand plywood mill workers.,Ann Occup Hyg,2003,12765869
Gigante B et al.,Catechols from abietic acid synthesis and evaluation as bioactive compounds.,Bioorg. Med. Chem.,2003,12659748
