ï»¿Author,Title,Journal,Published_year,PMID
Prasad J et al.,Diastereomeric mixture of calophyllic acid and isocalophyllic acid stimulates glucose uptake in skeletal muscle cells: involvement of PI-3-kinase- and ERK1/2-dependent pathways.,Mol. Cell. Endocrinol.,2013,23428406
Jaiswal N et al.,Free fatty acid induced impairment of insulin signaling is prevented by the diastereomeric mixture of calophyllic acid and isocalophyllic acid in skeletal muscle cells.,Eur. J. Pharmacol.,2015,25445050
Prasad J et al.,Diastereomeric mixture of calophyllic acid and isocalophyllic acid stimulates glucose uptake in skeletal muscle cells: involvement of PI-3-kinase- and ERK1/2-dependent pathways.,Mol. Cell. Endocrinol.,2013,23428406
Prasad J et al.,Antidyslipidemic and antioxidant activity of the constituents isolated from the leaves of Calophyllum inophyllum.,Phytomedicine,2012,23083817
"","","","",
Jaiswal N et al.,Free fatty acid induced impairment of insulin signaling is prevented by the diastereomeric mixture of calophyllic acid and isocalophyllic acid in skeletal muscle cells.,Eur. J. Pharmacol.,2015,25445050
Prasad J et al.,Diastereomeric mixture of calophyllic acid and isocalophyllic acid stimulates glucose uptake in skeletal muscle cells: involvement of PI-3-kinase- and ERK1/2-dependent pathways.,Mol. Cell. Endocrinol.,2013,23428406
Prasad J et al.,Antidyslipidemic and antioxidant activity of the constituents isolated from the leaves of Calophyllum inophyllum.,Phytomedicine,2012,23083817
"","","","",
Jaiswal N et al.,Free fatty acid induced impairment of insulin signaling is prevented by the diastereomeric mixture of calophyllic acid and isocalophyllic acid in skeletal muscle cells.,Eur. J. Pharmacol.,2015,25445050
Prasad J et al.,Diastereomeric mixture of calophyllic acid and isocalophyllic acid stimulates glucose uptake in skeletal muscle cells: involvement of PI-3-kinase- and ERK1/2-dependent pathways.,Mol. Cell. Endocrinol.,2013,23428406
Prasad J et al.,Antidyslipidemic and antioxidant activity of the constituents isolated from the leaves of Calophyllum inophyllum.,Phytomedicine,2012,23083817
"","","","",
Jaiswal N et al.,Free fatty acid induced impairment of insulin signaling is prevented by the diastereomeric mixture of calophyllic acid and isocalophyllic acid in skeletal muscle cells.,Eur. J. Pharmacol.,2015,25445050
Prasad J et al.,Diastereomeric mixture of calophyllic acid and isocalophyllic acid stimulates glucose uptake in skeletal muscle cells: involvement of PI-3-kinase- and ERK1/2-dependent pathways.,Mol. Cell. Endocrinol.,2013,23428406
Prasad J et al.,Antidyslipidemic and antioxidant activity of the constituents isolated from the leaves of Calophyllum inophyllum.,Phytomedicine,2012,23083817
"","","","",
Jaiswal N et al.,Free fatty acid induced impairment of insulin signaling is prevented by the diastereomeric mixture of calophyllic acid and isocalophyllic acid in skeletal muscle cells.,Eur. J. Pharmacol.,2015,25445050
Prasad J et al.,Diastereomeric mixture of calophyllic acid and isocalophyllic acid stimulates glucose uptake in skeletal muscle cells: involvement of PI-3-kinase- and ERK1/2-dependent pathways.,Mol. Cell. Endocrinol.,2013,23428406
Prasad J et al.,Antidyslipidemic and antioxidant activity of the constituents isolated from the leaves of Calophyllum inophyllum.,Phytomedicine,2012,23083817
"","","","",
Prasad J et al.,Diastereomeric mixture of calophyllic acid and isocalophyllic acid stimulates glucose uptake in skeletal muscle cells: involvement of PI-3-kinase- and ERK1/2-dependent pathways.,Mol. Cell. Endocrinol.,2013,23428406
Prasad J et al.,Antidyslipidemic and antioxidant activity of the constituents isolated from the leaves of Calophyllum inophyllum.,Phytomedicine,2012,23083817
"","","","",
