ï»¿Author,Title,Journal,Published_year,PMID
Legendre S et al.,"Influence of lipids with branched-chain fatty acids on the physical, morphological and functional properties of Escherichia coli cytoplasmic membrane.",Biochim. Biophys. Acta,1980,6776984
Neubert RH et al.,Microemulsions as colloidal vehicle systems for dermal drug delivery. Part V: Microemulsions without and with glycolipid as penetration enhancer.,J Pharm Sci,2005,15736192
Angelico R et al.,Biocompatible lecithin organogels: structure and phase equilibria.,Langmuir,2005,15620295
Korhonen M et al.,Rheological properties of three component creams containing sorbitan monoesters as surfactants.,Int J Pharm,2002,12429489
"","","","",
Neubert RH et al.,Microemulsions as colloidal vehicle systems for dermal drug delivery. Part V: Microemulsions without and with glycolipid as penetration enhancer.,J Pharm Sci,2005,15736192
Angelico R et al.,Biocompatible lecithin organogels: structure and phase equilibria.,Langmuir,2005,15620295
Korhonen M et al.,Rheological properties of three component creams containing sorbitan monoesters as surfactants.,Int J Pharm,2002,12429489
"","","","",
Neubert RH et al.,Microemulsions as colloidal vehicle systems for dermal drug delivery. Part V: Microemulsions without and with glycolipid as penetration enhancer.,J Pharm Sci,2005,15736192
Angelico R et al.,Biocompatible lecithin organogels: structure and phase equilibria.,Langmuir,2005,15620295
Korhonen M et al.,Rheological properties of three component creams containing sorbitan monoesters as surfactants.,Int J Pharm,2002,12429489
"","","","",
Neubert RH et al.,Microemulsions as colloidal vehicle systems for dermal drug delivery. Part V: Microemulsions without and with glycolipid as penetration enhancer.,J Pharm Sci,2005,15736192
Angelico R et al.,Biocompatible lecithin organogels: structure and phase equilibria.,Langmuir,2005,15620295
Korhonen M et al.,Rheological properties of three component creams containing sorbitan monoesters as surfactants.,Int J Pharm,2002,12429489
"","","","",
Neubert RH et al.,Microemulsions as colloidal vehicle systems for dermal drug delivery. Part V: Microemulsions without and with glycolipid as penetration enhancer.,J Pharm Sci,2005,15736192
Angelico R et al.,Biocompatible lecithin organogels: structure and phase equilibria.,Langmuir,2005,15620295
Korhonen M et al.,Rheological properties of three component creams containing sorbitan monoesters as surfactants.,Int J Pharm,2002,12429489
"","","","",
Neubert RH et al.,Microemulsions as colloidal vehicle systems for dermal drug delivery. Part V: Microemulsions without and with glycolipid as penetration enhancer.,J Pharm Sci,2005,15736192
Angelico R et al.,Biocompatible lecithin organogels: structure and phase equilibria.,Langmuir,2005,15620295
Korhonen M et al.,Rheological properties of three component creams containing sorbitan monoesters as surfactants.,Int J Pharm,2002,12429489
"","","","",
