ï»¿Author,Title,Journal,Published_year,PMID
Mandala SM et al.,Inhibition of serine palmitoyl-transferase activity by lipoxamycin.,J. Antibiot.,1994,8175492
Hanada K et al.,"Specificity of inhibitors of serine palmitoyltransferase (SPT), a key enzyme in sphingolipid biosynthesis, in intact cells. A novel evaluation system using an SPT-defective mammalian cell mutant.",Biochem. Pharmacol.,2000,10736421
Mandala SM et al.,Inhibition of serine palmitoyl-transferase activity by lipoxamycin.,J. Antibiot.,1994,8175492
Zweerink MM et al.,"Characterization of a novel, potent, and specific inhibitor of serine palmitoyltransferase.",J. Biol. Chem.,1992,1460005
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
Park SH et al.,Chirality extension of an oxazine building block en route to total syntheses of (+)-hyacinthacine A2 and sphingofungin B.,Org. Biomol. Chem.,2015,25778104
Hanada K et al.,"Specificity of inhibitors of serine palmitoyltransferase (SPT), a key enzyme in sphingolipid biosynthesis, in intact cells. A novel evaluation system using an SPT-defective mammalian cell mutant.",Biochem. Pharmacol.,2000,10736421
Mandala SM et al.,Inhibition of serine palmitoyl-transferase activity by lipoxamycin.,J. Antibiot.,1994,8175492
Zweerink MM et al.,"Characterization of a novel, potent, and specific inhibitor of serine palmitoyltransferase.",J. Biol. Chem.,1992,1460005
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
Park SH et al.,Chirality extension of an oxazine building block en route to total syntheses of (+)-hyacinthacine A2 and sphingofungin B.,Org. Biomol. Chem.,2015,25778104
Hanada K et al.,"Specificity of inhibitors of serine palmitoyltransferase (SPT), a key enzyme in sphingolipid biosynthesis, in intact cells. A novel evaluation system using an SPT-defective mammalian cell mutant.",Biochem. Pharmacol.,2000,10736421
Mandala SM et al.,Inhibition of serine palmitoyl-transferase activity by lipoxamycin.,J. Antibiot.,1994,8175492
Zweerink MM et al.,"Characterization of a novel, potent, and specific inhibitor of serine palmitoyltransferase.",J. Biol. Chem.,1992,1460005
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
Park SH et al.,Chirality extension of an oxazine building block en route to total syntheses of (+)-hyacinthacine A2 and sphingofungin B.,Org. Biomol. Chem.,2015,25778104
Hanada K et al.,"Specificity of inhibitors of serine palmitoyltransferase (SPT), a key enzyme in sphingolipid biosynthesis, in intact cells. A novel evaluation system using an SPT-defective mammalian cell mutant.",Biochem. Pharmacol.,2000,10736421
Mandala SM et al.,Inhibition of serine palmitoyl-transferase activity by lipoxamycin.,J. Antibiot.,1994,8175492
Zweerink MM et al.,"Characterization of a novel, potent, and specific inhibitor of serine palmitoyltransferase.",J. Biol. Chem.,1992,1460005
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
Park SH et al.,Chirality extension of an oxazine building block en route to total syntheses of (+)-hyacinthacine A2 and sphingofungin B.,Org. Biomol. Chem.,2015,25778104
Hanada K et al.,"Specificity of inhibitors of serine palmitoyltransferase (SPT), a key enzyme in sphingolipid biosynthesis, in intact cells. A novel evaluation system using an SPT-defective mammalian cell mutant.",Biochem. Pharmacol.,2000,10736421
Mandala SM et al.,Inhibition of serine palmitoyl-transferase activity by lipoxamycin.,J. Antibiot.,1994,8175492
Zweerink MM et al.,"Characterization of a novel, potent, and specific inhibitor of serine palmitoyltransferase.",J. Biol. Chem.,1992,1460005
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
Park SH et al.,Chirality extension of an oxazine building block en route to total syntheses of (+)-hyacinthacine A2 and sphingofungin B.,Org. Biomol. Chem.,2015,25778104
Hanada K et al.,"Specificity of inhibitors of serine palmitoyltransferase (SPT), a key enzyme in sphingolipid biosynthesis, in intact cells. A novel evaluation system using an SPT-defective mammalian cell mutant.",Biochem. Pharmacol.,2000,10736421
Mandala SM et al.,Inhibition of serine palmitoyl-transferase activity by lipoxamycin.,J. Antibiot.,1994,8175492
Zweerink MM et al.,"Characterization of a novel, potent, and specific inhibitor of serine palmitoyltransferase.",J. Biol. Chem.,1992,1460005
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
