ï»¿Author,Title,Journal,Published_year,PMID
Chen FC et al.,Antitubercular constituents from the stem wood of Cinnamomum kotoense.,J. Nat. Prod.,2005,16180806
"","","","",
Chen FC et al.,Antitubercular constituents from the stem wood of Cinnamomum kotoense.,J. Nat. Prod.,2005,16180806
"","","","",
Chen FC et al.,Antitubercular constituents from the stem wood of Cinnamomum kotoense.,J. Nat. Prod.,2005,16180806
"","","","",
Chen FC et al.,Antitubercular constituents from the stem wood of Cinnamomum kotoense.,J. Nat. Prod.,2005,16180806
"","","","",
Chen FC et al.,Antitubercular constituents from the stem wood of Cinnamomum kotoense.,J. Nat. Prod.,2005,16180806
"","","","",
Chen FC et al.,Antitubercular constituents from the stem wood of Cinnamomum kotoense.,J. Nat. Prod.,2005,16180806
"","","","",
Chen FC et al.,Antitubercular constituents from the stem wood of Cinnamomum kotoense.,J. Nat. Prod.,2005,16180806
"","","","",
