ï»¿Author,Title,Journal,Published_year,PMID
Doug H et al.,A new antiplatelet diarylheptanoid from Alpinia blepharocalyx.,J. Nat. Prod.,1998,9461664
Wang ZT et al.,Vasorelaxant effects of cardamonin and alpinetin from Alpinia henryi K. Schum.,J. Cardiovasc. Pharmacol.,2001,11336110
Zheng W et al.,"[Antiproliferation of cardamonin associated with mRNA expression of mTOR, Raptor and Rictor].",Zhongguo Zhong Yao Za Zhi,2010,21137347
Haffner CD et al.,"N-{3-[(1,1-dioxido-1,2-benzothiazol-3-yl)(phenyl)amino]propyl}benzamide analogs as potent Kv1.3 inhibitors. Part 1.",Bioorg. Med. Chem. Lett.,2010,20971642
Wang XQ et al.,[Studies on chemical constituents of alpinia katsumadai].,Zhong Yao Cai,2008,18998568
He YQ et al.,Characterization of cardamonin metabolism by P450 in different species via HPLC-ESI-ion trap and UPLC-ESI-quadrupole mass spectrometry.,Acta Pharmacol. Sin.,2009,19767764
Ohtsuki T et al.,Death receptor 5 promoter-enhancing compounds isolated from Catimbium speciosum and their enhancement effect on TRAIL-induced apoptosis.,Bioorg. Med. Chem.,2009,19682913
Fusi F et al.,Cardamonin is a bifunctional vasodilator that inhibits Ca(v)1.2 current and stimulates K(Ca)1.1 current in rat tail artery myocytes.,J. Pharmacol. Exp. Ther.,2010,19923439
Cho M et al.,Cardamonin suppresses melanogenesis by inhibition of Wnt/beta-catenin signaling.,Biochem. Biophys. Res. Commun.,2009,19800318
Liao Q et al.,Antiproliferation of cardamonin is involved in mTOR on aortic smooth muscle cells in high fructose-induced insulin resistance rats.,Eur. J. Pharmacol.,2010,20566415
Yamamoto N et al.,Cardamonin stimulates glucose uptake through translocation of glucose transporter-4 in L6 myotubes.,Phytother Res,2011,21305634
Yadav VR et al.,Cardamonin sensitizes tumour cells to TRAIL through ROS- and CHOP-mediated up-regulation of death receptors and down-regulation of survival proteins.,Br. J. Pharmacol.,2012,21797841
Takahashi A et al.,Cardamonin suppresses nitric oxide production via blocking the IFN-ÃÂ³/STAT pathway in endotoxin-challenged peritoneal macrophages of ICR mice.,Life Sci.,2011,21784080
Xu J et al.,Microbial glycosylation of cardamonin by Mucor spinosus.,Yao Xue Xue Bao,2011,21882537
Lee MY et al.,Alpinia katsumadai H(AYATA) seed extract inhibit LPS-induced inflammation by induction of heme oxygenase-1 in RAW264.7 cells.,Inflammation,2012,21830094
Jantan I et al.,Inhibitory effect of compounds from Zingiberaceae species on human platelet aggregation.,Phytomedicine,2008,17913483
Zhang Q et al.,Determination of cardamonin using a chemiluminescent flow-injection method.,Phytochem Anal,2005 Nov-Dec,16315488
Cheenpracha S et al.,Anti-HIV-1 protease activity of compounds from Boesenbergia pandurata.,Bioorg. Med. Chem.,2006,16263298
He W et al.,Specific interaction of chalcone-protein: cardamonin binding site II on the human serum albumin molecule.,Biopolymers,2005,15942949
LÃÂ³pez SN et al.,An unusual homoisoflavanone and a structurally-related dihydrochalcone from Polygonum ferrugineum (Polygonaceae).,Phytochemistry,2006,16884749
Hatziieremia S et al.,The effects of cardamonin on lipopolysaccharide-induced inflammatory protein production and MAP kinase and NFkappaB signalling pathways in monocytes/macrophages.,Br. J. Pharmacol.,2006,16894344
Israf DA et al.,Cardamonin inhibits COX and iNOS expression via inhibition of p65NF-kappaB nuclear translocation and Ikappa-B phosphorylation in RAW 264.7 macrophage cells.,Mol. Immunol.,2007,16777230
He W et al.,Comparison of the characterization on binding of alpinetin and cardamonin to lysozyme by spectroscopic methods.,Int. J. Biol. Macromol.,2006,16828496
Kiat TS et al.,"Inhibitory activity of cyclohexenyl chalcone derivatives and flavonoids of fingerroot, Boesenbergia rotunda (L.), towards dengue-2 virus NS3 protease.",Bioorg. Med. Chem. Lett.,2006,16621533
Lee JH et al.,"Blockade of nuclear factor-kappaB signaling pathway and anti-inflammatory activity of cardamomin, a chalcone analog from Alpinia conchigera.",J. Pharmacol. Exp. Ther.,2006,16183703
Wang S et al.,Separation and determination of alpinetin and cardamonin by reverse micelle electrokinetic capillary chromatography.,J Pharm Biomed Anal,2007,17240102
Carvalho AM et al.,Analysis of cardamonin by square wave voltammetry.,Phytochem Anal,2012 Jul-Aug,22025454
Chow YL et al.,Cardamonin from Alpinia rafflesiana inhibits inflammatory responses in IFN-ÃÂ³/LPS-stimulated BV2 microglia via NF-ÃÂºB signalling pathway.,Int. Immunopharmacol.,2012,22306767
Qin Y et al.,Cardamonin exerts potent activity against multiple myeloma through blockade of NF-ÃÂºB pathway in vitro.,Leuk. Res.,2012,22226224
Wei Z et al.,Cardamonin protects septic mice from acute lung injury by preventing endothelial barrier dysfunction.,J. Biochem. Mol. Toxicol.,2012,22696397
Sung B et al.,RANKL signaling and osteoclastogenesis is negatively regulated by cardamonin.,PLoS ONE,2013,23691159
Mureli S et al.,Mesenchymal stem cells improve cardiac conduction by upregulation of connexin 43 through paracrine signaling.,Am. J. Physiol. Heart Circ. Physiol.,2013,23241322
Park MK et al.,Novel suppressive effects of cardamonin on the activity and expression of transglutaminase-2 lead to blocking the migration and invasion of cancer cells.,Life Sci.,2013,23201552
Park S et al.,Cardamonin suppresses the proliferation of colon cancer cells by promoting ÃÂ²-catenin degradation.,Biol. Pharm. Bull.,2013,23538439
Niu P et al.,Cardamonin ameliorates insulin resistance induced by high insulin and high glucose through the mTOR and signal pathway.,Planta Med.,2013,23512499
El-Naga RN,"Pre-treatment with cardamonin protects against cisplatin-induced nephrotoxicity in rats: impact on NOX-1, inflammation and apoptosis.",Toxicol. Appl. Pharmacol.,2014,24211271
Zhang T et al.,The chalcones cardamonin and flavokawain B inhibit the differentiation of preadipocytes to adipocytes by activating ERK.,Arch. Biochem. Biophys.,2014,24845100
Pascoal AC et al.,Antiproliferative activity and induction of apoptosis in PC-3 cells by the chalcone cardamonin from Campomanesia adamantium (Myrtaceae) in a bioactivity-guided study.,Molecules,2014,24514747
Tang Y et al.,mTOR inhibition of cardamonin on antiproliferation of A549 cells is involved in a FKBP12 independent fashion.,Life Sci.,2014,24508654
Koide N et al.,Involvement of oncogenic protein ÃÂ²-catenin in LPS-induced cytotoxicity in mouse mononuclear leukemia RAW 264.7 cells.,Oncol. Res.,2013,24330853
Shen YJ et al.,"Cardamonin inhibits angiotensin II-induced vascular smooth muscle cell proliferation and migration by downregulating p38 MAPK, Akt, and ERK phosphorylation.",J Nat Med,2014,24595849
Park MK et al.,Novel anti-nociceptive effects of cardamonin via blocking expression of cyclooxygenase-2 and transglutaminase-2.,Pharmacol. Biochem. Behav.,2014,24398147
He W et al.,Anticancer cardamonin analogs suppress the activation of NF-kappaB pathway in lung cancer cells.,Mol. Cell. Biochem.,2014,24390014
Wang S et al.,"Cardamonin, a Novel Antagonist of hTRPA1 Cation Channel, Reveals Therapeutic Mechanism of Pathological Pain.",Molecules,2016,27589700
Jia D et al.,Cardamonin reduces chemotherapy-enriched breast cancer stem-like cells in vitro and in vivo.,Oncotarget,2016,26506421
de Castro CC et al.,"Cardamonin, a schistosomicidal chalcone from Piper aduncum L. (Piperaceae) that inhibits Schistosoma mansoni ATP diphosphohydrolase.",Phytomedicine,2015,26321741
Jiang FS et al.,Cardamonin Regulates miR-21 Expression and Suppresses Angiogenesis Induced by Vascular Endothelial Growth Factor.,Biomed Res Int,2015,26266258
Ren G et al.,The anti-inflammatory effect and potential mechanism of cardamonin in DSS-induced colitis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2015,26251468
Niu PG et al.,Cardamonin Inhibits Metastasis of Lewis Lung Carcinoma Cells by Decreasing mTOR Activity.,PLoS ONE,2015,25996501
Jia D et al.,ÃÂ²-Catenin and NF-ÃÂºB co-activation triggered by TLR3 stimulation facilitates stem cell-like phenotypes in breast cancer.,Cell Death Differ.,2015,25257174
Yu H et al.,"Involvement of the Akt/NF-ÃÂºB pathways in the HTNV-mediated increase of IL-6, CCL5, ICAM-1, and VCAM-1 in HUVECs.",PLoS ONE,2014,24714064
Pascoal AC et al.,Antiproliferative activity and induction of apoptosis in PC-3 cells by the chalcone cardamonin from Campomanesia adamantium (Myrtaceae) in a bioactivity-guided study.,Molecules,2014,24514747
GonÃÂ§alves LM et al.,An overview on cardamonin.,J Med Food,2014,24433078
Sung B et al.,RANKL signaling and osteoclastogenesis is negatively regulated by cardamonin.,PLoS ONE,2013,23691159
Park S et al.,Cardamonin suppresses the proliferation of colon cancer cells by promoting ÃÂ²-catenin degradation.,Biol. Pharm. Bull.,2013,23538439
Mureli S et al.,Mesenchymal stem cells improve cardiac conduction by upregulation of connexin 43 through paracrine signaling.,Am. J. Physiol. Heart Circ. Physiol.,2013,23241322
Yadav VR et al.,Cardamonin sensitizes tumour cells to TRAIL through ROS- and CHOP-mediated up-regulation of death receptors and down-regulation of survival proteins.,Br. J. Pharmacol.,2012,21797841
Fusi F et al.,Cardamonin is a bifunctional vasodilator that inhibits Ca(v)1.2 current and stimulates K(Ca)1.1 current in rat tail artery myocytes.,J. Pharmacol. Exp. Ther.,2010,19923439
He YQ et al.,Characterization of cardamonin metabolism by P450 in different species via HPLC-ESI-ion trap and UPLC-ESI-quadrupole mass spectrometry.,Acta Pharmacol. Sin.,2009,19767764
Hatziieremia S et al.,The effects of cardamonin on lipopolysaccharide-induced inflammatory protein production and MAP kinase and NFkappaB signalling pathways in monocytes/macrophages.,Br. J. Pharmacol.,2006,16894344
Lee JH et al.,"Blockade of nuclear factor-kappaB signaling pathway and anti-inflammatory activity of cardamomin, a chalcone analog from Alpinia conchigera.",J. Pharmacol. Exp. Ther.,2006,16183703
Wei Z et al.,Cardamonin protects septic mice from acute lung injury by preventing endothelial barrier dysfunction.,J. Biochem. Mol. Toxicol.,2012,22696397
Katerere DR et al.,Phytochemical and antimicrobial investigations of stilbenoids and flavonoids isolated from three species of Combretaceae.,Fitoterapia,2012,22546149
Cheenpracha S et al.,Anti-HIV-1 protease activity of compounds from Boesenbergia pandurata.,Bioorg. Med. Chem.,2006,16263298
Peng S et al.,Activation of Nrf2-driven antioxidant enzymes by cardamonin confers neuroprotection of PC12 cells against oxidative damage.,Food Funct,2017,28271112
Ali AA et al.,Protective effect of cardamonin against acetic acid-induced ulcerative colitis in rats.,Pharmacol Rep,2017,28129600
Xiao H et al.,Biological evaluation of phytoconstituents from Polygonum hydropiper.,Nat. Prod. Res.,2017,28000515
Sambasevam Y et al.,Cardamonin attenuates hyperalgesia and allodynia in a mouse model of chronic constriction injury-induced neuropathic pain: Possible involvement of the opioid system.,Eur. J. Pharmacol.,2017,27988285
Voon FL et al.,"Cardamonin (2',4'-dihydroxy-6'-methoxychalcone) isolated from Boesenbergia rotunda (L.) Mansf. inhibits CFA-induced rheumatoid arthritis in rats.",Eur. J. Pharmacol.,2017,27845065
Wang S et al.,"Cardamonin, a Novel Antagonist of hTRPA1 Cation Channel, Reveals Therapeutic Mechanism of Pathological Pain.",Molecules,2016,27589700
Shrivastava S et al.,"Cardamonin, a chalcone, inhibits human triple negative breast cancer cell invasiveness by downregulation of Wnt/ÃÂ²-catenin signaling cascades and reversal of epithelial-mesenchymal transition.",Biofactors,2017,27580587
Li W et al.,Cardamonin Alleviates Pressure Overload-induced Cardiac Remodeling and Dysfunction Through Inhibition of Oxidative Stress.,J. Cardiovasc. Pharmacol.,2016,27560458
Mi XG et al.,Cardamonin inhibited cell viability and tumorigenesis partially through blockade of testes-specific protease 50-mediated nuclear factor-kappaB signaling pathway activation.,Int. J. Biochem. Cell Biol.,2016,26855338
De Spirt S et al.,Interplay between the chalcone cardamonin and selenium in the biosynthesis of Nrf2-regulated antioxidant enzymes in intestinal Caco-2 cells.,Free Radic. Biol. Med.,2016,26698667
Jia D et al.,Cardamonin reduces chemotherapy-enriched breast cancer stem-like cells in vitro and in vivo.,Oncotarget,2016,26506421
Xue ZG et al.,Cardamonin Inhibits Angiogenesis by mTOR Downregulation in SKOV3 Cells.,Planta Med.,2016,26393941
de Castro CC et al.,"Cardamonin, a schistosomicidal chalcone from Piper aduncum L. (Piperaceae) that inhibits Schistosoma mansoni ATP diphosphohydrolase.",Phytomedicine,2015,26321741
Jiang FS et al.,Cardamonin Regulates miR-21 Expression and Suppresses Angiogenesis Induced by Vascular Endothelial Growth Factor.,Biomed Res Int,2015,26266258
Ren G et al.,The anti-inflammatory effect and potential mechanism of cardamonin in DSS-induced colitis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2015,26251468
Wu N et al.,Cardamonin induces apoptosis by suppressing STAT3 signaling pathway in glioblastoma stem cells.,Tumour Biol.,2015,26150336
Niu PG et al.,Cardamonin Inhibits Metastasis of Lewis Lung Carcinoma Cells by Decreasing mTOR Activity.,PLoS ONE,2015,25996501
Kim YJ et al.,Cardamonin induces autophagy and an antiproliferative effect through JNK activation in human colorectal carcinoma HCT116 cells.,Bioorg. Med. Chem. Lett.,2015,25959811
Jaiswal S et al.,"Gender-related pharmacokinetics and bioavailability of a novel anticancer chalcone, cardamonin, in rats determined by liquid chromatography tandem mass spectrometry.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2015,25703949
Li YY et al.,Anti-inflammatory activities of cardamonin from Alpinia katsumadai through heme oxygenase-1 induction and inhibition of NF-ÃÂºB and MAPK signaling pathway in the carrageenan-induced paw edema.,Int. Immunopharmacol.,2015,25681284
Kuete V et al.,"Cytotoxicity and modes of action of 4'-hydroxy-2',6'-dimethoxychalcone and other flavonoids toward drug-sensitive and multidrug-resistant cancer cell lines.",Phytomedicine,2014,25442273
Park MK et al.,Novel inhibitory effects of cardamonin on thromboxane A2-induced scratching response: Blocking of Gh/transglutaminase-2 binding to thromboxane A2 receptor.,Pharmacol. Biochem. Behav.,2014,25285619
Jia D et al.,ÃÂ²-Catenin and NF-ÃÂºB co-activation triggered by TLR3 stimulation facilitates stem cell-like phenotypes in breast cancer.,Cell Death Differ.,2015,25257174
Zhang T et al.,The chalcones cardamonin and flavokawain B inhibit the differentiation of preadipocytes to adipocytes by activating ERK.,Arch. Biochem. Biophys.,2014,24845100
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yu H et al.,"Involvement of the Akt/NF-ÃÂºB pathways in the HTNV-mediated increase of IL-6, CCL5, ICAM-1, and VCAM-1 in HUVECs.",PLoS ONE,2014,24714064
Shen YJ et al.,"Cardamonin inhibits angiotensin II-induced vascular smooth muscle cell proliferation and migration by downregulating p38 MAPK, Akt, and ERK phosphorylation.",J Nat Med,2014,24595849
Pascoal AC et al.,Antiproliferative activity and induction of apoptosis in PC-3 cells by the chalcone cardamonin from Campomanesia adamantium (Myrtaceae) in a bioactivity-guided study.,Molecules,2014,24514747
Tang Y et al.,mTOR inhibition of cardamonin on antiproliferation of A549 cells is involved in a FKBP12 independent fashion.,Life Sci.,2014,24508654
GonÃÂ§alves LM et al.,An overview on cardamonin.,J Med Food,2014,24433078
Park MK et al.,Novel anti-nociceptive effects of cardamonin via blocking expression of cyclooxygenase-2 and transglutaminase-2.,Pharmacol. Biochem. Behav.,2014,24398147
He W et al.,Anticancer cardamonin analogs suppress the activation of NF-kappaB pathway in lung cancer cells.,Mol. Cell. Biochem.,2014,24390014
Koide N et al.,Involvement of oncogenic protein ÃÂ²-catenin in LPS-induced cytotoxicity in mouse mononuclear leukemia RAW 264.7 cells.,Oncol. Res.,2013,24330853
El-Naga RN,"Pre-treatment with cardamonin protects against cisplatin-induced nephrotoxicity in rats: impact on NOX-1, inflammation and apoptosis.",Toxicol. Appl. Pharmacol.,2014,24211271
Tian SS et al.,Flavonoids from the leaves of Carya cathayensis Sarg. inhibit vascular endothelial growth factor-induced angiogenesis.,Fitoterapia,2014,24096161
Sung B et al.,RANKL signaling and osteoclastogenesis is negatively regulated by cardamonin.,PLoS ONE,2013,23691159
Park S et al.,Cardamonin suppresses the proliferation of colon cancer cells by promoting ÃÂ²-catenin degradation.,Biol. Pharm. Bull.,2013,23538439
Niu P et al.,Cardamonin ameliorates insulin resistance induced by high insulin and high glucose through the mTOR and signal pathway.,Planta Med.,2013,23512499
Mureli S et al.,Mesenchymal stem cells improve cardiac conduction by upregulation of connexin 43 through paracrine signaling.,Am. J. Physiol. Heart Circ. Physiol.,2013,23241322
Park MK et al.,Novel suppressive effects of cardamonin on the activity and expression of transglutaminase-2 lead to blocking the migration and invasion of cancer cells.,Life Sci.,2013,23201552
Chow YL et al.,Cardamonin from Alpinia rafflesiana inhibits inflammatory responses in IFN-ÃÂ³/LPS-stimulated BV2 microglia via NF-ÃÂºB signalling pathway.,Int. Immunopharmacol.,2012,22306767
Qin Y et al.,Cardamonin exerts potent activity against multiple myeloma through blockade of NF-ÃÂºB pathway in vitro.,Leuk. Res.,2012,22226224
Carvalho AM et al.,Analysis of cardamonin by square wave voltammetry.,Phytochem Anal,2012 Jul-Aug,22025454
Cao XD et al.,Antitumor constituents from the leaves of Carya cathayensis.,Nat. Prod. Res.,2012,22007794
Lee MY et al.,Alpinia katsumadai H(AYATA) seed extract inhibit LPS-induced inflammation by induction of heme oxygenase-1 in RAW264.7 cells.,Inflammation,2012,21830094
Yadav VR et al.,Cardamonin sensitizes tumour cells to TRAIL through ROS- and CHOP-mediated up-regulation of death receptors and down-regulation of survival proteins.,Br. J. Pharmacol.,2012,21797841
Takahashi A et al.,Cardamonin suppresses nitric oxide production via blocking the IFN-ÃÂ³/STAT pathway in endotoxin-challenged peritoneal macrophages of ICR mice.,Life Sci.,2011,21784080
Yamamoto N et al.,Cardamonin stimulates glucose uptake through translocation of glucose transporter-4 in L6 myotubes.,Phytother Res,2011,21305634
Liao Q et al.,Antiproliferation of cardamonin is involved in mTOR on aortic smooth muscle cells in high fructose-induced insulin resistance rats.,Eur. J. Pharmacol.,2010,20566415
Fusi F et al.,Cardamonin is a bifunctional vasodilator that inhibits Ca(v)1.2 current and stimulates K(Ca)1.1 current in rat tail artery myocytes.,J. Pharmacol. Exp. Ther.,2010,19923439
Cho M et al.,Cardamonin suppresses melanogenesis by inhibition of Wnt/beta-catenin signaling.,Biochem. Biophys. Res. Commun.,2009,19800318
He YQ et al.,Characterization of cardamonin metabolism by P450 in different species via HPLC-ESI-ion trap and UPLC-ESI-quadrupole mass spectrometry.,Acta Pharmacol. Sin.,2009,19767764
Ohtsuki T et al.,Death receptor 5 promoter-enhancing compounds isolated from Catimbium speciosum and their enhancement effect on TRAIL-induced apoptosis.,Bioorg. Med. Chem.,2009,19682913
Jantan I et al.,Inhibitory effect of compounds from Zingiberaceae species on human platelet aggregation.,Phytomedicine,2008,17913483
Wang S et al.,Separation and determination of alpinetin and cardamonin by reverse micelle electrokinetic capillary chromatography.,J Pharm Biomed Anal,2007,17240102
Hatziieremia S et al.,The effects of cardamonin on lipopolysaccharide-induced inflammatory protein production and MAP kinase and NFkappaB signalling pathways in monocytes/macrophages.,Br. J. Pharmacol.,2006,16894344
LÃÂ³pez SN et al.,An unusual homoisoflavanone and a structurally-related dihydrochalcone from Polygonum ferrugineum (Polygonaceae).,Phytochemistry,2006,16884749
He W et al.,Comparison of the characterization on binding of alpinetin and cardamonin to lysozyme by spectroscopic methods.,Int. J. Biol. Macromol.,2006,16828496
Israf DA et al.,Cardamonin inhibits COX and iNOS expression via inhibition of p65NF-kappaB nuclear translocation and Ikappa-B phosphorylation in RAW 264.7 macrophage cells.,Mol. Immunol.,2007,16777230
Ahmad S et al.,"Cardamonin, inhibits pro-inflammatory mediators in activated RAW 264.7 cells and whole blood.",Eur. J. Pharmacol.,2006,16650843
Lee JH et al.,"Blockade of nuclear factor-kappaB signaling pathway and anti-inflammatory activity of cardamomin, a chalcone analog from Alpinia conchigera.",J. Pharmacol. Exp. Ther.,2006,16183703
He W et al.,Specific interaction of chalcone-protein: cardamonin binding site II on the human serum albumin molecule.,Biopolymers,2005,15942949
Wang ZT et al.,Vasorelaxant effects of cardamonin and alpinetin from Alpinia henryi K. Schum.,J. Cardiovasc. Pharmacol.,2001,11336110
"","","","",
Wei Z et al.,Cardamonin protects septic mice from acute lung injury by preventing endothelial barrier dysfunction.,J. Biochem. Mol. Toxicol.,2012,22696397
Katerere DR et al.,Phytochemical and antimicrobial investigations of stilbenoids and flavonoids isolated from three species of Combretaceae.,Fitoterapia,2012,22546149
Cheenpracha S et al.,Anti-HIV-1 protease activity of compounds from Boesenbergia pandurata.,Bioorg. Med. Chem.,2006,16263298
Li Y et al.,Cardamonin induces ROS-mediated G2/M phase arrest and apoptosis through inhibition of NF-ÃÂºB pathway in nasopharyngeal carcinoma.,Cell Death Dis,2017,29048425
Peng S et al.,Activation of Nrf2-driven antioxidant enzymes by cardamonin confers neuroprotection of PC12 cells against oxidative damage.,Food Funct,2017,28271112
Ali AA et al.,Protective effect of cardamonin against acetic acid-induced ulcerative colitis in rats.,Pharmacol Rep,2017,28129600
Xiao H et al.,Biological evaluation of phytoconstituents from Polygonum hydropiper.,Nat. Prod. Res.,2017,28000515
Sambasevam Y et al.,Cardamonin attenuates hyperalgesia and allodynia in a mouse model of chronic constriction injury-induced neuropathic pain: Possible involvement of the opioid system.,Eur. J. Pharmacol.,2017,27988285
Zhang J et al.,"Cardamonin represses proliferation, invasion, and causes apoptosis through the modulation of signal transducer and activator of transcription 3 pathway in prostate cancer.",Apoptosis,2017,27900636
Voon FL et al.,"Cardamonin (2',4'-dihydroxy-6'-methoxychalcone) isolated from Boesenbergia rotunda (L.) Mansf. inhibits CFA-induced rheumatoid arthritis in rats.",Eur. J. Pharmacol.,2017,27845065
Wang S et al.,"Cardamonin, a Novel Antagonist of hTRPA1 Cation Channel, Reveals Therapeutic Mechanism of Pathological Pain.",Molecules,2016,27589700
Shrivastava S et al.,"Cardamonin, a chalcone, inhibits human triple negative breast cancer cell invasiveness by downregulation of Wnt/ÃÂ²-catenin signaling cascades and reversal of epithelial-mesenchymal transition.",Biofactors,2017,27580587
Li W et al.,Cardamonin Alleviates Pressure Overload-induced Cardiac Remodeling and Dysfunction Through Inhibition of Oxidative Stress.,J. Cardiovasc. Pharmacol.,2016,27560458
Mi XG et al.,Cardamonin inhibited cell viability and tumorigenesis partially through blockade of testes-specific protease 50-mediated nuclear factor-kappaB signaling pathway activation.,Int. J. Biochem. Cell Biol.,2016,26855338
De Spirt S et al.,Interplay between the chalcone cardamonin and selenium in the biosynthesis of Nrf2-regulated antioxidant enzymes in intestinal Caco-2 cells.,Free Radic. Biol. Med.,2016,26698667
Jia D et al.,Cardamonin reduces chemotherapy-enriched breast cancer stem-like cells in vitro and in vivo.,Oncotarget,2016,26506421
Xue ZG et al.,Cardamonin Inhibits Angiogenesis by mTOR Downregulation in SKOV3 Cells.,Planta Med.,2016,26393941
de Castro CC et al.,"Cardamonin, a schistosomicidal chalcone from Piper aduncum L. (Piperaceae) that inhibits Schistosoma mansoni ATP diphosphohydrolase.",Phytomedicine,2015,26321741
Jiang FS et al.,Cardamonin Regulates miR-21 Expression and Suppresses Angiogenesis Induced by Vascular Endothelial Growth Factor.,Biomed Res Int,2015,26266258
Ren G et al.,The anti-inflammatory effect and potential mechanism of cardamonin in DSS-induced colitis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2015,26251468
Wu N et al.,Cardamonin induces apoptosis by suppressing STAT3 signaling pathway in glioblastoma stem cells.,Tumour Biol.,2015,26150336
Niu PG et al.,Cardamonin Inhibits Metastasis of Lewis Lung Carcinoma Cells by Decreasing mTOR Activity.,PLoS ONE,2015,25996501
Kim YJ et al.,Cardamonin induces autophagy and an antiproliferative effect through JNK activation in human colorectal carcinoma HCT116 cells.,Bioorg. Med. Chem. Lett.,2015,25959811
Jaiswal S et al.,"Gender-related pharmacokinetics and bioavailability of a novel anticancer chalcone, cardamonin, in rats determined by liquid chromatography tandem mass spectrometry.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2015,25703949
Li YY et al.,Anti-inflammatory activities of cardamonin from Alpinia katsumadai through heme oxygenase-1 induction and inhibition of NF-ÃÂºB and MAPK signaling pathway in the carrageenan-induced paw edema.,Int. Immunopharmacol.,2015,25681284
Kuete V et al.,"Cytotoxicity and modes of action of 4'-hydroxy-2',6'-dimethoxychalcone and other flavonoids toward drug-sensitive and multidrug-resistant cancer cell lines.",Phytomedicine,2014,25442273
Park MK et al.,Novel inhibitory effects of cardamonin on thromboxane A2-induced scratching response: Blocking of Gh/transglutaminase-2 binding to thromboxane A2 receptor.,Pharmacol. Biochem. Behav.,2014,25285619
Jia D et al.,ÃÂ²-Catenin and NF-ÃÂºB co-activation triggered by TLR3 stimulation facilitates stem cell-like phenotypes in breast cancer.,Cell Death Differ.,2015,25257174
Zhang T et al.,The chalcones cardamonin and flavokawain B inhibit the differentiation of preadipocytes to adipocytes by activating ERK.,Arch. Biochem. Biophys.,2014,24845100
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yu H et al.,"Involvement of the Akt/NF-ÃÂºB pathways in the HTNV-mediated increase of IL-6, CCL5, ICAM-1, and VCAM-1 in HUVECs.",PLoS ONE,2014,24714064
Shen YJ et al.,"Cardamonin inhibits angiotensin II-induced vascular smooth muscle cell proliferation and migration by downregulating p38 MAPK, Akt, and ERK phosphorylation.",J Nat Med,2014,24595849
Pascoal AC et al.,Antiproliferative activity and induction of apoptosis in PC-3 cells by the chalcone cardamonin from Campomanesia adamantium (Myrtaceae) in a bioactivity-guided study.,Molecules,2014,24514747
Tang Y et al.,mTOR inhibition of cardamonin on antiproliferation of A549 cells is involved in a FKBP12 independent fashion.,Life Sci.,2014,24508654
GonÃÂ§alves LM et al.,An overview on cardamonin.,J Med Food,2014,24433078
Park MK et al.,Novel anti-nociceptive effects of cardamonin via blocking expression of cyclooxygenase-2 and transglutaminase-2.,Pharmacol. Biochem. Behav.,2014,24398147
He W et al.,Anticancer cardamonin analogs suppress the activation of NF-kappaB pathway in lung cancer cells.,Mol. Cell. Biochem.,2014,24390014
Koide N et al.,Involvement of oncogenic protein ÃÂ²-catenin in LPS-induced cytotoxicity in mouse mononuclear leukemia RAW 264.7 cells.,Oncol. Res.,2013,24330853
El-Naga RN,"Pre-treatment with cardamonin protects against cisplatin-induced nephrotoxicity in rats: impact on NOX-1, inflammation and apoptosis.",Toxicol. Appl. Pharmacol.,2014,24211271
Tian SS et al.,Flavonoids from the leaves of Carya cathayensis Sarg. inhibit vascular endothelial growth factor-induced angiogenesis.,Fitoterapia,2014,24096161
Sung B et al.,RANKL signaling and osteoclastogenesis is negatively regulated by cardamonin.,PLoS ONE,2013,23691159
Park S et al.,Cardamonin suppresses the proliferation of colon cancer cells by promoting ÃÂ²-catenin degradation.,Biol. Pharm. Bull.,2013,23538439
Niu P et al.,Cardamonin ameliorates insulin resistance induced by high insulin and high glucose through the mTOR and signal pathway.,Planta Med.,2013,23512499
Mureli S et al.,Mesenchymal stem cells improve cardiac conduction by upregulation of connexin 43 through paracrine signaling.,Am. J. Physiol. Heart Circ. Physiol.,2013,23241322
Park MK et al.,Novel suppressive effects of cardamonin on the activity and expression of transglutaminase-2 lead to blocking the migration and invasion of cancer cells.,Life Sci.,2013,23201552
Chow YL et al.,Cardamonin from Alpinia rafflesiana inhibits inflammatory responses in IFN-ÃÂ³/LPS-stimulated BV2 microglia via NF-ÃÂºB signalling pathway.,Int. Immunopharmacol.,2012,22306767
Qin Y et al.,Cardamonin exerts potent activity against multiple myeloma through blockade of NF-ÃÂºB pathway in vitro.,Leuk. Res.,2012,22226224
Carvalho AM et al.,Analysis of cardamonin by square wave voltammetry.,Phytochem Anal,2012 Jul-Aug,22025454
Cao XD et al.,Antitumor constituents from the leaves of Carya cathayensis.,Nat. Prod. Res.,2012,22007794
