ï»¿Author,Title,Journal,Published_year,PMID
Greco AV et al.,Toxicity of disodium sebacate.,Drugs Exp Clin Res,1990,2100736
Greco AV et al.,"Metabolic effects and disposition of sebacate, an alternate dicarboxylic fuel substrate.",Ann. Nutr. Metab.,1992,1590667
Jampel HD et al.,In vitro release of hydrophobic drugs from polyanhydride disks.,Ophthalmic Surg,1991,1686489
Kvatadze MK,[Gas chromatographic detection of sebacic acid in the air].,Gig Tr Prof Zabol,1989,2612951
Larrinaga A et al.,[Use of sebacic acid for identifying anaerobic bacteria using gas phase chromatography].,Rev. Argent. Microbiol.,1989 Apr-Jun,2616771
Brem H et al.,Interstitial chemotherapy with drug polymer implants for the treatment of recurrent gliomas.,J. Neurosurg.,1991,1993909
Iakusheva NA and ShnaÃÂ­der LE,[Toxicity of bis(2-methoxyethyl)ether of sebacic acid].,Gig Sanit,1991,1916343
Mingrone G et al.,Use of even-numbered carbon atom dicarboxylic salts in parenteral nutrition as fuel substrate.,JPEN J Parenter Enteral Nutr,1992 Jan-Feb,1738216
Mingrone G et al.,"Influence of sodium salts of saturated medium chain length (C6, C9, C10 and C12) dicarboxylic acids on the uterine horn of rat in vitro.",Q J Exp Physiol,1988,3164112
Zimatkina TI et al.,[Comparative evaluation of the action of oxythiamine and its derivatives on animals with Erhlich's ascitic cancer].,Eksp. Onkol.,1986,3698885
Detmar M et al.,[Dicarboxylic acids inhibit the growth of keratinocytes in vitro].,Hautarzt,1986,3804734
Svendsen JS et al.,Identification of 3-oxodicarboxylic acids in human urine.,J. Chromatogr.,1988,3220884
Wilson FJ et al.,Quantitative deposition of ultrafine stable particles in the human respiratory tract.,J. Appl. Physiol.,1985,3968012
Andreev IA,[Use of a method of accelerated hygienic standardization for the chemical content in reservoir water exemplified by adipic and sebacic acids].,Gig Sanit,1985,4043741
Sherwood JK et al.,Controlled antibody delivery systems.,Biotechnology (N.Y.),1992,1369022
Tataranni PA et al.,Tracer study of metabolism and tissue distribution of sebacic acid in rats.,Ann. Nutr. Metab.,1992,1492757
UbaÃÂ­dullaev RU et al.,[Toxicological characteristics of sebacic acid and the substantiation of its maximum permissible exposure level in atmospheric air].,Gig Sanit,1992,1427150
D'Emanuele A et al.,Molecular weight changes in polymer erosion.,Pharm. Res.,1992,1448426
Gerrity TR et al.,Calculated deposition of inhaled particles in the airway generations of normal subjects.,J Appl Physiol Respir Environ Exerc Physiol,1979,511695
Taulbee DB et al.,Aerosol transport in the human lung from analysis of single breaths.,J Appl Physiol Respir Environ Exerc Physiol,1978,649480
Taulbee DB and Yu CP,A theory of aerosol deposition in the human respiratory tract.,J Appl Physiol,1975,1110247
Heyder J and Rudolf G,Deposition of aerosol particles in the human nose.,Inhaled Part,1975,1236151
Yu CP and Taulbee DB,A theory of predicting respiratory tract deposition of inhaled particles in man.,Inhaled Part,1975,1236168
Domb AJ et al.,Chemical interactions between drugs containing reactive amines with hydrolyzable insoluble biopolymers in aqueous solutions.,Pharm. Res.,1994,7937527
Brem H et al.,Biodegradable polymers for controlled delivery of chemotherapy with and without radiation therapy in the monkey brain.,J. Neurosurg.,1994,8283268
Mingrone G et al.,Kinetics and thermogenesis of medium-chain monocarboxylic and dicarboxylic acids in man: sebacate and medium-chain triglycerides.,JPEN J Parenter Enteral Nutr,1993 May-Jun,8505832
Liu G et al.,"Mechanisms for the transport of alpha,omega-dicarboxylates through the mitochondrial inner membrane.",J. Biol. Chem.,1996,8810298
Attawia MA et al.,In vitro bone biocompatibility of poly (anhydride-co-imides) containing pyromellitylimidoalanine.,J. Orthop. Res.,1996,8676258
Domb AJ et al.,Excretion of a radiolabelled anticancer biodegradable polymeric implant from the rabbit brain.,Biomaterials,1995,8519927
Laurencin CT et al.,Bioerodible polyanhydrides for antibiotic drug delivery: in vivo osteomyelitis treatment in a rat model system.,J. Orthop. Res.,1993,8483038
Tabata Y and Langer R,Polyanhydride microspheres that display near-constant release of water-soluble model drug compounds.,Pharm. Res.,1993,8464812
Domb AJ et al.,Metabolic disposition and elimination studies of a radiolabelled biodegradable polymeric implant in the rat brain.,Biomaterials,1994,7948590
Gosteva LI et al.,[Determination of sebacic acid in natural water and sewage].,Gig Sanit,1983,6826071
Smaldone GC et al.,Production of pharmacologic monodisperse aerosols.,J Appl Physiol Respir Environ Exerc Physiol,1983,6833036
Novikov IuV and Andreev IA,[Environmental hygiene in the production of aliphatic dicarbonic acids].,Gig Sanit,1984,6397409
Lee KH et al.,Antitumor agents XLV: Bisbrusatolyl and brusatolyl esters and related compounds as novel potent antileukemic agents.,J Pharm Sci,1982,7069595
Gebhart J et al.,Use of aerosols to estimate pulmonary air-space dimensions.,J Appl Physiol Respir Environ Exerc Physiol,1981,7263453
Krapotkina MA et al.,[Data for establishing the maximum permissible concentration of sebacic acid in the air of a work area].,Gig Tr Prof Zabol,1980,7380317
Novikov IuV et al.,[Health standardization of sebacic and adipic acids in water reservoirs].,Gig Sanit,1983,6629047
Gosteva LI and Fedonina VF,[Determination of sebacic acid dimethyl ester in natural and sewage waters by the gas-chromatographic method].,Gig Sanit,1984,6706161
Gregersen N et al.,C6-C10-dicarboxylic aciduria: biochemical considerations in relation to diagnosis of beta-oxidation defects.,Scand. J. Clin. Lab. Invest. Suppl.,1982,6959231
Mathiowitz E et al.,Biologically erodable microspheres as potential oral drug delivery systems.,Nature,1997,9121559
Ji X et al.,Alpha-subunit oxidation in T-state crystals of a sebacyl cross-linked human hemoglobin with unusual autoxidation properties.,Biophys. Chem.,1998,9474760
Gao J et al.,Surface modification of polyanhydride microspheres.,J Pharm Sci,1998,9519161
Raguso CA et al.,Dicarboxylic acids and glucose utilization in humans: effect of sebacate.,JPEN J Parenter Enteral Nutr,1994 Jan-Feb,8164314
Teomim D et al.,Ricinoleic acid-based biopolymers.,J. Biomed. Mater. Res.,1999,10397984
Muggli DS et al.,Crosslinked polyanhydrides for use in orthopedic applications: degradation behavior and mechanics.,J. Biomed. Mater. Res.,1999,10380006
Bucci E et al.,Entropy-driven intermediate steps of oxygenation may regulate the allosteric behavior of hemoglobin.,Biophys. J.,1998,9591687
Santos CA et al.,"Poly(fumaric-co-sebacic anhydride). A degradation study as evaluated by FTIR, DSC, GPC and X-ray diffraction.",J Control Release,1999,10370167
Gardon M et al.,The lock-in phase in the urotropine-sebacic acid system.,Acta Crystallogr C,2001,11498619
Jaffe EK et al.,Species-specific inhibition of porphobilinogen synthase by 4-oxosebacic acid.,J. Biol. Chem.,2002,11909869
Arosio D et al.,Static and dynamic light scattering approach to the hydration of hemoglobin and its supertetramers in the presence of osmolites.,Biopolymers,2002,11754343
Yuan X et al.,IUdR polymers for combined continuous low-dose rate and high-dose rate sensitization of experimental human malignant gliomas.,Int. J. Cancer,2001,11291095
Kervinen J et al.,"Mechanistic basis for suicide inactivation of porphobilinogen synthase by 4,7-dioxosebacic acid, an inhibitor that shows dramatic species selectivity.",Biochemistry,2001,11444968
Chan CK and Chu IM,Phase behavior and miscibility in blends of poly(sebacic anhydride)/poly(ethylene glycol).,Biomaterials,2002,12013182
Slivniak R and Domb AJ,Stereocomplexes of enantiomeric lactic acid and sebacic acid ester-anhydride triblock copolymers.,Biomacromolecules,2002 Jul-Aug,12099819
Fleming AB and Saltzman WM,Pharmacokinetics of the carmustine implant.,Clin Pharmacokinet,2002,12074689
Wang Y et al.,A tough biodegradable elastomer.,Nat. Biotechnol.,2002,12042865
Fu J et al.,New polymeric carriers for controlled drug delivery following inhalation or injection.,Biomaterials,2002,12219833
Najafi F and Sarbolouki MN,Biodegradable micelles/polymersomes from fumaric/sebacic acids and poly(ethylene glycol).,Biomaterials,2003,12527258
Tian Y et al.,The effect of storage temperatures on the in vitro properties of a polyanhydride implant containing gentamicin.,Drug Dev Ind Pharm,2002,12378959
Muth A et al.,Simultaneous enantioselective analysis of chiral urinary metabolites in patients with Zellweger syndrome.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12860034
Favuzzi AM et al.,Pharmacokinetics of sebacic acid in rats.,Eur Rev Med Pharmacol Sci,1999 May-Jun,10827815
Tabata Y et al.,Controlled delivery systems for proteins using polyanhydride microspheres.,Pharm. Res.,1993,8483830
Fiegel J et al.,Poly(ether-anhydride) dry powder aerosols for sustained drug delivery in the lungs.,J Control Release,2004,15120898
Iaconelli A et al.,"Effect of oral sebacic Acid on postprandial glycemia, insulinemia, and glucose rate of appearance in type 2 diabetes.",Diabetes Care,2010,20724647
Liu H et al.,Easy fabrication and morphology control of supramolecular liquid-crystalline polymer microparticles.,Macromol Rapid Commun,2011,21433187
Membrez M et al.,"Six weeks' sebacic acid supplementation improves fasting plasma glucose, HbA1c and glucose tolerance in db/db mice.",Diabetes Obes Metab,2010,20977585
Rizzarelli P et al.,Direct electrospray ionization mass spectrometry quantitative analysis of sebacic and terephthalic acids in biodegradable polymers.,Anal. Chem.,2011,21204561
Ulery BD et al.,Polymer chemistry influences monocytic uptake of polyanhydride nanospheres.,Pharm. Res.,2009,18987960
Kim J et al.,Potential of hydrogels based on poly(ethylene glycol) and sebacic acid as orthopedic tissue engineering scaffolds.,Tissue Eng Part A,2009,19292677
Trojanowicz M et al.,A potassium-selective electrode with solid internal contact.,Talanta,1982,18963093
Bettinger CJ et al.,"In vitro and in vivo degradation of poly(1,3-diamino-2-hydroxypropane-co-polyol sebacate) elastomers.",J Biomed Mater Res A,2009,19107786
Zhai Y et al.,"A new injectable thermogelling material: methoxy poly(ethylene glycol)-poly(sebacic acid-D,L-lactic acid)-methoxy poly(ethylene glycol) triblock co-polymer.",J Biomater Sci Polym Ed,2009,19454160
Adler AF et al.,High throughput cell-based screening of biodegradable polyanhydride libraries.,Comb. Chem. High Throughput Screen.,2009,19531023
Petersen LK et al.,The simultaneous effect of polymer chemistry and device geometry on the in vitro activation of murine dendritic cells.,Biomaterials,2009,19539989
Lopac SK et al.,Effect of polymer chemistry and fabrication method on protein release and stability from polyanhydride microspheres.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19642209
Karrasch S et al.,Breath-by-breath measurement of particle deposition in the lung of spontaneously breathing rats.,J. Appl. Physiol.,2009,19644034
Tang BC et al.,Enhanced efficacy of local etoposide delivery by poly(ether-anhydride) particles against small cell lung cancer in vivo.,Biomaterials,2010,19796810
Aich U et al.,Development of delivery methods for carbohydrate-based drugs: controlled release of biologically-active short chain fatty acid-hexosamine analogs.,Glycoconj. J.,2010,20458533
Pritchard CD et al.,Retinal transplantation using surface modified poly(glycerol-co-sebacic acid) membranes.,Biomaterials,2010,20656341
Kim J et al.,In vivo biodegradation and biocompatibility of PEG/sebacic acid-based hydrogels using a cage implant system.,J Biomed Mater Res A,2010,20574982
Kemppainen JM and Hollister SJ,Tailoring the mechanical properties of 3D-designed poly(glycerol sebacate) scaffolds for cartilage applications.,J Biomed Mater Res A,2010,20091702
Djordjevic I et al.,"Polyoctanediol citrate/sebacate bioelastomer films: surface morphology, chemistry and functionality.",J Biomater Sci Polym Ed,2010,20092687
Shikanov A et al.,Poly(sebacic acid-co-ricinoleic acid) biodegradable carrier for paclitaxel: in vitro release and in vivo toxicity.,J Biomed Mater Res A,2004,14999750
SOFFER MD and STRAUSS NS,High molecular weight hydrocarbons; five new hydrocarbons derived from sebacic acid.,J. Am. Chem. Soc.,1947,20251403
Chapman J and Regan F,Sebacic and succinic acid derived plasticised PVC for the inhibition of biofouling in its initial stages.,J Appl Biomater Biomech,2011 Sep-Dec,22139757
Salgado CL et al.,Biocompatibility and biodegradation of polycaprolactone-sebacic acid blended gels.,J Biomed Mater Res A,2012,22042691
Kohut A et al.,Host-guest interactions between a nonmicellized amphiphilic invertible polymer and insoluble cyclohexasilane in acetonitrile.,Langmuir,2011,21797281
Salgado CL et al.,Injectable biodegradable polycaprolactone-sebacic acid gels for bone tissue engineering.,Tissue Eng Part A,2012,21902607
Gong K et al.,Synthesis of poly(sebacic anhydride)-indomethacin controlled release composites via supercritical carbon dioxide assisted impregnation.,Int J Pharm,2007,17398049
Liu X et al.,Pulsatile release of parathyroid hormone from an implantable delivery system.,Biomaterials,2007,17576005
Hou S et al.,Synthesis and erosion properties of PEG-containing polyanhydrides.,Macromol Biosci,2007,17457940
Lee WC and Chu IM,Preparation and degradation behavior of polyanhydrides nanoparticles.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2008,17474078
Jain JP et al.,"Hydroxy fatty acid based polyanhydride as drug delivery system: synthesis, characterization, in vitro degradation, drug release, and biocompatibility.",J Biomed Mater Res A,2008,17635032
Kim J et al.,Synthesis and evaluation of novel biodegradable hydrogels based on poly(ethylene glycol) and sebacic acid as tissue engineering scaffolds.,Biomacromolecules,2008,18072747
Nijst CL et al.,Synthesis and characterization of photocurable elastomers from poly(glycerol-co-sebacate).,Biomacromolecules,2007,17725319
Bettinger CJ et al.,Amino alcohol-based degradable poly(ester amide) elastomers.,Biomaterials,2008,18295329
Rizzarelli P and Puglisi C,Structural characterization of synthetic poly(ester amide) from sebacic acid and 4-amino-1-butanol by matrix-assisted laser desorption ionization time-of-flight/time-of-flight tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2008,18278818
Ulezlo IV and Rogozhin IS,[Search for yeast producers of brassylic and sebacic fatty acids].,Prikl. Biokhim. Mikrobiol.,2004 Sep-Oct,15553784
Jiang H et al.,"Novel copolyanhydrides combining strong inherent fluorescence and a wide range of biodegradability: synthesis, characterization and in vitro degradation.",Macromol Biosci,2005,16096992
Kim MS et al.,Synthesis and characterization of polyanhydride for local BCNU delivery carriers.,Biomed Mater Eng,2005,15912003
Li H et al.,[Spectroscopy studies on the interaction of bis(p-nitrophenyl) esters and beta-cyclodextrin].,Guang Pu Xue Yu Guang Pu Fen Xi,2005,15852862
Krasko MY and Domb AJ,Hydrolytic degradation of ricinoleic-sebacic-ester-anhydride copolymers.,Biomacromolecules,2005 Jul-Aug,16004424
Modi S et al.,Copolymers of pharmaceutical grade lactic acid and sebacic acid: drug release behavior and biocompatibility.,Eur J Pharm Biopharm,2006,16846724
Determan AS et al.,Protein stability in the presence of polymer degradation products: consequences for controlled release formulations.,Biomaterials,2006,16504288
Park HS et al.,Synthesis of elastic biodegradable polyesters of ethylene glycol and butylene glycol from sebacic acid.,Acta Biomater,2012,22522011
Chaara D et al.,Organo/layered double hydroxide nanohybrids used to remove non ionic pesticides.,J. Hazard. Mater.,2011,21978582
Mingrone G et al.,Use of dicarboxylic acids in type 2 diabetes.,Br J Clin Pharmacol,2013,22242741
Zhao A et al.,One type of novel thermosensitive polymeric micelles.,J Control Release,2011,22195797
Nakai A,"[Floppy female infant with congenital hydrocephalus, hepatic dysfunction and refractory convulsions].",No To Hattatsu,2011,22180956
Carrillo-Conde BR et al.,Chemistry-dependent adsorption of serum proteins onto polyanhydride microparticles differentially influences dendritic cell uptake and activation.,Acta Biomater,2012,22684115
Wang J et al.,Redox-responsive polyanhydride micelles for cancer therapy.,Biomaterials,2014,24388799
Jaszcz K,In vitro release of model compounds with different hydrophilicity from poly(ester-anhydride) microspheres.,Acta Pol Pharm,2013 Nov-Dec,24383329
Chamsaz EA et al.,Photoresponsive polyesters by incorporation of alkoxyphenacyl or coumarin chromophores along the backbone.,Photochem. Photobiol. Sci.,2014,24407420
Venugopal JR et al.,Biomaterial strategies for alleviation of myocardial infarction.,J R Soc Interface,2012,21900319
Lee KW and Wang Y,Elastomeric PGS scaffolds in arterial tissue engineering.,J Vis Exp,2011,21505410
Chiu MH and Prenner EJ,Differential scanning calorimetry: An invaluable tool for a detailed thermodynamic characterization of macromolecules and their interactions.,J Pharm Bioallied Sci,2011,21430954
Membrez M et al.,"Six weeks' sebacic acid supplementation improves fasting plasma glucose, HbA1c and glucose tolerance in db/db mice.",Diabetes Obes Metab,2010,20977585
Iaconelli A et al.,"Effect of oral sebacic Acid on postprandial glycemia, insulinemia, and glucose rate of appearance in type 2 diabetes.",Diabetes Care,2010,20724647
Sant S et al.,Hybrid PGS-PCL microfibrous scaffolds with improved mechanical and biological properties.,J Tissue Eng Regen Med,2011,20669260
Zhou YL et al.,"catena-Poly[[[1,2-bis-(benzimidazol-2-yl)ethane]cadmium(II)]-ÃÂ¼-sebacato].",Acta Crystallogr Sect E Struct Rep Online,2010,21580506
Feng YQ et al.,"ÃÂ¼-Decane-dioato-bis-[aqua-bis-(1,10-phenanthroline-ÃÂºN,N')manganese(II)] dinitrate-sebacic acid-water (1/1/2).",Acta Crystallogr Sect E Struct Rep Online,2010,21522598
Kavitha A et al.,Production of bioactive metabolites by Nocardia levis MK-VL_113.,Lett. Appl. Microbiol.,2009,19708882
Somayajulu-NiÃÂ£u M et al.,"Paraquat induces oxidative stress, neuronal loss in substantia nigra region and parkinsonism in adult rats: neuroprotection and amelioration of symptoms by water-soluble formulation of coenzyme Q10.",BMC Neurosci,2009,19635141
Guhagarkar SA et al.,Nanoparticles of polyethylene sebacate: a new biodegradable polymer.,AAPS PharmSciTech,2009,19629708
Invernizzi G et al.,Inhaled steroid/tobacco smoke particle interactions: a new light on steroid resistance.,Respir. Res.,2009,19519905
Shi XJ et al.,"2-Amino-6-methyl-1,3-benzothia-zole-deca-nedioic acid (2/1).",Acta Crystallogr Sect E Struct Rep Online,2009,21577592
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Richard FJ et al.,Effects of insemination quantity on honey bee queen physiology.,PLoS ONE,2007,17912357
Chen YF et al.,In Vitro Anti-Inflammatory Effects of Three Fatty Acids from Royal Jelly.,Mediators Inflamm.,2016,27847405
Mishra S et al.,Improved intervention of atherosclerosis and cardiac hypertrophy through biodegradable polymer-encapsulated delivery of glycosphingolipid inhibitor.,Biomaterials,2015,26111596
Jaszcz K,In vitro release of model compounds with different hydrophilicity from poly(ester-anhydride) microspheres.,Acta Pol Pharm,2013 Nov-Dec,24383329
GoÃâÃâ¢biowski M et al.,Antimicrobial activity of untypical lipid compounds in the cuticular and internal lipids of four fly species.,J. Appl. Microbiol.,2014,24238211
Carrillo-Conde BR et al.,Chemistry-dependent adsorption of serum proteins onto polyanhydride microparticles differentially influences dendritic cell uptake and activation.,Acta Biomater,2012,22684115
Mingrone G et al.,Use of dicarboxylic acids in type 2 diabetes.,Br J Clin Pharmacol,2013,22242741
Pritchard CD et al.,Retinal transplantation using surface modified poly(glycerol-co-sebacic acid) membranes.,Biomaterials,2010,20656341
Kim J et al.,In vivo biodegradation and biocompatibility of PEG/sebacic acid-based hydrogels using a cage implant system.,J Biomed Mater Res A,2010,20574982
Aich U et al.,Development of delivery methods for carbohydrate-based drugs: controlled release of biologically-active short chain fatty acid-hexosamine analogs.,Glycoconj. J.,2010,20458533
Tang BC et al.,Enhanced efficacy of local etoposide delivery by poly(ether-anhydride) particles against small cell lung cancer in vivo.,Biomaterials,2010,19796810
Karrasch S et al.,Breath-by-breath measurement of particle deposition in the lung of spontaneously breathing rats.,J. Appl. Physiol.,2009,19644034
Lopac SK et al.,Effect of polymer chemistry and fabrication method on protein release and stability from polyanhydride microspheres.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19642209
Kim J et al.,Potential of hydrogels based on poly(ethylene glycol) and sebacic acid as orthopedic tissue engineering scaffolds.,Tissue Eng Part A,2009,19292677
Bettinger CJ et al.,Amino alcohol-based degradable poly(ester amide) elastomers.,Biomaterials,2008,18295329
Nijst CL et al.,Synthesis and characterization of photocurable elastomers from poly(glycerol-co-sebacate).,Biomacromolecules,2007,17725319
Liu X et al.,Pulsatile release of parathyroid hormone from an implantable delivery system.,Biomaterials,2007,17576005
Hou S et al.,Synthesis and erosion properties of PEG-containing polyanhydrides.,Macromol Biosci,2007,17457940
Yang XF et al.,In vitro release and antibacterial activity of poly (oleic/linoleic acid dimer: sebacic acid)-gentamicin.,Acta Pharmacol. Sin.,2003,12676068
Yuan X et al.,IUdR polymers for combined continuous low-dose rate and high-dose rate sensitization of experimental human malignant gliomas.,Int. J. Cancer,2001,11291095
Bucci E et al.,Entropy-driven intermediate steps of oxygenation may regulate the allosteric behavior of hemoglobin.,Biophys. J.,1998,9591687
Liu G et al.,"Mechanisms for the transport of alpha,omega-dicarboxylates through the mitochondrial inner membrane.",J. Biol. Chem.,1996,8810298
Mingrone G et al.,"Influence of sodium salts of saturated medium chain length (C6, C9, C10 and C12) dicarboxylic acids on the uterine horn of rat in vitro.",Q J Exp Physiol,1988,3164112
PACKETT LV and MCCUNE RW,DETERMINATION OF STEAM-VOLATILE ORGANIC ACIDS IN FERMENTATION MEDIA BY GAS-LIQUID CHROMATOGRAPHY.,Appl Microbiol,1965,14264844
Yin L et al.,Benzyl butyl phthalate promotes adipogenesis in 3T3-L1 preadipocytes: A High Content Cellomics and metabolomic analysis.,Toxicol In Vitro,2016,26820058
Chapman J and Regan F,Sebacic and succinic acid derived plasticised PVC for the inhibition of biofouling in its initial stages.,J Appl Biomater Biomech,2011 Sep-Dec,22139757
Chaara D et al.,Organo/layered double hydroxide nanohybrids used to remove non ionic pesticides.,J. Hazard. Mater.,2011,21978582
Venugopal JR et al.,Biomaterial strategies for alleviation of myocardial infarction.,J R Soc Interface,2012,21900319
Lee KW and Wang Y,Elastomeric PGS scaffolds in arterial tissue engineering.,J Vis Exp,2011,21505410
Chiu MH and Prenner EJ,Differential scanning calorimetry: An invaluable tool for a detailed thermodynamic characterization of macromolecules and their interactions.,J Pharm Bioallied Sci,2011,21430954
Membrez M et al.,"Six weeks' sebacic acid supplementation improves fasting plasma glucose, HbA1c and glucose tolerance in db/db mice.",Diabetes Obes Metab,2010,20977585
Guhagarkar SA et al.,Polyethylene sebacate-doxorubicin nanoparticles for hepatic targeting.,Int J Pharm,2010,20854883
Iaconelli A et al.,"Effect of oral sebacic Acid on postprandial glycemia, insulinemia, and glucose rate of appearance in type 2 diabetes.",Diabetes Care,2010,20724647
Sant S et al.,Hybrid PGS-PCL microfibrous scaffolds with improved mechanical and biological properties.,J Tissue Eng Regen Med,2011,20669260
Zhou YL et al.,"catena-Poly[[[1,2-bis-(benzimidazol-2-yl)ethane]cadmium(II)]-ÃÂ¼-sebacato].",Acta Crystallogr Sect E Struct Rep Online,2010,21580506
Feng YQ et al.,"ÃÂ¼-Decane-dioato-bis-[aqua-bis-(1,10-phenanthroline-ÃÂºN,N')manganese(II)] dinitrate-sebacic acid-water (1/1/2).",Acta Crystallogr Sect E Struct Rep Online,2010,21522598
Kavitha A et al.,Production of bioactive metabolites by Nocardia levis MK-VL_113.,Lett. Appl. Microbiol.,2009,19708882
Somayajulu-NiÃÂ£u M et al.,"Paraquat induces oxidative stress, neuronal loss in substantia nigra region and parkinsonism in adult rats: neuroprotection and amelioration of symptoms by water-soluble formulation of coenzyme Q10.",BMC Neurosci,2009,19635141
Guhagarkar SA et al.,Nanoparticles of polyethylene sebacate: a new biodegradable polymer.,AAPS PharmSciTech,2009,19629708
Invernizzi G et al.,Inhaled steroid/tobacco smoke particle interactions: a new light on steroid resistance.,Respir. Res.,2009,19519905
,,,,19455616
Staab CA et al.,Medium-chain fatty acids and glutathione derivatives as inhibitors of S-nitrosoglutathione reduction mediated by alcohol dehydrogenase 3.,Chem. Biol. Interact.,2009,19428350
,,,,19425018
,,,,19189387
Shi XJ et al.,"2-Amino-6-methyl-1,3-benzothia-zole-deca-nedioic acid (2/1).",Acta Crystallogr Sect E Struct Rep Online,2009,21577592
,,,,19107788
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Rizzarelli P and Puglisi C,Structural characterization of synthetic poly(ester amide) from sebacic acid and 4-amino-1-butanol by matrix-assisted laser desorption ionization time-of-flight/time-of-flight tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2008,18278818
Kim J et al.,Synthesis and evaluation of novel biodegradable hydrogels based on poly(ethylene glycol) and sebacic acid as tissue engineering scaffolds.,Biomacromolecules,2008,18072747
Richard FJ et al.,Effects of insemination quantity on honey bee queen physiology.,PLoS ONE,2007,17912357
,,,,17584900
,,,,17566774
KarakuÃÅ¸ E et al.,A new potentiometric ammonium electrode for biosensor construction.,Artif Cells Blood Substit Immobil Biotechnol,2006,16893815
,,,,15963960
Harris JR,In vitro fibrillogenesis of the amyloid beta 1-42 peptide: cholesterol potentiation and aspirin inhibition.,Micron,2002,12475558
,,,,11790496
Gardon M et al.,The lock-in phase in the urotropine-sebacic acid system.,Acta Crystallogr C,2001,11498619
Brinkworth RI et al.,Inhibition of HIV-1 proteinase by non-peptide carboxylates.,Biochem. Biophys. Res. Commun.,1991,2018518
Chen YF et al.,In Vitro Anti-Inflammatory Effects of Three Fatty Acids from Royal Jelly.,Mediators Inflamm.,2016,27847405
,,,,27483452
,,,,27417723
,,,,27198864
Mishra S et al.,Improved intervention of atherosclerosis and cardiac hypertrophy through biodegradable polymer-encapsulated delivery of glycosphingolipid inhibitor.,Biomaterials,2015,26111596
,,,,25621935
,,,,24443139
Chamsaz EA et al.,Photoresponsive polyesters by incorporation of alkoxyphenacyl or coumarin chromophores along the backbone.,Photochem. Photobiol. Sci.,2014,24407420
Wang J et al.,Redox-responsive polyanhydride micelles for cancer therapy.,Biomaterials,2014,24388799
Jaszcz K,In vitro release of model compounds with different hydrophilicity from poly(ester-anhydride) microspheres.,Acta Pol Pharm,2013 Nov-Dec,24383329
GoÃâÃâ¢biowski M et al.,Antimicrobial activity of untypical lipid compounds in the cuticular and internal lipids of four fly species.,J. Appl. Microbiol.,2014,24238211
Carrillo-Conde BR et al.,Chemistry-dependent adsorption of serum proteins onto polyanhydride microparticles differentially influences dendritic cell uptake and activation.,Acta Biomater,2012,22684115
Park HS et al.,Synthesis of elastic biodegradable polyesters of ethylene glycol and butylene glycol from sebacic acid.,Acta Biomater,2012,22522011
Mingrone G et al.,Use of dicarboxylic acids in type 2 diabetes.,Br J Clin Pharmacol,2013,22242741
Zhao A et al.,One type of novel thermosensitive polymeric micelles.,J Control Release,2011,22195797
Nakai A,"[Floppy female infant with congenital hydrocephalus, hepatic dysfunction and refractory convulsions].",No To Hattatsu,2011,22180956
,,,,22057968
Salgado CL et al.,Biocompatibility and biodegradation of polycaprolactone-sebacic acid blended gels.,J Biomed Mater Res A,2012,22042691
Salgado CL et al.,Injectable biodegradable polycaprolactone-sebacic acid gels for bone tissue engineering.,Tissue Eng Part A,2012,21902607
Kohut A et al.,Host-guest interactions between a nonmicellized amphiphilic invertible polymer and insoluble cyclohexasilane in acetonitrile.,Langmuir,2011,21797281
Liu H et al.,Easy fabrication and morphology control of supramolecular liquid-crystalline polymer microparticles.,Macromol Rapid Commun,2011,21433187
Rizzarelli P et al.,Direct electrospray ionization mass spectrometry quantitative analysis of sebacic and terephthalic acids in biodegradable polymers.,Anal. Chem.,2011,21204561
Pritchard CD et al.,Retinal transplantation using surface modified poly(glycerol-co-sebacic acid) membranes.,Biomaterials,2010,20656341
Kim J et al.,In vivo biodegradation and biocompatibility of PEG/sebacic acid-based hydrogels using a cage implant system.,J Biomed Mater Res A,2010,20574982
Aich U et al.,Development of delivery methods for carbohydrate-based drugs: controlled release of biologically-active short chain fatty acid-hexosamine analogs.,Glycoconj. J.,2010,20458533
Djordjevic I et al.,"Polyoctanediol citrate/sebacate bioelastomer films: surface morphology, chemistry and functionality.",J Biomater Sci Polym Ed,2010,20092687
Kemppainen JM and Hollister SJ,Tailoring the mechanical properties of 3D-designed poly(glycerol sebacate) scaffolds for cartilage applications.,J Biomed Mater Res A,2010,20091702
Tang BC et al.,Enhanced efficacy of local etoposide delivery by poly(ether-anhydride) particles against small cell lung cancer in vivo.,Biomaterials,2010,19796810
