ï»¿Author,Title,Journal,Published_year,PMID
Arnold WN,Absinthe.,Sci. Am.,1989,2658044
Monroe RR,Another diagnosis for Vincent Van Gogh?,J. Nerv. Ment. Dis.,1991,2007896
Vogt DD and Montagne M,Absinthe: behind the emerald mask.,Int J Addict,1982,6754635
Brieskorn CH and Schwack W,[Condensation of thujone with biogenic amines and amino acids].,Arch. Pharm. (Weinheim),1983,6882159
Albert-Puleo M,Van Gogh's vision: thujone intoxication.,JAMA,1981,7017175
Haines JD,Absinthe--return of the green fairy.,J Okla State Med Assoc,1998,9793279
Meschler JP and Howlett AC,Thujone exhibits low affinity for cannabinoid receptors but fails to evoke cannabimimetic responses.,Pharmacol. Biochem. Behav.,1999,10080239
Sirisoma NS et al.,alpha- and beta-Thujones (herbal medicines and food additives): synthesis and analysis of hydroxy and dehydro metabolites.,J. Agric. Food Chem.,2001,11308346
HÃÂ¶ld KM et al.,Detoxification of alpha- and beta-Thujones (the active ingredients of absinthe): site specificity and species differences in cytochrome P450 oxidation in vitro and in vivo.,Chem. Res. Toxicol.,2001,11368559
Holstege CP et al.,Absinthe: return of the Green Fairy.,Semin Neurol,2002,12170397
Gambelunghe C and Melai P,Absinthe: enjoying a new popularity among young people?,Forensic Sci. Int.,2002,12477641
Strang J et al.,"Absinthe: what's your poison? Though absinthe is intriguing, it is alcohol in general we should worry about.",BMJ,1999 Dec 18-25,10600949
Olsen RW,Absinthe and gamma-aminobutyric acid receptors.,Proc. Natl. Acad. Sci. U.S.A.,2000,10781032
HÃÂ¶ld KM et al.,Alpha-thujone (the active component of absinthe): gamma-aminobutyric acid type A receptor modulation and metabolic detoxification.,Proc. Natl. Acad. Sci. U.S.A.,2000,10725394
He X and Ortiz de Montellano PR,Alpha- and beta-thujone radical rearrangements and isomerizations. A new radical clock.,J. Org. Chem.,2004,15307740
Behrens M et al.,The human taste receptor hTAS2R14 responds to a variety of different bitter compounds.,Biochem. Biophys. Res. Commun.,2004,15178431
Lachenmeier DW and Uebelacker M,Risk assessment of thujone in foods and medicines containing sage and wormwood--evidence for a need of regulatory changes?,Regul. Toxicol. Pharmacol.,2010,20727933
Mighri H et al.,Composition and intraspecific chemical variability of the essential oil from Artemisia herba-alba growing wild in a Tunisian arid zone.,Chem. Biodivers.,2010,21072770
Abass K et al.,Metabolism of ÃÂ±-thujone in human hepatic preparations in vitro.,Xenobiotica,2011,21087116
Alkhateeb H et al.,Skeletal muscle fatty acid oxidation is not directly associated with AMPK or ACC2 phosphorylation.,Appl Physiol Nutr Metab,2011,21574785
Jiang Y and Ortiz de Montellano PR,Cooperative effects on radical recombination in CYP3A4-catalyzed oxidation of the radical clock beta-thujone.,Chembiochem,2009,19189363
Shah AS et al.,Motile cilia of human airway epithelia are chemosensory.,Science,2009,19628819
Oyedeji AO et al.,Compositional variation of the essential oils of Artemisia afra Jacq. from three provinces in South Africa--a case study of its safety.,Nat Prod Commun,2009,19634335
Eadie MJ,"Absinthe, epileptic seizures and Valentin Magnan.",J R Coll Physicians Edinb,2009,19831287
Alkhateeb H and Bonen A,"Thujone, a component of medicinal herbs, rescues palmitate-induced insulin resistance in skeletal muscle.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20573988
"","Toxicology and carcinogenesis studies of alpha,beta-thujone (CAS No. 76231-76-0) in F344/N rats and B6C3F1 mice (gavage studies).",Natl Toxicol Program Tech Rep Ser,2011,22127327
Baddar NW et al.,Thujone corrects cholesterol and triglyceride profiles in diabetic rat model.,Nat. Prod. Res.,2011,21740283
Siveen KS and Kuttan G,Thujone inhibits lung metastasis induced by B16F-10 melanoma cells in C57BL/6 mice.,Can. J. Physiol. Pharmacol.,2011,21905822
Siveen KS and Kuttan G,Augmentation of humoral and cell mediated immune responses by Thujone.,Int. Immunopharmacol.,2011,21884824
Bielenberg J,[Thujone].,Med Monatsschr Pharm,2007,17912872
Lachenmeier DW and Nathan-Maister D,Absinthe and tobacco--a new look at an old problem? (Comment on: Absinthe--is its history relevant for current public health?).,Int J Epidemiol,2008,17898026
Lachenmeier DW,[Absinthe - history of dependence to thujone or to alcohol?].,Fortschr Neurol Psychiatr,2007,17506021
Gleiser RM and Zygadlo JA,Insecticidal properties of essential oils from Lippia turbinata and Lippia polystachya (Verbenaceae) against Culex quinquefasciatus (Diptera: Culicidae).,Parasitol. Res.,2007,17616850
Lachenmeier DW,[Thujone-attributable effects of absinthe are only an urban legend--toxicology uncovers alcohol as real cause of absinthism].,Med Monatsschr Pharm,2008,18429531
Jiang Y et al.,Radical intermediates in the catalytic oxidation of hydrocarbons by bacterial and human cytochrome P450 enzymes.,Biochemistry,2006,16401082
Deiml T et al.,Alpha-thujone reduces 5-HT3 receptor activity by an effect on the agonist-reduced desensitization.,Neuropharmacology,2004,15002407
Dettling A et al.,Absinthe: attention performance and mood under the influence of thujone.,J. Stud. Alcohol,2004,15536765
Lachenmeier DW et al.,Thujone--cause of absinthism?,Forensic Sci. Int.,2006,15896935
Lachenmeier DW et al.,Absinthe--a review.,Crit Rev Food Sci Nutr,2006,16891209
Rekand T,"Absinthe, the nervous system and painting.",Int. Rev. Neurobiol.,2006,16730520
Rezaeinodehi A and Khangholi S,Chemical composition of the essential oil of Artemisia absinthium growing wild in Iran.,Pak. J. Biol. Sci.,2008,18814663
Szczot M et al.,Modulation of GABAergic synaptic currents and current responses by ÃÂ±-thujone and dihydroumbellulone.,J. Nat. Prod.,2012,22364543
Arceusz A et al.,Comparison of different extraction methods for the determination of ÃÂ±- and ÃÂ²-thujone in sage (Salvia officinalis L.) herbal tea.,J Sep Sci,2013,23843295
Waidyanatha S et al.,Toxicokinetics of ÃÂ±-thujone following intravenous and gavage administration of ÃÂ±-thujone or ÃÂ±- and ÃÂ²-thujone mixture in male and female F344/N rats and B6C3F1 mice.,Toxicol. Appl. Pharmacol.,2013,23669748
Pelkonen O et al.,Thujone and thujone-containing herbal medicinal and botanical products: toxicological assessment.,Regul. Toxicol. Pharmacol.,2013,23201408
Foster AJ et al.,Identification of genes in Thuja plicata foliar terpenoid defenses.,Plant Physiol.,2013,23388118
Czyzewska MM and Mozrzymas JW,Monoterpene ÃÂ±-thujone exerts a differential inhibitory action on GABA(A) receptors implicated in phasic and tonic GABAergic inhibition.,Eur. J. Pharmacol.,2013,23376563
Kleine S and MÃÂ¼ller C,Differences in shoot and root terpenoid profiles and plant responses to fertilisation in Tanacetum vulgare.,Phytochemistry,2013,24128753
Chapuis Y,[Absinthe rehabilitated].,Bull. Acad. Natl. Med.,2013,24919378
Rivera EM et al.,Central ÃÂ±- and ÃÂ²-thujone: similar anxiogenic-like effects and differential modulation on GABAA receptors in neonatal chicks.,Brain Res.,2014,24486357
HorvÃÂ¡th G et al.,TLC-direct bioautography for determination of antibacterial activity of Artemisia adamsii essential oil.,J AOAC Int,2013 Nov-Dec,24645495
D'Ulivo L,The absinthe challenge.,Anal Bioanal Chem,2014,24632744
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Walch SG et al.,Holistic Control of Herbal Teas and Tinctures Based on Sage (Salvia officinalis L.) for Compounds with Beneficial and Adverse Effects using NMR Spectroscopy.,Anal Chem Insights,2012,22493561
Hudson J et al.,The antimicrobial properties of cedar leaf (Thuja plicata) oil; a safe and efficient decontamination agent for buildings.,Int J Environ Res Public Health,2011,22408584
Walch SG et al.,Antioxidant Capacity and Polyphenolic Composition as Quality Indicators for Aqueous Infusions of Salvia officinalis L. (sage tea).,Front Pharmacol,2011,22194722
Font X et al.,"Detection, composition and treatment of volatile organic compounds from waste treatment plants.",Sensors (Basel),2011,22163835
Singh O et al.,Chamomile (Matricaria chamomilla L.): An overview.,Pharmacogn Rev,2011,22096322
Walch SG et al.,Determination of the biologically active flavour substances thujone and camphor in foods and medicines containing sage (Salvia officinalis L.).,Chem Cent J,2011,21777420
Biswas R et al.,Thujone-Rich Fraction of Thuja occidentalis Demonstrates Major Anti-Cancer Potentials: Evidences from In Vitro Studies on A375 Cells.,Evid Based Complement Alternat Med,2011,21647317
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
SÃÂµukand R et al.,"Uninvited guests: traditional insect repellents in Estonia used against the clothes moth Tineola bisselliella, human flea Pulex irritons and bedbug Cimex lectularius.",J. Insect Sci.,2010,21070174
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
Dolan LC et al.,Naturally occurring food toxins.,Toxins (Basel),2010,22069686
Alkhateeb H and Bonen A,"Thujone, a component of medicinal herbs, rescues palmitate-induced insulin resistance in skeletal muscle.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20573988
Polatoglu K et al.,Antimicrobial activity and essential oil composition of a new T. argyrophyllum (C. Koch) Tvzel var. argyrophyllum chemotype.,J Oleo Sci,2010,20484836
Phua DH et al.,Dietary supplements and herbal medicine toxicities-when to anticipate them and how to manage them.,Int J Emerg Med,2009,20157447
Laciar A et al.,Antibacterial and antioxidant activities of the essential oil of Artemisia echegarayi Hieron. (Asteraceae).,Rev. Argent. Microbiol.,2009 Oct-Dec,20085186
Eckert GP,Traditional used Plants against Cognitive Decline and Alzheimer Disease.,Front Pharmacol,2010,21833177
Leitz J et al.,Chemical analysis and risk assessment of diethyl phthalate in alcoholic beverages with special regard to unrecorded alcohol.,PLoS ONE,2009,19956573
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
Cha JD et al.,Chemical composition and antibacterial activity of essential oil from Artemisia feddei.,J. Microbiol. Biotechnol.,2007,18167456
Rad F et al.,Randomized comparative clinical trial of Artemisia sieberi 5% lotion and clotrimazole 1% lotion for the treatment of pityriasis versicolor.,Indian J Dermatol,2008,19882007
Lans C,Ethnomedicines used in Trinidad and Tobago for reproductive problems.,J Ethnobiol Ethnomed,2007,17362507
Padosch SA et al.,Absinthism: a fictitious 19th century syndrome with present impact.,Subst Abuse Treat Prev Policy,2006,16722551
Adams JD and Garcia C,Women's health among the Chumash.,Evid Based Complement Alternat Med,2006,16550233
Bellavite P et al.,Immunology and homeopathy. 2. Cells of the immune system and inflammation.,Evid Based Complement Alternat Med,2006,16550219
Jiang Y et al.,Radical intermediates in the catalytic oxidation of hydrocarbons by bacterial and human cytochrome P450 enzymes.,Biochemistry,2006,16401082
Waller PJ et al.,"Plants as de-worming agents of livestock in the Nordic countries: historical perspective, popular beliefs and prospects for the future.",Acta Vet. Scand.,2001,11455900
Gesell A et al.,The gymnosperm cytochrome P450 CYP750B1 catalyzes stereospecific monoterpene hydroxylation of (+)-sabinene in thujone biosynthesis in western redcedar.,Plant Physiol.,2015,25829465
Karban R et al.,Deciphering the language of plant communication: volatile chemotypes of sagebrush.,New Phytol.,2014,24920243
Arceusz A et al.,Comparison of different extraction methods for the determination of ÃÂ±- and ÃÂ²-thujone in sage (Salvia officinalis L.) herbal tea.,J Sep Sci,2013,23843295
Foster AJ et al.,Identification of genes in Thuja plicata foliar terpenoid defenses.,Plant Physiol.,2013,23388118
"","Toxicology and carcinogenesis studies of alpha,beta-thujone (CAS No. 76231-76-0) in F344/N rats and B6C3F1 mice (gavage studies).",Natl Toxicol Program Tech Rep Ser,2011,22127327
Shah AS et al.,Motile cilia of human airway epithelia are chemosensory.,Science,2009,19628819
Mohsen H and Ali F,Essential oil composition of Artemisia herba-alba from southern Tunisia.,Molecules,2009,19384287
Jiang Y and Ortiz de Montellano PR,Cooperative effects on radical recombination in CYP3A4-catalyzed oxidation of the radical clock beta-thujone.,Chembiochem,2009,19189363
He X and de Montellano PR,Radical rebound mechanism in cytochrome P-450-catalyzed hydroxylation of the multifaceted radical clocks alpha- and beta-thujone.,J. Biol. Chem.,2004,15258138
Olsen RW,Absinthe and gamma-aminobutyric acid receptors.,Proc. Natl. Acad. Sci. U.S.A.,2000,10781032
HÃÂ¶ld KM et al.,Alpha-thujone (the active component of absinthe): gamma-aminobutyric acid type A receptor modulation and metabolic detoxification.,Proc. Natl. Acad. Sci. U.S.A.,2000,10725394
Strang J et al.,"Absinthe: what's your poison? Though absinthe is intriguing, it is alcohol in general we should worry about.",BMJ,1999 Dec 18-25,10600949
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
,,,,23081929
Walch SG et al.,Holistic Control of Herbal Teas and Tinctures Based on Sage (Salvia officinalis L.) for Compounds with Beneficial and Adverse Effects using NMR Spectroscopy.,Anal Chem Insights,2012,22493561
,,,,22492499
Hudson J et al.,The antimicrobial properties of cedar leaf (Thuja plicata) oil; a safe and efficient decontamination agent for buildings.,Int J Environ Res Public Health,2011,22408584
Szczot M et al.,Modulation of GABAergic synaptic currents and current responses by ÃÂ±-thujone and dihydroumbellulone.,J. Nat. Prod.,2012,22364543
Walch SG et al.,Antioxidant Capacity and Polyphenolic Composition as Quality Indicators for Aqueous Infusions of Salvia officinalis L. (sage tea).,Front Pharmacol,2011,22194722
Font X et al.,"Detection, composition and treatment of volatile organic compounds from waste treatment plants.",Sensors (Basel),2011,22163835
Singh O et al.,Chamomile (Matricaria chamomilla L.): An overview.,Pharmacogn Rev,2011,22096322
Lachenmeier DW and Walch SG,The choice of thujone as drug for diabetes.,Nat. Prod. Res.,2011,21988529
,,,,21907890
Siveen KS and Kuttan G,Thujone inhibits lung metastasis induced by B16F-10 melanoma cells in C57BL/6 mice.,Can. J. Physiol. Pharmacol.,2011,21905822
,,,,21894557
Siveen KS and Kuttan G,Augmentation of humoral and cell mediated immune responses by Thujone.,Int. Immunopharmacol.,2011,21884824
Walch SG et al.,Determination of the biologically active flavour substances thujone and camphor in foods and medicines containing sage (Salvia officinalis L.).,Chem Cent J,2011,21777420
Baddar NW et al.,Thujone corrects cholesterol and triglyceride profiles in diabetic rat model.,Nat. Prod. Res.,2011,21740283
Biswas R et al.,Thujone-Rich Fraction of Thuja occidentalis Demonstrates Major Anti-Cancer Potentials: Evidences from In Vitro Studies on A375 Cells.,Evid Based Complement Alternat Med,2011,21647317
NikoliÃâ¡ B et al.,"Modulation of genotoxicity and DNA repair by plant monoterpenes camphor, eucalyptol and thujone in Escherichia coli and mammalian cells.",Food Chem. Toxicol.,2011,21620923
Alkhateeb H et al.,Skeletal muscle fatty acid oxidation is not directly associated with AMPK or ACC2 phosphorylation.,Appl Physiol Nutr Metab,2011,21574785
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
Abass K et al.,Metabolism of ÃÂ±-thujone in human hepatic preparations in vitro.,Xenobiotica,2011,21087116
Mighri H et al.,Composition and intraspecific chemical variability of the essential oil from Artemisia herba-alba growing wild in a Tunisian arid zone.,Chem. Biodivers.,2010,21072770
SÃÂµukand R et al.,"Uninvited guests: traditional insect repellents in Estonia used against the clothes moth Tineola bisselliella, human flea Pulex irritons and bedbug Cimex lectularius.",J. Insect Sci.,2010,21070174
Tenore GC et al.,Antimicrobial and antioxidant properties of the essential oil of Salvia lanigera from Cyprus.,Food Chem. Toxicol.,2011,20977923
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
Dolan LC et al.,Naturally occurring food toxins.,Toxins (Basel),2010,22069686
Lachenmeier DW and Uebelacker M,Risk assessment of thujone in foods and medicines containing sage and wormwood--evidence for a need of regulatory changes?,Regul. Toxicol. Pharmacol.,2010,20727933
Alkhateeb H and Bonen A,"Thujone, a component of medicinal herbs, rescues palmitate-induced insulin resistance in skeletal muscle.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20573988
,,,,20542104
Polatoglu K et al.,Antimicrobial activity and essential oil composition of a new T. argyrophyllum (C. Koch) Tvzel var. argyrophyllum chemotype.,J Oleo Sci,2010,20484836
,,,,20355101
Schmiderer C et al.,Influence of gibberellin and daminozide on the expression of terpene synthases and on monoterpenes in common sage (Salvia officinalis).,J. Plant Physiol.,2010,20163890
Phua DH et al.,Dietary supplements and herbal medicine toxicities-when to anticipate them and how to manage them.,Int J Emerg Med,2009,20157447
,,,,20156520
Laciar A et al.,Antibacterial and antioxidant activities of the essential oil of Artemisia echegarayi Hieron. (Asteraceae).,Rev. Argent. Microbiol.,2009 Oct-Dec,20085186
Eckert GP,Traditional used Plants against Cognitive Decline and Alzheimer Disease.,Front Pharmacol,2010,21833177
,,,,20020464
Leitz J et al.,Chemical analysis and risk assessment of diethyl phthalate in alcoholic beverages with special regard to unrecorded alcohol.,PLoS ONE,2009,19956573
,,,,19886685
,,,,19535210
,,,,19501966
,,,,19401923
Lachenmeier DW et al.,"Long-term stability of thujone, fenchone, and pinocamphone in vintage preban absinthe.",J. Agric. Food Chem.,2009,19256492
,,,,19085007
,,,,18511141
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
Lachenmeier DW et al.,"Chemical composition of vintage preban absinthe with special reference to thujone, fenchone, pinocamphone, methanol, copper, and antimony concentrations.",J. Agric. Food Chem.,2008,18419128
,,,,18397765
,,,,18283947
Cha JD et al.,Chemical composition and antibacterial activity of essential oil from Artemisia feddei.,J. Microbiol. Biotechnol.,2007,18167456
Rad F et al.,Randomized comparative clinical trial of Artemisia sieberi 5% lotion and clotrimazole 1% lotion for the treatment of pityriasis versicolor.,Indian J Dermatol,2008,19882007
Gleiser RM and Zygadlo JA,Insecticidal properties of essential oils from Lippia turbinata and Lippia polystachya (Verbenaceae) against Culex quinquefasciatus (Diptera: Culicidae).,Parasitol. Res.,2007,17616850
,,,,17506022
Lachenmeier DW,[Absinthe - history of dependence to thujone or to alcohol?].,Fortschr Neurol Psychiatr,2007,17506021
Raal A et al.,Composition of the essential oil of Salvia officinalis L. from various European countries.,Nat. Prod. Res.,2007,17487611
Lans C,Ethnomedicines used in Trinidad and Tobago for reproductive problems.,J Ethnobiol Ethnomed,2007,17362507
Mahattanatawee K et al.,Comparison of three lychee cultivar odor profiles using gas chromatography-olfactometry and gas chromatography-sulfur detection.,J. Agric. Food Chem.,2007,17266328
,,,,17230311
,,,,17192005
Orav A et al.,Phytochemical analysis of the essential oil of Achillea millefolium L. from various European Countries.,Nat. Prod. Res.,2006,17127661
Lachenmeier DW et al.,Absinthe--a review.,Crit Rev Food Sci Nutr,2006,16891209
,,,,16814443
Padosch SA et al.,Absinthism: a fictitious 19th century syndrome with present impact.,Subst Abuse Treat Prev Policy,2006,16722551
Adams JD and Garcia C,Women's health among the Chumash.,Evid Based Complement Alternat Med,2006,16550233
Bellavite P et al.,Immunology and homeopathy. 2. Cells of the immune system and inflammation.,Evid Based Complement Alternat Med,2006,16550219
Jiang Y et al.,Radical intermediates in the catalytic oxidation of hydrocarbons by bacterial and human cytochrome P450 enzymes.,Biochemistry,2006,16401082
,,,,16366708
,,,,16278011
,,,,16190647
Chiang LC et al.,Antiviral activities of extracts and selected pure constituents of Ocimum basilicum.,Clin. Exp. Pharmacol. Physiol.,2005,16173941
Lachenmeier DW et al.,Thujone--cause of absinthism?,Forensic Sci. Int.,2006,15896935
,,,,15635687
Hall AC et al.,Modulation of human GABAA and glycine receptor currents by menthol and related monoterpenoids.,Eur. J. Pharmacol.,2004,15588619
Dettling A et al.,Absinthe: attention performance and mood under the influence of thujone.,J. Stud. Alcohol,2004,15536765
He X and Ortiz de Montellano PR,Alpha- and beta-thujone radical rearrangements and isomerizations. A new radical clock.,J. Org. Chem.,2004,15307740
Behrens M et al.,The human taste receptor hTAS2R14 responds to a variety of different bitter compounds.,Biochem. Biophys. Res. Commun.,2004,15178431
,,,,15030239
Deiml T et al.,Alpha-thujone reduces 5-HT3 receptor activity by an effect on the agonist-reduced desensitization.,Neuropharmacology,2004,15002407
Remberg P et al.,"Characteristics, clinical effect profile and tolerability of a nasal spray preparation of Artemisia abrotanum L. for allergic rhinitis.",Phytomedicine,2004,14971719
,,,,14659733
Pitarokili D et al.,Volatile metabolites from Salvia fruticosa as antifungal agents in soilborne pathogens.,J. Agric. Food Chem.,2003,12744657
,,,,12689680
,,,,12677536
,,,,12624823
,,,,12391564
,,,,11697542
Waller PJ et al.,"Plants as de-worming agents of livestock in the Nordic countries: historical perspective, popular beliefs and prospects for the future.",Acta Vet. Scand.,2001,11455900
,,,,11409986
HÃÂ¶ld KM et al.,Detoxification of alpha- and beta-Thujones (the active ingredients of absinthe): site specificity and species differences in cytochrome P450 oxidation in vitro and in vivo.,Chem. Res. Toxicol.,2001,11368559
,,,,11312652
Sirisoma NS et al.,alpha- and beta-Thujones (herbal medicines and food additives): synthesis and analysis of hydroxy and dehydro metabolites.,J. Agric. Food Chem.,2001,11308346
,,,,28477412
,,,,28395994
,,,,28378196
,,,,28314999
,,,,27451252
,,,,27181395
,,,,27174212
,,,,26900077
,,,,26773227
,,,,26655741
,,,,26482939
,,,,26467601
,,,,26305878
,,,,25853962
Gesell A et al.,The gymnosperm cytochrome P450 CYP750B1 catalyzes stereospecific monoterpene hydroxylation of (+)-sabinene in thujone biosynthesis in western redcedar.,Plant Physiol.,2015,25829465
,,,,25818694
,,,,25770648
,,,,25529699
,,,,25146764
,,,,25103502
,,,,25055158
Karban R et al.,Deciphering the language of plant communication: volatile chemotypes of sagebrush.,New Phytol.,2014,24920243
D'Ulivo L,The absinthe challenge.,Anal Bioanal Chem,2014,24632744
Rivera EM et al.,Central ÃÂ±- and ÃÂ²-thujone: similar anxiogenic-like effects and differential modulation on GABAA receptors in neonatal chicks.,Brain Res.,2014,24486357
Kleine S and MÃÂ¼ller C,Differences in shoot and root terpenoid profiles and plant responses to fertilisation in Tanacetum vulgare.,Phytochemistry,2013,24128753
,,,,24076562
Arceusz A et al.,Comparison of different extraction methods for the determination of ÃÂ±- and ÃÂ²-thujone in sage (Salvia officinalis L.) herbal tea.,J Sep Sci,2013,23843295
Waidyanatha S et al.,Toxicokinetics of ÃÂ±-thujone following intravenous and gavage administration of ÃÂ±-thujone or ÃÂ±- and ÃÂ²-thujone mixture in male and female F344/N rats and B6C3F1 mice.,Toxicol. Appl. Pharmacol.,2013,23669748
EhrnhÃÂ¶fer-Ressler MM et al.,"Identification of 1,8-cineole, borneol, camphor, and thujone as anti-inflammatory compounds in a Salvia officinalis L. infusion using human gingival fibroblasts.",J. Agric. Food Chem.,2013,23488631
Foster AJ et al.,Identification of genes in Thuja plicata foliar terpenoid defenses.,Plant Physiol.,2013,23388118
El Montassir D et al.,"Attempts to separate (-)-ÃÂ±-thujone, (+)-ÃÂ²-thujone epimers from camphor enantiomers by enantioselective HPLC with polarimetric detection.",J Sep Sci,2013,23378105
Czyzewska MM and Mozrzymas JW,Monoterpene ÃÂ±-thujone exerts a differential inhibitory action on GABA(A) receptors implicated in phasic and tonic GABAergic inhibition.,Eur. J. Pharmacol.,2013,23376563
Bouajaj S et al.,"Antibacterial, allelopathic and antioxidant activities of essential oil of Salvia officinalis L. growing wild in the Atlas Mountains of Morocco.",Nat. Prod. Res.,2013,23240623
Pelkonen O et al.,Thujone and thujone-containing herbal medicinal and botanical products: toxicological assessment.,Regul. Toxicol. Pharmacol.,2013,23201408
Grausgruber-GrÃÂ¶ger S et al.,Seasonal influence on gene expression of monoterpene synthases in Salvia officinalis (Lamiaceae).,J. Plant Physiol.,2012,22196947
"","Toxicology and carcinogenesis studies of alpha,beta-thujone (CAS No. 76231-76-0) in F344/N rats and B6C3F1 mice (gavage studies).",Natl Toxicol Program Tech Rep Ser,2011,22127327
Shah AS et al.,Motile cilia of human airway epithelia are chemosensory.,Science,2009,19628819
Mohsen H and Ali F,Essential oil composition of Artemisia herba-alba from southern Tunisia.,Molecules,2009,19384287
Tzakou O and Loukis A,Chemical composition of the essential oil of Achillea umbellata growing in Greece.,Nat. Prod. Res.,2009,19235027
Jiang Y and Ortiz de Montellano PR,Cooperative effects on radical recombination in CYP3A4-catalyzed oxidation of the radical clock beta-thujone.,Chembiochem,2009,19189363
Lachenmeier DW and Nathan-Maister D,Absinthe and tobacco--a new look at an old problem? (Comment on: Absinthe--is its history relevant for current public health?).,Int J Epidemiol,2008,17898026
Rekand T,"Absinthe, the nervous system and painting.",Int. Rev. Neurobiol.,2006,16730520
Umlauf D et al.,"Biosynthesis of the irregular monoterpene artemisia ketone, the sesquiterpene germacrene D and other isoprenoids in Tanacetum vulgare L. (Asteraceae).",Phytochemistry,2004,15381410
He X and de Montellano PR,Radical rebound mechanism in cytochrome P-450-catalyzed hydroxylation of the multifaceted radical clocks alpha- and beta-thujone.,J. Biol. Chem.,2004,15258138
Santos-Gomes PC and Fernandes-Ferreira M,Essential oils produced by in vitro shoots of sage (Salvia officinalis L.).,J. Agric. Food Chem.,2003,12670167
Gambelunghe C and Melai P,Absinthe: enjoying a new popularity among young people?,Forensic Sci. Int.,2002,12477641
Holstege CP et al.,Absinthe: return of the Green Fairy.,Semin Neurol,2002,12170397
Olsen RW,Absinthe and gamma-aminobutyric acid receptors.,Proc. Natl. Acad. Sci. U.S.A.,2000,10781032
HÃÂ¶ld KM et al.,Alpha-thujone (the active component of absinthe): gamma-aminobutyric acid type A receptor modulation and metabolic detoxification.,Proc. Natl. Acad. Sci. U.S.A.,2000,10725394
Strang J et al.,"Absinthe: what's your poison? Though absinthe is intriguing, it is alcohol in general we should worry about.",BMJ,1999 Dec 18-25,10600949
Meschler JP and Howlett AC,Thujone exhibits low affinity for cannabinoid receptors but fails to evoke cannabimimetic responses.,Pharmacol. Biochem. Behav.,1999,10080239
SalisovÃÂ¡ M et al.,Comparison of conventional and ultrasonically assisted extractions of pharmaceutically active compounds from Salvia officinalis.,Ultrason Sonochem,1997,11237030
Bonkovsky HL et al.,"Porphyrogenic properties of the terpenes camphor, pinene, and thujone (with a note on historic implications for absinthe and the illness of Vincent van Gogh).",Biochem. Pharmacol.,1992,1610401
Monroe RR,Another diagnosis for Vincent Van Gogh?,J. Nerv. Ment. Dis.,1991,2007896
Arnold WN,Vincent van Gogh and the thujone connection.,JAMA,1988,3054185
Galli CL et al.,"Quantitative analysis of alpha, beta-thujone, pulegone, safrole, coumarin and beta-asarone in alcoholic beverages by selected-ion monitoring.",J Appl Toxicol,1984,6512167
Brieskorn CH and Schwack W,[Condensation of thujone with biogenic amines and amino acids].,Arch. Pharm. (Weinheim),1983,6882159
Albert-Puleo M,Van Gogh's vision: thujone intoxication.,JAMA,1981,7017175
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
,,,,23081929
Walch SG et al.,Holistic Control of Herbal Teas and Tinctures Based on Sage (Salvia officinalis L.) for Compounds with Beneficial and Adverse Effects using NMR Spectroscopy.,Anal Chem Insights,2012,22493561
,,,,22492499
Hudson J et al.,The antimicrobial properties of cedar leaf (Thuja plicata) oil; a safe and efficient decontamination agent for buildings.,Int J Environ Res Public Health,2011,22408584
Szczot M et al.,Modulation of GABAergic synaptic currents and current responses by ÃÂ±-thujone and dihydroumbellulone.,J. Nat. Prod.,2012,22364543
Walch SG et al.,Antioxidant Capacity and Polyphenolic Composition as Quality Indicators for Aqueous Infusions of Salvia officinalis L. (sage tea).,Front Pharmacol,2011,22194722
Font X et al.,"Detection, composition and treatment of volatile organic compounds from waste treatment plants.",Sensors (Basel),2011,22163835
Singh O et al.,Chamomile (Matricaria chamomilla L.): An overview.,Pharmacogn Rev,2011,22096322
Lachenmeier DW and Walch SG,The choice of thujone as drug for diabetes.,Nat. Prod. Res.,2011,21988529
,,,,21907890
