ï»¿Author,Title,Journal,Published_year,PMID
Yoo HS et al.,Fumonisin inhibition of de novo sphingolipid biosynthesis and cytotoxicity are correlated in LLC-PK1 cells.,Toxicol. Appl. Pharmacol.,1992,1585377
Stevens VL et al.,Characteristics of the growth inhibition and cytotoxicity of long-chain (sphingoid) bases for Chinese hamster ovary cells: evidence for an involvement of protein kinase C.,Biochim. Biophys. Acta,1990,2297538
Messmer TO et al.,"Sphingolipid biosynthesis by rat liver cells: effects of serine, fatty acids and lipoproteins.",J. Nutr.,1989,2495341
Nishimura K et al.,Sphingolipids of a cestode Metroliasthes coturnix.,Biochim. Biophys. Acta,1991,1932097
Roff CF et al.,Type C Niemann-Pick disease: use of hydrophobic amines to study defective cholesterol transport.,Dev. Neurosci.,1991,1817037
Agopyan N and Agopyan I,"Effects of protein kinase C activators and inhibitors on membrane properties, synaptic responses, and cholinergic actions in CA1 subfield of rat hippocampus in situ and in vitro.",Synapse,1991,1882329
Lambeth JD et al.,"Sphinganine effects on chemoattractant-induced diacylglycerol generation, calcium fluxes, superoxide production, and on cell viability in the human neutrophil. Delivery of sphinganine with bovine serum albumin minimizes cytotoxicity without affecting inhibition of the respiratory burst.",J. Biol. Chem.,1988,2831206
Nelson DH and Murray DK,Dexamethasone and sphingolipids inhibit concanavalin A stimulated glucose uptake in 3T3-L1 fibroblasts.,Endocr. Res.,1988-1989,3074919
Merrill AH and Wang E,Biosynthesis of long-chain (sphingoid) bases from serine by LM cells. Evidence for introduction of the 4-trans-double bond after de novo biosynthesis of N-acylsphinganine(s).,J. Biol. Chem.,1986,3081509
Merrill AH et al.,Quantitation of free sphingosine in liver by high-performance liquid chromatography.,Anal. Biochem.,1988,3407935
Yasugi E et al.,Branched long chain bases in cerebrosides of the guinea pig Harderian gland.,J. Biochem.,1987,3448092
Bouchon B et al.,Selective enrichment of phytosphingosine in glycosphingolipids of isolated human thyrocytes as compared to the whole thyroid.,Biochem. Biophys. Res. Commun.,1987,3566758
Bouhours D and Bouhours JF,Developmental changes of the lipidic part of the neutral glycosphingolipids of the rat stomach.,J. Biol. Chem.,1985,3972786
Wang E et al.,"Increases in serum sphingosine and sphinganine and decreases in complex sphingolipids in ponies given feed containing fumonisins, mycotoxins produced by Fusarium moniliforme.",J. Nutr.,1992,1640265
Goldin E et al.,Type C Niemann-Pick disease: a murine model of the lysosomal cholesterol lipidosis accumulates sphingosine and sphinganine in liver.,Biochim. Biophys. Acta,1992,1324734
Bibel DJ et al.,Inhibition of microbial adherence by sphinganine.,Can. J. Microbiol.,1992,1464071
Uhrig ML et al.,Metabolic labelling and partial characterisation of a sulfoglycolipid in Trypanosoma cruzi trypomastigotes.,Carbohydr. Res.,1992,1394325
Wakita H et al.,Composition of free long-chain (sphingoid) bases in stratum corneum of normal and pathologic human skin conditions.,J. Invest. Dermatol.,1992,1431224
Rother J et al.,Biosynthesis of sphingolipids: dihydroceramide and not sphinganine is desaturated by cultured cells.,Biochem. Biophys. Res. Commun.,1992,1449467
Medlock KA and Merrill AH,Inhibition of serine palmitoyltransferase in vitro and long-chain base biosynthesis in intact Chinese hamster ovary cells by beta-chloroalanine.,Biochemistry,1988,3143407
Boumendjel A and Miller SP,Synthesis of sphingosine-1-phosphate and dihydrosphingosine-1-phosphate.,J. Lipid Res.,1994,7897327
Lerner RA et al.,Cerebrodiene: a brain lipid isolated from sleep-deprived cats.,Proc. Natl. Acad. Sci. U.S.A.,1994,7937797
Flamand N et al.,In vivo distribution of free long-chain sphingoid bases in the human stratum corneum by high-performance liquid chromatographic analysis of strippings.,"J. Chromatogr. B, Biomed. Appl.",1994,7952048
Weibking T et al.,Effects on turkey poults of feeding Fusarium moniliforme M-1325 culture material grown under different environmental conditions.,Avian Dis.,1995 Jan-Mar,7794188
Hauser JM et al.,Role of ceramide in mitogenesis induced by exogenous sphingoid bases.,J. Biol. Chem.,1994,8120042
Yung BY et al.,"Sphinganine potentiation of dimethyl sulfoxide-induced granulocyte differentiation, increase of alkaline phosphatase activity and decrease of protein kinase C activity in a human leukemia cell line (HL-60).",Biochem. Biophys. Res. Commun.,1994,8135836
Riley RT et al.,Dietary fumonisin B1 induces disruption of sphingolipid metabolism in Sprague-Dawley rats: a new mechanism of nephrotoxicity.,J. Nutr.,1994,8145083
Van Veldhoven PP and Mannaerts GP,Sphinganine 1-phosphate metabolism in cultured skin fibroblasts: evidence for the existence of a sphingosine phosphatase.,Biochem. J.,1994,8192648
SÃÂ©ror SJ et al.,A mutant cysteinyl-tRNA synthetase affecting timing of chromosomal replication initiation in B. subtilis and conferring resistance to a protein kinase C inhibitor.,EMBO J.,1994,8194536
Wu WI et al.,Regulation of phosphatidate phosphatase activity from the yeast Saccharomyces cerevisiae by sphingoid bases.,J. Biol. Chem.,1993,8314751
Lavie Y et al.,Formation of endogenous free sphingoid bases in cells induced by changing medium conditions.,Biochim. Biophys. Acta,1994,8305506
Schwartz GK et al.,Protein kinase C: a novel target for inhibiting gastric cancer cell invasion.,J. Natl. Cancer Inst.,1993,8433394
Hirschberg K et al.,The long-chain sphingoid base of sphingolipids is acylated at the cytosolic surface of the endoplasmic reticulum in rat liver.,Biochem. J.,1993,8457204
Olivera A and Spiegel S,Sphingosine-1-phosphate as second messenger in cell proliferation induced by PDGF and FCS mitogens.,Nature,1993,8413613
Gelderblom WC et al.,Mitoinhibitory effect of fumonisin B1 on rat hepatocytes in primary culture.,Carcinogenesis,1995,7697823
Persat F et al.,Free ceramides of Echinococcus multilocularis metacestodes.,Biochim. Biophys. Acta,1995,7734444
Ridgway ND and Merriam DL,Metabolism of short-chain ceramide and dihydroceramide analogues in Chinese hamster ovary (CHO) cells.,Biochim. Biophys. Acta,1995,7742357
Schwartz GK et al.,Potentiation of apoptosis by treatment with the protein kinase C-specific inhibitor safingol in mitomycin C-treated gastric cancer cells.,J. Natl. Cancer Inst.,1995,7658500
Ramasamy S et al.,Fumonisin B1 alters sphingolipid metabolism and disrupts the barrier function of endothelial cells in culture.,Toxicol. Appl. Pharmacol.,1995,7645031
Bibel DJ et al.,Topical sphingolipids in antisepsis and antifungal therapy.,Clin. Exp. Dermatol.,1995,8593716
Choi OH et al.,Calcium mobilization via sphingosine kinase in signalling by the Fc epsilon RI antigen receptor.,Nature,1996,8602265
Prelusky DB et al.,Pilot study on the plasma pharmacokinetics of fumonisin B1 in cows following a single dose by oral gavage or intravenous administration.,Nat. Toxins,1995,8581325
Gumprecht LA et al.,Effects of intravenous fumonisin B1 in rabbits: nephrotoxicity and sphingolipid alterations.,Nat. Toxins,1995,8581326
Wu WI and Carman GM,Regulation of phosphatidate phosphatase activity from the yeast Saccharomyces cerevisiae by phospholipids.,Biochemistry,1996,8620000
Wang W et al.,Fumonisins and Alternaria alternata lycopersici toxins: sphinganine analog mycotoxins induce apoptosis in monkey kidney cells.,Proc. Natl. Acad. Sci. U.S.A.,1996,8622958
Jarvis WD et al.,Induction of apoptosis and potentiation of ceramide-mediated cytotoxicity by sphingoid bases in human myeloid leukemia cells.,J. Biol. Chem.,1996,8626522
Shephard GS et al.,Disruption of sphingolipid metabolism in non-human primates consuming diets of fumonisin-containing Fusarium moniliforme culture material.,Toxicon,1996,8783447
Goel S et al.,Effects of fusarium moniliforme isolates on tissue and serum sphingolipid concentrations in horses.,Vet Hum Toxicol,1996,8829343
Kawamura A et al.,Picomole scale stereochemical analysis of sphingosines and dihydrosphingosines.,Bioorg. Med. Chem.,1996,8831974
Carfagna MA et al.,Sex differences in rat hepatic cytolethality of the protein kinase C inhibitor safingol: role of biotransformation.,Toxicol. Appl. Pharmacol.,1996,8661342
Hirschberg K et al.,"Ganglioside synthesis during the development of neuronal polarity. Major changes occur during axonogenesis and axon elongation, but not during dendrite growth or synaptogenesis.",J. Biol. Chem.,1996,8663007
Anagnostopoulos CE et al.,Pre-clamp cardioprotection by protein kinase C (PKC) inhibitor improves left ventricular function following canine normothermic arrest.,J Cardiovasc Surg (Torino),1996,8675519
Rotter BA et al.,Response of growing swine to dietary exposure to pure fumonisin B1 during an eight-week period: growth and clinical parameters.,Nat. Toxins,1996,8680753
Sugiyama E et al.,Metabolism and neurite promoting effect of exogenous sphingosylphosphocholine in cultured murine neuroblastoma cells.,J. Biochem.,1993,8514735
Sugita M et al.,"Structural elucidation of two novel amphoteric glycosphingolipids from the earthworm, Pheretima hilgendorfi.",Biochim. Biophys. Acta,1995,8541328
Riley RT et al.,Alteration of tissue and serum sphinganine to sphingosine ratio: an early biomarker of exposure to fumonisin-containing feeds in pigs.,Toxicol. Appl. Pharmacol.,1993,8430417
Bibel DJ et al.,Sphingosines: antimicrobial barriers of the skin.,Acta Derm. Venereol.,1993,7906449
Sonnino S et al.,High performance liquid chromatography preparation of the molecular species of GM1 and GD1a gangliosides with homogeneous long chain base composition.,J. Lipid Res.,1984,6747465
Wells GB and Lester RL,The isolation and characterization of a mutant strain of Saccharomyces cerevisiae that requires a long chain base for growth and for synthesis of phosphosphingolipids.,J. Biol. Chem.,1983,6350287
Kisic A et al.,"Sphingolipid bases. A revisitation of the O-methyl derivatives of sphingosine. Isolation and characterization of diacetate derivatives, with revised 13C nuclear magnetic resonance assignments for D-erythro-sphingosine.",J. Lipid Res.,1995,7616124
Rajewski RA et al.,Stereo-specific analysis of a novel protein kinase C inhibitor.,J Pharm Biomed Anal,1995,7619884
Restum JC et al.,Chronic toxicity of fumonisins from Fusarium moniliforme culture material (M-1325) to mink.,Arch. Environ. Contam. Toxicol.,1995,7574884
De Ceuster P et al.,Identification and subcellular localization of sphinganine-phosphatases in rat liver.,Biochem. J.,1995,7575445
Stewart ME and Downing DT,Free sphingosines of human skin include 6-hydroxysphingosine and unusually long-chain dihydrosphingosines.,J. Invest. Dermatol.,1995,7561168
Smith ER and Merrill AH,"Differential roles of de novo sphingolipid biosynthesis and turnover in the ""burst"" of free sphingosine and sphinganine, and their 1-phosphates and N-acyl-derivatives, that occurs upon changing the medium of cells in culture.",J. Biol. Chem.,1995,7642524
Crossman MW and Hirschberg CB,Conversion of erythro-D-sphinganine to its [1-2H1] and [1-3H1] derivatives.,J. Lipid Res.,1984,6481245
Zehavi U,"Synthesis of potentially caged sphingolipids, possible precursors of cellular modulators and second messengers.",Chem. Phys. Lipids,1997,9450322
Takeda H et al.,Sphingomyelinase and ceramide inhibit formation of F-actin ring in and bone resorption by rabbit mature osteoclasts.,FEBS Lett.,1998,9490019
van Echten-Deckert G et al.,"1-Methylthiodihydroceramide, a novel analog of dihydroceramide, stimulates sphinganine degradation resulting in decreased de novo sphingolipid biosynthesis.",J. Biol. Chem.,1998,9422785
Chigorno V et al.,Metabolic processing of gangliosides by human fibroblasts in culture--formation and recycling of separate pools of sphingosine.,Eur. J. Biochem.,1997,9461288
MartÃÂ­nez G et al.,Plasma free fatty acids in mitochondrial fatty acid oxidation defects.,Clin. Chim. Acta,1997,9469249
Tolan D et al.,The identification of DL-threo dihydrosphingosine and sphingosine as novel inhibitors of extracellular signal-regulated kinase signalling in airway smooth muscle.,Br. J. Pharmacol.,1996,8886394
Valsecchi M et al.,Changes of free long-chain bases in neuronal cells during differentiation and aging in culture.,J. Neurochem.,1996,8863491
Porpaczy Z et al.,Internalized plasma membrane cholesterol passes through an endosome compartment that is distinct from the acid vesicle-lysosome compartment.,Exp. Cell Res.,1997,9260888
Oh CS et al.,"ELO2 and ELO3, homologues of the Saccharomyces cerevisiae ELO1 gene, function in fatty acid elongation and are required for sphingolipid formation.",J. Biol. Chem.,1997,9211877
Reggiori F et al.,Lipid remodeling leads to the introduction and exchange of defined ceramides on GPI proteins in the ER and Golgi of Saccharomyces cerevisiae.,EMBO J.,1997,9218793
Kwon OS et al.,Fumonisin B1 in developing rats alters brain sphinganine levels and myelination.,Neurotoxicology,1997,9291505
Sosnowski J et al.,Protein kinase C mediated anti-proliferative glucocorticoid-sphinganine synergism in cultured Pollard III prostate tumor cells.,J. Urol.,1997,9186373
Solfrizzo M et al.,Rapid method to determine sphinganine/sphingosine in human and animal urine as a biomarker for fumonisin exposure.,J. Chromatogr. B Biomed. Sci. Appl.,1997,9187387
van Echten-Deckert G et al.,cis-4-Methylsphingosine decreases sphingolipid biosynthesis by specifically interfering with serine palmitoyltransferase activity in primary cultured neurons.,J. Biol. Chem.,1997,9188480
Kwon OS et al.,Effects of fumonisin B1 treatment on blood-brain barrier transfer in developing rats.,Neurotoxicol Teratol,1997 Mar-Apr,9136132
Rani CS et al.,Divergence in signal transduction pathways of platelet-derived growth factor (PDGF) and epidermal growth factor (EGF) receptors. Involvement of sphingosine 1-phosphate in PDGF but not EGF signaling.,J. Biol. Chem.,1997,9099730
Reddy RV et al.,Developmental effects of fumonisin B1 in mice.,Mycopathologia,1996,8981781
Badiani K et al.,Effect of fumonisin B1 on phosphatidylethanolamine biosynthesis in Chinese hamster ovary cells.,Biochim. Biophys. Acta,1996,8982265
Castegnaro M et al.,Development of a new method for the analysis of sphinganine and sphingosine in urine and tissues.,Nat. Toxins,1996,9029554
Crowther GJ and Lynch DV,Characterization of sphinganine kinase activity in corn shoot microsomes.,Arch. Biochem. Biophys.,1997,9016824
Meyer zu Heringdorf D et al.,Sphingosine kinase-mediated Ca2+ signalling by G-protein-coupled receptors.,EMBO J.,1998,9582276
Schmelz EM et al.,Induction of apoptosis by fumonisin B1 in HT29 cells is mediated by the accumulation of endogenous free sphingoid bases.,Toxicol. Appl. Pharmacol.,1998,9473533
Norred WP et al.,Mycotoxin-induced elevation of free sphingoid bases in precision-cut rat liver slices: specificity of the response and structure-activity relationships.,Toxicol. Appl. Pharmacol.,1997,9356308
Kishida E et al.,Evaluation of a trans configuration for the apoptosis-inducing activity of ceramide.,J Lipid Mediat Cell Signal,1997,9246602
Morgan MK et al.,Dietary fumonisins disrupt sphingolipid metabolism in mink and increase the free sphinganine to sphingosine ratio in urine but not in hair.,Vet Hum Toxicol,1997,9397500
Kashiwagi M et al.,Occurrence of nonenzymatic N-acetylation of sphinganine with acetyl coenzyme A producing C2-H2-ceramide and its inconvertibility to apoptotic C2-ceramide.,Biochem. Mol. Biol. Int.,1997,9285076
Yung BY,Sphinganine potentiation of cellular differentiation induced by various anti-leukemia drugs in human leukemia cell line HL-60.,Naunyn Schmiedebergs Arch. Pharmacol.,1994,7870198
Ridgway ND,25-Hydroxycholesterol stimulates sphingomyelin synthesis in Chinese hamster ovary cells.,J. Lipid Res.,1995,7666011
Rodriguez-Lafrasse C et al.,Free sphingoid bases in tissues from patients with type C Niemann-Pick disease and other lysosomal storage disorders.,Biochim. Biophys. Acta,1994,8204660
Schroeder JJ et al.,Disruption of sphingolipid metabolism and stimulation of DNA synthesis by fumonisin B1. A molecular mechanism for carcinogenesis associated with Fusarium moniliforme.,J. Biol. Chem.,1994,8106389
Wang E et al.,"Fumonisin B1 consumption by rats causes reversible, dose-dependent increases in urinary sphinganine and sphingosine.",J. Nutr.,1999,9915902
Yano M et al.,Quantitative analysis of ceramide molecular species by high performance liquid chromatography.,J. Lipid Res.,1998,9788256
Rylova SN et al.,Comparative investigation of sphingoid bases and fatty acids in ceramides and sphingomyelins from human ovarian malignant tumors and normal ovary.,Biochemistry Mosc.,1998,9795275
Voss KA et al.,In vivo effects of fumonisin B1-producing and fumonisin B1-nonproducing Fusarium moniliforme isolates are similar: fumonisins B2 and B3 cause hepato- and nephrotoxicity in rats.,Mycopathologia,1998,9725030
Gurung NK et al.,Effects of fumonisin B1-contaminated feeds on weanling angora goats.,J. Anim. Sci.,1998,9856397
Ciacci-Zanella JR et al.,Characterization of cell-cycle arrest by fumonisin B1 in CV-1 cells.,Food Chem. Toxicol.,1998 Sep-Oct,9737426
Kwon OS et al.,Quantitative analysis of free sphingoid bases in the brain and spinal cord tissues by high-performance liquid chromatography with a fluorescence detection.,J. Chromatogr. B Biomed. Sci. Appl.,1998,9892061
Castegnaro M et al.,Analytical method for the determination of sphinganine and sphingosine in serum as a potential biomarker for fumonisin exposure.,J. Chromatogr. B Biomed. Sci. Appl.,1998,9892062
Turner PC et al.,Fumonisin contamination of food: progress in development of biomarkers to better assess human health risks.,Mutat. Res.,1999,10415433
Yang L et al.,Sphingosine 1-phosphate formation and intracellular Ca2+ mobilization in human platelets: evaluation with sphingosine kinase inhibitors.,J. Biochem.,1999,10393324
Yoon HT et al.,Improved fluorescent determination method of cellular sphingoid bases in high-performance liquid chromatography.,Arch. Pharm. Res.,1999,10403133
Auzenne E et al.,Cytotoxic effects of sphingolipids as single or multi-modality agents on human melanoma and soft tissue sarcoma in vitro.,Melanoma Res.,1998,9664144
Tsunoda M et al.,Early fumonisin B1 toxicity in relation to disrupted sphingolipid metabolism in male BALB/c mice.,J. Biochem. Mol. Toxicol.,1998,9664234
Humpf HU et al.,"Acylation of naturally occurring and synthetic 1-deoxysphinganines by ceramide synthase. Formation of N-palmitoyl-aminopentol produces a toxic metabolite of hydrolyzed fumonisin, AP1, and a new category of ceramide synthase inhibitor.",J. Biol. Chem.,1998,9668088
van der Westhuizen L et al.,Inhibition of sphingolipid biosynthesis in rat primary hepatocyte cultures by fumonisin B1 and other structurally related compounds.,Food Chem. Toxicol.,1998,9674957
Shephard GS and van der Westhuizen L,Liquid chromatographic determination of the sphinganine/sphingosine ratio in serum.,J. Chromatogr. B Biomed. Sci. Appl.,1998,9686890
Meredith FI et al.,"Extraction, quantification, and biological availability of fumonisin B1 incorporated into the Oregon test diet and fed to rainbow trout.",J. Food Prot.,1998,9713767
van Echten-Deckert G et al.,Phosphorylated cis-4-methylsphingosine mimics the mitogenic effect of sphingosine-1-phosphate in Swiss 3T3 fibroblasts.,J. Biol. Chem.,1998,9722598
Tolleson WH et al.,Fumonisin B1 induces apoptosis in cultured human keratinocytes through sphinganine accumulation and ceramide depletion.,Int. J. Oncol.,1999,10200332
Tokuda H et al.,Extracellular sphingomyelinase induces interleukin-6 synthesis in osteoblasts.,J. Cell. Biochem.,1999,10022508
Touyz RM and Schiffrin EL,Ang II-stimulated superoxide production is mediated via phospholipase D in human vascular smooth muscle cells.,Hypertension,1999,10523394
Tedesco MM and Matile S,"Spectroscopic detection of endovesiculation by large unilamellar phosphatidylcholine vesicles: effects of chlorpromazine, dibucaine, and safingol.",Bioorg. Med. Chem.,1999,10465411
Alemany R et al.,Formyl peptide receptor signaling in HL-60 cells through sphingosine kinase.,J. Biol. Chem.,1999,9933590
Gumprecht LA et al.,Development of fumonisin-induced hepatotoxicity and pulmonary edema in orally dosed swine: morphological and biochemical alterations.,Toxicol Pathol,1998 Nov-Dec,9864095
Abbas HK et al.,Ultrastructural effects of AAL-toxin TA from the fungus Alternaria alternata on black nightshade (Solanum nigrum L.) leaf discs and correlation with biochemical measures of toxicity.,Toxicon,1998,9839666
Ayar A et al.,Mobilization of intracellular calcium by intracellular flash photolysis of caged dihydrosphingosine in cultured neonatal rat sensory neurones.,Acta Biochim. Pol.,1998,9821863
Hattori T et al.,New ceramide from marine sponge Haliclona koremella and related compounds as antifouling substances against macroalgae.,J. Nat. Prod.,1998,9644076
Tamura K et al.,Cloning and characterization of a cDNA encoding serine palmitoyltransferase in Arabidopsis thaliana.,Biochem. Soc. Trans.,2000,11171191
Blaukat A and Dikic I,Activation of sphingosine kinase by the bradykinin B2 receptor and its implication in regulation of the ERK/MAP kinase pathway.,Biol. Chem.,2001,11258664
van der Westhuizen L et al.,The effect of repeated gavage doses of fumonisin B1 on the sphinganine and sphingosine levels in vervet monkeys.,Toxicon,2001,11223085
Senchenkov A et al.,Targeting ceramide metabolism--a strategy for overcoming drug resistance.,J. Natl. Cancer Inst.,2001,11238696
Venkataraman K and Futerman AH,Comparison of the metabolism of L-erythro- and L-threo-sphinganines and ceramides in cultured cells and in subcellular fractions.,Biochim. Biophys. Acta,2001,11239824
Mathur S et al.,Fumonisin B(1) increases serum sphinganine concentration but does not alter serum sphingosine concentration or induce cardiovascular changes in milk-fed calves.,Toxicol. Sci.,2001,11248151
Mathur S et al.,Fumonisin B(1) is hepatotoxic and nephrotoxic in milk-fed calves.,Toxicol. Sci.,2001,11248152
Solfrizzo M et al.,In vitro and in vivo studies to assess the effectiveness of cholestyramine as a binding agent for fumonisins.,Mycopathologia,2001,11678589
Abnet CC et al.,Sphingolipids as biomarkers of fumonisin exposure and risk of esophageal squamous cell carcinoma in china.,Cancer Causes Control,2001,11714110
Abnet CC et al.,"A cross-sectional study of human serum sphingolipids, diet and physiologic parameters.",J. Nutr.,2001,11584099
Garren L et al.,The induction and persistence of altered sphingolipid biosynthesis in rats treated with fumonisin B1.,Food Addit Contam,2001,11552753
Liu H et al.,Reaction of fumonisin with glucose prevents promotion of hepatocarcinogenesis in female F344/N rats while maintaining normal hepatic sphinganine/sphingosine ratios.,J. Agric. Food Chem.,2001,11513718
Bhandari N et al.,Gender-related differences in subacute fumonisin B1 hepatotoxicity in BALB/c mice.,Toxicology,2001,11522378
Hoffmann TK et al.,Antitumor activity of protein kinase C inhibitors and cisplatin in human head and neck squamous cell carcinoma lines.,Anticancer Drugs,2002,11914646
da Rocha AB et al.,Targeting protein kinase C: new therapeutic opportunities against high-grade malignant gliomas?,Oncologist,2002,11854544
Diatlovitskaia EV,[Biologically effective sphingolipids devoid of 4-trans-double bond in the sphingoid hydrocarbon chain].,Bioorg. Khim.,2002 Jan-Feb,11875973
Li L et al.,Conformational characterization of ceramides by nuclear magnetic resonance spectroscopy.,Biophys. J.,2002,11916863
Gijsbers S et al.,"1-O-Hexadecyl-2-desoxy-2-amino-sn-glycerol, a substrate for human sphingosine kinase.",Biochim. Biophys. Acta,2002,11923095
Alemany R et al.,Depolarisation induces rapid and transient formation of intracellular sphingosine-1-phosphate.,FEBS Lett.,2001,11741596
Kim MS et al.,Fumonisin B(1) induces apoptosis in LLC-PK(1) renal epithelial cells via a sphinganine- and calmodulin-dependent pathway.,Toxicol. Appl. Pharmacol.,2001,11601888
Kodell RL et al.,A mechanistic approach to modelling the risk of liver tumours in mice exposed to fumonisin B1 in the diet.,Food Addit Contam,2001,11304033
Delongchamp RR and Young JF,Tissue sphinganine as a biomarker of fumonisin-induced apoptosis.,Food Addit Contam,2001,11304034
Qiu M and Liu X,"Determination of sphinganine, sphingosine and Sa/So ratio in urine of humans exposed to dietary fumonisin B1.",Food Addit Contam,2001,11304035
Ribar S et al.,High-performance liquid chromatographic determination of sphinganine and sphingosine in serum and urine of subjects from an endemic nephropathy area in Croatia.,J. Chromatogr. B Biomed. Sci. Appl.,2001,11339295
Yu CH et al.,Differential effects of fumonisin B1 on cell death in cultured cells: the significance of the elevated sphinganine.,Arch. Pharm. Res.,2001,11339633
Sylvia VL et al.,"Regulation of phospholipase D (PLD) in growth plate chondrocytes by 24R,25-(OH)2D3 is dependent on cell maturation state (resting zone cells) and is specific to the PLD2 isoform.",Biochim. Biophys. Acta,2001,11341968
El Bawab S et al.,Biochemical characterization of the reverse activity of rat brain ceramidase. A CoA-independent and fumonisin B1-insensitive ceramide synthase.,J. Biol. Chem.,2001,11278489
van der Westhuizen L et al.,The effect of a single gavage dose of fumonisin B(2) on the sphinganine and sphingosine concentrations in vervet monkeys.,Food Chem. Toxicol.,2001,11313111
Solfrizzo M et al.,Ineffectiveness of activated carbon in reducing the alteration of sphingolipid metabolism in rats exposed to fumonisin-contaminated diets.,Food Chem. Toxicol.,2001,11313118
Thurman RG et al.,"SPC-100270, a protein kinase C inhibitor, reduced hypoxic injury due to reperfusion following orthotopic liver transplantation in the rat.",Transpl. Int.,1994,11271195
Riley RT et al.,Sphingolipid perturbations as mechanisms for fumonisin carcinogenesis.,Environ. Health Perspect.,2001,11359699
Sperling P et al.,Functional identification of a delta8-sphingolipid desaturase from Borago officinalis.,Arch. Biochem. Biophys.,2001,11368168
Guillas I et al.,C26-CoA-dependent ceramide synthesis of Saccharomyces cerevisiae is operated by Lag1p and Lac1p.,EMBO J.,2001,11387200
Dyatlovitskaya EV et al.,Sphinganine in sphingomyelins of tumors and mouse regenerating liver.,Biochemistry Mosc.,2001,11405884
Osawa Y et al.,TNF-alpha-induced sphingosine 1-phosphate inhibits apoptosis through a phosphatidylinositol 3-kinase/Akt pathway in human hepatocytes.,J. Immunol.,2001,11418646
Wang H et al.,N-(4-hydroxyphenyl)retinamide elevates ceramide in neuroblastoma cell lines by coordinate activation of serine palmitoyltransferase and ceramide synthase.,Cancer Res.,2001,11431347
He Q et al.,Fumonisin-induced tumor necrosis factor-alpha expression in a porcine kidney cell line is independent of sphingoid base accumulation induced by ceramide synthase inhibition.,Toxicol. Appl. Pharmacol.,2001,11437650
He Q et al.,Fumonisin B(1) alters sphingolipid metabolism and tumor necrosis factor alpha expression in heart and lung of mice.,Life Sci.,2002,12175895
Swain E et al.,Yeast cells lacking the ARV1 gene harbor defects in sphingolipid metabolism. Complementation by human ARV1.,J. Biol. Chem.,2002,12145310
Ahn EH and Schroeder JJ,Sphingoid bases and ceramide induce apoptosis in HT-29 and HCT-116 human colon cancer cells.,Exp. Biol. Med. (Maywood),2002,11976405
Bauman M et al.,Dependence of the sphingoid bases concentration on growth phase and temperature in the yeast Yarrowia lipolytica.,J. Basic Microbiol.,2002,11925759
He Q et al.,Pharmacological antagonism of fumonisin B1 cytotoxicity in porcine renal epithelial cells (LLC-PK1): a model for reducing fumonisin-induced nephrotoxicity in vivo.,Pharmacol. Toxicol.,2002,12076308
Kandyba AG et al.,Dihydroceramide desaturase activity in tumors.,Biochemistry Mosc.,2002,12059782
Bailly JD et al.,Toxicity of Fusarium moniliforme culture material containing known levels of fumonisin B1 in ducks.,Toxicology,2001,11376861
Seefelder W et al.,Liquid chromatography/electrospray ionisation-mass spectrometry method for the quantification of sphingosine and sphinganine in cell cultures exposed to fumonisins.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2002,12383489
DobrzyÃâ A and GÃÂ³rski J,Effect of acute exercise on the content of free sphinganine and sphingosine in different skeletal muscle types of the rat.,Horm. Metab. Res.,2002,12384830
Wispriyono B et al.,A role for the de novo sphingolipids in apoptosis of photosensitized cells.,Exp. Cell Res.,2002,12213223
Takakuwa N et al.,Isolation and characterization of the genes encoding delta(8)-sphingolipid desaturase from Saccharomyces kluyveri and Kluyveromyces lactis.,Curr. Microbiol.,2002,12402089
Dresden Osborne C et al.,Host resistance to Trypanosoma cruzi infection is enhanced in mice fed Fusarium verticillioides (=F. moniliforme) culture material containing fumonisins.,Food Chem. Toxicol.,2002,12419693
Sharma RP et al.,Deletion of IFN-gamma reduces fumonisin-induced hepatotoxicity in mice via alterations in inflammatory cytokines and apoptotic factors.,J. Interferon Cytokine Res.,2003,12639295
Johnson KR et al.,Role of human sphingosine-1-phosphate phosphatase 1 in the regulation of intra- and extracellular sphingosine-1-phosphate levels and cell viability.,J. Biol. Chem.,2003,12815058
Wright BS et al.,Synthesis of 4-hydroxysphinganine and characterization of sphinganine hydroxylase activity in corn.,Arch. Biochem. Biophys.,2003,12831841
Dragusin M et al.,"Metabolism of the unnatural anticancer lipid safingol, L-threo-dihydrosphingosine, in cultured cells.",J. Lipid Res.,2003,12777464
Ribar S et al.,Sphingoid bases as possible diagnostic parameters.,Croat. Med. J.,2003,12698507
Solomon JC et al.,A novel role for sphingolipid intermediates in activation-induced cell death in T cells.,Cell Death Differ.,2003,12700647
Borkowf CB et al.,Using lowess to remove systematic trends over time in predictor variables prior to logistic regression with quantile categories.,Stat Med,2003,12704611
Kandyba AG et al.,[The changes in the sphingenine/sphinganine ratio in sphingolipids of transplantable rat tumors depends on a transplantation organ].,Bioorg. Khim.,2003 Mar-Apr,12708324
Litvak DA et al.,Modulators of ceramide metabolism sensitize colorectal cancer cells to chemotherapy: a novel treatment strategy.,J. Gastrointest. Surg.,2003,12559195
