ï»¿Author,Title,Journal,Published_year,PMID
Robertson JG et al.,Bovine heart pyruvate dehydrogenase kinase stimulation by alpha-ketoisovalerate.,J. Biol. Chem.,1990,2211597
Rosenthal ER and Calvo JM,The nucleotide sequence of leuC from Salmonella typhimurium.,Nucleic Acids Res.,1990,2190189
Schaefer K et al.,Calcium ketovaline as new therapy for uremic hyperphosphatemia.,Miner Electrolyte Metab,1990,2089249
Sterniczuk A et al.,Decarboxylation of branched-chain alpha-ketoacids in hepatocytes from alloxan-diabetic rats. The effect of insulin.,Cell Biochem. Funct.,1991,2065432
Letto J et al.,Oxidation of 2-oxoisocaproate and 2-oxoisovalerate by the perfused rat heart. Interactions with fatty acid oxidation.,Biochem. Cell Biol.,1990,2112400
Swain LM et al.,Utilization for protein synthesis of leucine and valine compared with their keto analogues.,Am. J. Clin. Nutr.,1990,2309648
ArgilÃÂ©s JM and LÃÂ³pez-Soriano FJ,Oxidation of branched-chain amino acids in tumor-bearing rats.,Biochem. Soc. Trans.,1989,2628069
Zhang B et al.,cDNA cloning of the E1 alpha subunit of the branched-chain alpha-keto acid dehydrogenase and elucidation of a molecular basis for maple syrup urine disease.,Ann. N. Y. Acad. Sci.,1989,2634344
Yeaman SJ et al.,Regulation of the alpha-keto acid dehydrogenase complexes and their involvement in primary biliary cirrhosis.,Ann. N. Y. Acad. Sci.,1989,2634346
Hutson SM,Regulation of substrate availability for the branched-chain alpha-keto acid dehydrogenase enzyme complex.,Ann. N. Y. Acad. Sci.,1989,2634347
Lindsay JG,Targeting of 2-oxo acid dehydrogenase complexes to the mitochondrion.,Ann. N. Y. Acad. Sci.,1989,2634348
Harris RA et al.,Nutritional and hormonal regulation of the activity state of hepatic branched-chain alpha-keto acid dehydrogenase complex.,Ann. N. Y. Acad. Sci.,1989,2634349
Robinson BH et al.,Isolated and combined deficiencies of the alpha-keto acid dehydrogenase complexes.,Ann. N. Y. Acad. Sci.,1989,2634350
Honda K et al.,Control of the activity of branched-chain alpha-keto acid dehydrogenase complex in primary cultured rat hepatocytes.,Fukushima J Med Sci,1989,2637219
Bogosian G et al.,Biosynthesis and incorporation into protein of norleucine by Escherichia coli.,J. Biol. Chem.,1989,2642478
Sudoyo H and Marzuki S,Anti-mitochondrial autoantibodies of primary biliary cirrhosis as a novel probe in the study of the biosynthetic regulation of the yeast 2-oxo acid dehydrogenase complexes.,Biochem. Biophys. Res. Commun.,1989,2643431
Mutimer DJ et al.,Frequency of IgG and IgM autoantibodies to four specific M2 mitochondrial autoantigens in primary biliary cirrhosis.,Hepatology,1989,2673968
Yeaman SJ,The 2-oxo acid dehydrogenase complexes: recent advances.,Biochem. J.,1989,2649080
Frick GP and Goodman HM,Insulin regulation of the activity and phosphorylation of branched-chain 2-oxo acid dehydrogenase in adipose tissue.,Biochem. J.,1989,2649086
Graham LD et al.,Kinetics and specificity of reductive acylation of lipoyl domains from 2-oxo acid dehydrogenase multienzyme complexes.,Biochemistry,1989,2655695
Trebukhina RV et al.,[Thiamine diphosphate pool and its biosynthesis in the liver in galactosamine hepatitis].,Ukr. Biokhim. Zh.,1989 Jul-Aug,2588337
Karpov LM and Polesia TL,[The effect of functionally bound vitamins and their coenzyme forms on the activity of 2-oxoacid dehydrogenases in mouse organs].,Ukr. Biokhim. Zh.,1989 Jul-Aug,2588339
Schadewaldt P et al.,Analysis of maple syrup urine disease in cell culture: use of substrates.,Clin. Chim. Acta,1989,2598467
Hu CW et al.,Subunit structure of the dihydrolipoyl transacylase component of branched-chain alpha-keto acid dehydrogenase complex from bovine liver. Mapping of the lipoyl-bearing domain by limited proteolysis.,J. Biol. Chem.,1986,2416750
Mackay IR and Gershwin ME,Molecular basis of mitochondrial autoreactivity in primary biliary cirrhosis.,Immunol. Today,1989,2480138
Shoemaker JD and Elliott WH,"Automated screening of urine samples for carbohydrates, organic and amino acids after treatment with urease.",J. Chromatogr.,1991,2026685
Perham RN and Packman LC,"2-Oxo acid dehydrogenase multienzyme complexes: domains, dynamics, and design.",Ann. N. Y. Acad. Sci.,1989,2699393
Chuang DT,"Molecular studies of mammalian branched-chain alpha-keto acid dehydrogenase complexes: domain structures, expression, and inborn errors.",Ann. N. Y. Acad. Sci.,1989,2699394
Rutter GA et al.,The role of Ca2+ in the hormonal regulation of the activities of pyruvate dehydrogenase and oxoglutarate dehydrogenase complexes.,Ann. N. Y. Acad. Sci.,1989,2699397
Olson MS,Regulation of the mitochondrial multienzyme complexes in complex metabolic systems.,Ann. N. Y. Acad. Sci.,1989,2699399
Harper AE,Thoughts on the role of branched-chain alpha-keto acid dehydrogenase complex in nitrogen metabolism.,Ann. N. Y. Acad. Sci.,1989,2699400
Danner DJ et al.,Molecular genetic basis for inherited human disorders of branched-chain alpha-keto acid dehydrogenase complex.,Ann. N. Y. Acad. Sci.,1989,2699404
Danner DJ et al.,Construction and nucleotide sequence of a cDNA encoding the full-length preprotein for human branched chain acyltransferase.,J. Biol. Chem.,1989,2708389
Fregeau DR et al.,Antimitochondrial antibodies of primary biliary cirrhosis recognize dihydrolipoamide acyltransferase and inhibit enzyme function of the branched chain alpha-ketoacid dehydrogenase complex.,J. Immunol.,1989,2715637
Van de Water J et al.,Detection of autoantibodies to recombinant mitochondrial proteins in patients with primary biliary cirrhosis.,N. Engl. J. Med.,1989,2716784
Smeaton TC et al.,The placenta releases branched-chain keto acids into the umbilical and uterine circulations in the pregnant sheep.,J. Dev. Physiol.,1989,2621340
Uchijima Y et al.,A further study of human seminal plasma lactate dehydrogenase-C4 (LDH-C4): kinetic properties of LDH-C4.,Hinyokika Kiyo,1989,2735254
Nobukuni Y et al.,Complete primary structure of the transacylase (E2b) subunit of the human branched chain alpha-keto acid dehydrogenase complex.,Biochem. Biophys. Res. Commun.,1989,2742576
Crabb DW et al.,Assignment of the gene for the E1 alpha subunit of branched chain alpha-ketoacid dehydrogenase to chromosome 19.,Cytogenet. Cell Genet.,1989,2743816
Walser M et al.,Branched-chain-ketoacid metabolism in patients with chronic renal failure.,Am. J. Clin. Nutr.,1989,2801585
Priestley ND and Robinson JA,Purification and catalytic properties of L-valine dehydrogenase from Streptomyces cinnamonensis.,Biochem. J.,1989,2803248
Biondi PA et al.,High-performance liquid chromatographic determination of D-amino acid oxidase activity.,J. Chromatogr.,1991,1682335
Lenzen S et al.,Transamination of neutral amino acids and 2-keto acids in pancreatic B-cell mitochondria.,J. Biol. Chem.,1985,2864344
Cook KG and Yeaman SJ,"Purification, resolution, and reconstitution of branched-chain 2-keto acid dehydrogenase complex from bovine kidney.",Meth. Enzymol.,1988,2853817
Paxton R,Branched-chain alpha-keto acid dehydrogenase and its kinase from rabbit liver and heart.,Meth. Enzymol.,1988,2853818
Damuni Z and Reed LJ,Branched-chain alpha-keto acid dehydrogenase phosphatase and its inhibitor protein from bovine kidney.,Meth. Enzymol.,1988,2853819
Fernandes AA et al.,Quantitation of branched-chain alpha-keto acids as their N-methylquinoxalone derivatives: comparison of O- and N-alkylation versus -silylation.,Biomed. Environ. Mass Spectrom.,1986,2947652
Litwer S and Danner DJ,Identification of a cDNA clone in lambda gt11 for the transacylase component of branched chain ketoacid dehydrogenase.,Biochem. Biophys. Res. Commun.,1985,2932110
Reed LJ et al.,Regulation of mammalian pyruvate and branched-chain alpha-keto acid dehydrogenase complexes by phosphorylation-dephosphorylation.,Curr. Top. Cell. Regul.,1985,3004826
Harris RA et al.,Regulation of the branched-chain 2-oxo acid dehydrogenase complex in hepatocytes isolated from rats fed on a low-protein diet.,Biochem. J.,1986,3013155
SchÃÂ¤fer G and Schauder P,Assessment of effects of amino acids and branched chain keto acids on leucine oxidation in human lymphocytes.,Scand. J. Clin. Lab. Invest.,1988,2905828
Kasperek GJ,Regulation of branched-chain 2-oxo acid dehydrogenase activity during exercise.,Am. J. Physiol.,1989,2912141
Fisher CW et al.,Molecular phenotypes in cultured maple syrup urine disease cells. Complete E1 alpha cDNA sequence and mRNA and subunit contents of the human branched chain alpha-keto acid dehydrogenase complex.,J. Biol. Chem.,1989,2914958
Burns G et al.,Sequence analysis of the lpdV gene for lipoamide dehydrogenase of branched-chain-oxoacid dehydrogenase of Pseudomonas putida.,Eur. J. Biochem.,1989,2917566
Wendel U et al.,Interrelation between the metabolism of L-isoleucine and L-allo-isoleucine in patients with maple syrup urine disease.,Pediatr. Res.,1989,2919111
Beggs M et al.,Longer-term regulation of branched-chain-2-oxoacid dehydrogenase complex studied in rat hepatocytes in culture.,Biochem. J.,1989,2920017
Aftring RP et al.,Effects of diabetes and starvation on skeletal muscle branched-chain alpha-keto acid dehydrogenase activity.,Am. J. Physiol.,1988,2964788
Espinal J et al.,Assay of branched-chain alpha-keto acid dehydrogenase kinase in mitochondrial extracts and purified branched-chain alpha-keto acid dehydrogenase complexes.,Meth. Enzymol.,1988,2977212
Harris RA and Paxton R,Regulation of branched chain alpha-ketoacid dehydrogenase complex by phosphorylation-dephosphorylation. Minisymposium report.,Fed. Proc.,1985,2981746
Lau KS et al.,Conservation of primary structure in the lipoyl-bearing and dihydrolipoyl dehydrogenase binding domains of mammalian branched-chain alpha-keto acid dehydrogenase complex: molecular cloning of human and bovine transacylase (E2) cDNAs.,Biochemistry,1988,2837277
Funk MA et al.,"Utilization of the L- and DL-isomers of alpha-keto-beta-methylvaleric acid by rats and comparative efficacy of the keto analogs of branched-chain amino acids provided as ornithine, lysine and histidine salts.",J. Nutr.,1987,3116181
Harris RA et al.,Regulation of branched-chain amino acid metabolism.,Biochem. Soc. Trans.,1986,3028886
Damuni Z and Reed LJ,Purification and properties of the catalytic subunit of the branched-chain alpha-keto acid dehydrogenase phosphatase from bovine kidney mitochondria.,J. Biol. Chem.,1987,3031042
Frick GP et al.,Transamination and oxidation of leucine and valine in rat adipose tissue.,J. Biol. Chem.,1988,3125177
Hildebrandt EF et al.,Acute regulation of the branched-chain 2-oxo acid dehydrogenase complex by adrenaline and glucagon in the perfused rat heart.,Biochem. J.,1988,3134009
Lee SH and Davis EJ,Amino acid catabolism by perfused rat hindquarter. The metabolic fates of valine.,Biochem. J.,1986,3085650
McCully V et al.,Resolution of branched-chain oxo acid dehydrogenase complex of Pseudomonas aeruginosa PAO.,Biochem. J.,1986,3085653
Perham RN and Lowe PN,Isolation and properties of the branched-chain 2-keto acid and pyruvate dehydrogenase multienzyme complex from Bacillus subtilis.,Meth. Enzymol.,1988,3149394
Fekete G et al.,Localization of the human gene for the El alpha subunit of branched chain keto acid dehydrogenase (BCKDHA) to chromosome 19q13.1----q13.2.,Cytogenet. Cell Genet.,1989,2805821
MartÃÂ­nez del Pozo A et al.,Stereospecificity of reactions catalyzed by bacterial D-amino acid transaminase.,J. Biol. Chem.,1989,2808352
Hackert ML et al.,Branched-chain alpha-keto acid dehydrogenase complex from bovine kidney: radial distribution of mass determined from dark-field electron micrographs.,Biochemistry,1989,2819036
Burns G et al.,"Comparison of the amino acid sequences of the transacylase components of branched chain oxoacid dehydrogenase of Pseudomonas putida, and the pyruvate and 2-oxoglutarate dehydrogenases of Escherichia coli.",Eur. J. Biochem.,1988,3046941
Paxton R et al.,Branched chain alpha-ketoacid dehydrogenase and pyruvate dehydrogenase activity in isolated rat pancreatic islets.,Horm. Metab. Res.,1988,3047032
Griffin TA et al.,Characterization and conservation of the inner E2 core domain structure of branched-chain alpha-keto acid dehydrogenase complex from bovine liver. Construction of a cDNA encoding the entire transacylase (E2b) precursor.,J. Biol. Chem.,1988,3049570
Miller RH and Harper AE,Regulation of valine and alpha-ketoisocaproate metabolism in rat kidney mitochondria.,Am. J. Physiol.,1988,3177634
Shimomura Y et al.,Monovalent cations and inorganic phosphate alter branched-chain alpha-ketoacid dehydrogenase-kinase activity and inhibitor sensitivity.,Arch. Biochem. Biophys.,1988,3178224
Grogan CK et al.,Impact of nutrition on postnatal development of serine-threonine dehydratase and branched-chain keto acid dehydrogenase in the rat.,Biol. Neonate,1988,3179376
Yeaman SJ et al.,Analysis of phosphorylation sites on branched-chain 2-keto acid dehydrogenase complex.,Meth. Enzymol.,1988,3071694
Danner DJ et al.,Antibodies against branched-chain alpha-keto acid dehydrogenase proteins for use in defining human mutations and gene isolation.,Meth. Enzymol.,1988,3071695
Harris RA et al.,Inhibition of branched-chain alpha-keto acid dehydrogenase kinase by alpha-chloroisocaproate.,Meth. Enzymol.,1988,3071696
Chuang DT and Cox RP,Enzyme assays with mutant cell lines of maple syrup urine disease.,Meth. Enzymol.,1988,3071697
Chuang DT,Assays for E1 and E2 components of the branched-chain keto acid dehydrogenase complex.,Meth. Enzymol.,1988,3071698
Patston PA et al.,"Assay of total complex and activity state of branched-chain alpha-keto acid dehydrogenase complex and of activator protein in mitochondria, cells, and tissues.",Meth. Enzymol.,1988,3071700
Goodwin GW et al.,Determination of activity and activity state of branched-chain alpha-keto acid dehydrogenase in rat tissues.,Meth. Enzymol.,1988,3071701
Block KP et al.,Estimation of branched-chain alpha-keto acid dehydrogenase activation in mammalian tissues.,Meth. Enzymol.,1988,3071702
Danner DJ and Heffelfinger SC,Isolation of branched-chain alpha-keto acid dehydrogenase as active complex from bovine liver.,Meth. Enzymol.,1988,3071712
Sykes PJ and Sokatch JR,Cloning of genes for branched-chain keto acid dehydrogenase in Pseudomonas putida.,Meth. Enzymol.,1988,3071713
Lapointe DS et al.,Measurement of branched-chain alpha-keto acid dehydrogenase flux rates in perfused heart and liver.,Meth. Enzymol.,1988,3071723
Fiaccadori F et al.,[Indications for the use of keto-analogs in internal medicine].,Ann. Ital. Med. Int.,1987 Apr-Jun,3079446
Yoshida I et al.,Metabolism of branched-chain amino acids in fibroblasts from patients with maple syrup urine disease and other abnormalities of branched-chain ketoacid dehydrogenase activity.,Pediatr. Res.,1986,3080729
Hauschildt S,Activation of hepatic branched-chain 2-oxoacid dehydrogenase by rat liver cytosolic supernatant.,Biochim. Biophys. Acta,1986,3768411
Zhang B et al.,Preservation of the activity state of hepatic branched-chain 2-oxo acid dehydrogenase during the isolation of mitochondria.,Biochem. J.,1987,3689325
Patston PA et al.,Rat tissue concentrations of branched-chain 2-oxo acid dehydrogenase complex. Re-evaluation by immunoassay and bioassay.,Biochem. J.,1986,3741400
Laouari D et al.,Efficiency of substitution of 2-ketoisocaproic acid and 2-ketoisovaleric acid in the diet of normal and uremic growing rats.,Am. J. Clin. Nutr.,1986,3788832
Goodwin GW et al.,Branched-chain 2-oxo acid dehydrogenase interferes with the measurement of the activity and activity state of hepatic pyruvate dehydrogenase.,Biochem. J.,1986,3790064
Jones SM and Yeaman SJ,Phosphorylation of branched-chain 2-oxo acid dehydrogenase complex in isolated adipocytes. Effects of 2-oxo acids.,Biochem. J.,1986,3790071
DemignÃÂ© C et al.,Respective contribution of plasma branched-chain amino acids and 2-keto acids to the hepatic metabolism of the carbon moiety of branched-chain amino acids in fed rats.,J. Nutr.,1986,3794828
Espinal J et al.,Effects of low-protein diet and starvation on the activity of branched-chain 2-oxo acid dehydrogenase kinase in rat liver and heart.,Biochem. J.,1986,3800883
Jones SM and Yeaman SJ,Oxidative decarboxylation of 4-methylthio-2-oxobutyrate by branched-chain 2-oxo acid dehydrogenase complex.,Biochem. J.,1986,3800905
CieÃâºla J and WaÃâajtys-Rode E,Regulation of oxidative decarboxylation of branched-chain 2-oxo acids in rat liver mitochondria.,Int. J. Biochem.,1986,3803692
Petroski CJ et al.,Further characterization of a muscle factor which activates hepatic branched-chain ketoacid dehydrogenase.,Int. J. Biochem.,1986,3803699
Kochi H et al.,"Inhibition of glycine oxidation by pyruvate, alpha-ketoglutarate, and branched-chain alpha-keto acids in rat liver mitochondria: presence of interaction between the glycine cleavage system and alpha-keto acid dehydrogenase complexes.",Arch. Biochem. Biophys.,1986,3753002
Severin SE et al.,Dehydrogenases of alpha-keto acids: essential groups of the active centers.,Adv. Enzyme Regul.,1986,3812084
Kasperek GJ and Snider RD,Effect of exercise intensity and starvation on activation of branched-chain keto acid dehydrogenase by exercise.,Am. J. Physiol.,1987,3812672
Hauschildt S,Modulation of branched-chain 2-oxoacid dehydrogenase activity by adenine nucleotides in isolated rat liver mitochondria.,J. Biochem.,1986,3818575
Aftring RP et al.,Leucine and isoleucine activate skeletal muscle branched-chain alpha-keto acid dehydrogenase in vivo.,Am. J. Physiol.,1986,3706523
Paxton R et al.,Role of branched-chain 2-oxo acid dehydrogenase and pyruvate dehydrogenase in 2-oxobutyrate metabolism.,Biochem. J.,1986,3718468
Letto J et al.,Valine metabolism. Gluconeogenesis from 3-hydroxyisobutyrate.,Biochem. J.,1986,3827880
Bate AJ and Dickson AJ,Relative importance of physiological precursors for ketogenesis in the nutritional homeostasis of the development of the embryonic chick.,Biochim. Biophys. Acta,1987,3828397
Yoshida I et al.,"Metabolism of leucine in fibroblasts from patients with deficiencies in each of the major catabolic enzymes: branched-chain ketoacid dehydrogenase, isovaleryl-CoA dehydrogenase, 3-methylcrotonyl-CoA carboxylase, 3-methylglutaconyl-CoA hydratase, and 3-hydroxy-3-methylglutaryl-CoA lyase.",J. Neurogenet.,1985,3841150
Hu CW et al.,Isolation and sequencing of a cDNA encoding the decarboxylase (E1)alpha precursor of bovine branched-chain alpha-keto acid dehydrogenase complex. Expression of E1 alpha mRNA and subunit in maple-syrup-urine-disease and 3T3-L1 cells.,J. Biol. Chem.,1988,3379058
Nesbakken T et al.,Mechanism of biosynthesis of 2-oxo-3-methylvalerate in Chlorobium vibrioforme.,J. Bacteriol.,1988,3384813
Papet I et al.,Influence of dietary leucine content on the activities of branched-chain amino acid aminotransferase (EC 2.6.1.42) and branched-chain alpha-keto acid dehydrogenase (EC 1.2.4.4) complex in tissues of preruminant lambs.,Br. J. Nutr.,1988,3395607
Den Boer PJ and Grootegoed JA,Differential effects of (+)- and (-)-gossypol enantiomers on LDH-C4 activity of hamster spermatogenic epithelium in vitro.,J. Reprod. Fertil.,1988,3411560
Burns G et al.,Similarity of the E1 subunits of branched-chain-oxoacid dehydrogenase from Pseudomonas putida to the corresponding subunits of mammalian branched-chain-oxoacid and pyruvate dehydrogenases.,Eur. J. Biochem.,1988,3416875
Indo Y et al.,Maple syrup urine disease: a possible biochemical basis for the clinical heterogeneity.,Hum. Genet.,1988,3417306
Schauder P,[Significance of branched-chain keto acids for protein metabolism].,Infusionsther Klin Ernahr,1987,3325430
Perham RN et al.,2-Oxo acid dehydrogenase multi-enzyme complexes: in the beginning and halfway there.,Biochem. Soc. Symp.,1987,3332999
Miller RH et al.,Effects of dietary protein intake on branched-chain keto acid dehydrogenase activity of the rat. Immunochemical analysis of the enzyme complex.,J. Biol. Chem.,1988,3343251
Hood DA and Terjung RL,Effect of endurance training on leucine metabolism in perfused rat skeletal muscle.,Am. J. Physiol.,1987,3425711
Hildebrandt E and Olson MS,Role of activation of myocardial branched-chain 2-oxo acid dehydrogenase complex in the regulation of leucine decarboxylation during cardiac work in vitro.,Biochem. J.,1987,3435456
PenttilÃÂ¤ IM et al.,Relationship of branched-chain alpha-keto-acids and lipids in sera of hypertriglyceridemic subjects.,Clin. Chim. Acta,1987,3436049
Damuni Z et al.,Specificity of the heat-stable protein inhibitor of the branched-chain alpha-keto acid dehydrogenase phosphatase.,Biochem. Biophys. Res. Commun.,1985,3002373
Lenzen S et al.,2-ketoglutarate generation in pancreatic B-cell mitochondria regulates insulin secretory action of amino acids and 2-keto acids.,Biosci. Rep.,1986,3521757
Beggs M et al.,Temporal relationships in the effects of protein-free diet on the activities of rat liver branched-chain ketoacid dehydrogenase complex and kinase.,FEBS Lett.,1987,3569535
Bogoyevitch M et al.,Ethanol and leucine oxidation--III. Leucine oxidation by rat heart in vitro.,Int. J. Biochem.,1987,3569646
Veerkamp JH and Wagenmakers AJ,Postnatal development of the actual and total activity of the branched-chain 2-oxo acid dehydrogenase complex in rat tissues.,Int. J. Biochem.,1987,3569650
Ono K et al.,"Purification, resolution, and reconstitution of rat liver branched-chain alpha-keto acid dehydrogenase complex.",J. Biochem.,1987,3571202
Block KP et al.,Modulation of rat skeletal muscle branched-chain alpha-keto acid dehydrogenase in vivo. Effects of dietary protein and meal consumption.,J. Clin. Invest.,1987,3571490
Walser M et al.,Measurement of branched-chain ketoacids in plasma by high-performance liquid chromatography.,Anal. Biochem.,1987,3674376
Solomon M et al.,Effect of diet and starvation on the activity state of branched-chain 2-oxo-acid dehydrogenase complex in rat liver and heart.,Biochim. Biophys. Acta,1987,3676350
Potashnik R et al.,Maple syrup urine disease in a Bedouin tribe: pre- and postnatal diagnosis.,Isr. J. Med. Sci.,1987,3679791
Harper PA et al.,Maple syrup urine disease as a cause of spongiform encephalopathy in calves.,Vet. Rec.,1986,3529596
Packman LC and Perham RN,Chain folding in the dihydrolipoyl acyltransferase components of the 2-oxo-acid dehydrogenase complexes from Escherichia coli. Identification of a segment involved in binding the E3 subunit.,FEBS Lett.,1986,3530810
Meglasson MD et al.,Fuel-stimulated insulin secretion by clonal hamster beta-cell line HIT T-15.,Diabetes,1987,3545948
Ono K et al.,Catalytic and immunochemical properties of purified human liver lipoamide dehydrogenase.,Fukushima J Med Sci,1986,3557269
Base W et al.,Influence of branched-chain amino acids and branched-chain keto acids on protein synthesis in isolated hepatocytes.,Hepatology,1987 Mar-Apr,3557312
Goodwin GW et al.,Enzymatic determination of the branched-chain alpha-keto acids.,Anal. Biochem.,1987,3605614
Shimomura Y et al.,Purification of branched chain alpha-ketoacid dehydrogenase complex from rat liver.,Anal. Biochem.,1987,3619032
May RC et al.,Branched-chain amino acid metabolism in rat muscle: abnormal regulation in acidosis.,Am. J. Physiol.,1987,3591935
Goodwin GW et al.,Activities of branched-chain amino acid aminotransferase and branched-chain 2-oxo acid dehydrogenase complex in tissues of maternal and fetal sheep.,Biochem. J.,1987,3593245
Ono K et al.,Purification and characterization of human liver branched-chain alpha-keto acid dehydrogenase complex.,Biochem. Med. Metab. Biol.,1987,3593587
Hutson SM,pH regulation of mitochondrial branch chain alpha-keto acid transport and oxidation in rat heart mitochondria.,J. Biol. Chem.,1987,3597428
Indo Y et al.,Altered kinetic properties of the branched-chain alpha-keto acid dehydrogenase complex due to mutation of the beta-subunit of the branched-chain alpha-keto acid decarboxylase (E1) component in lymphoblastoid cells derived from patients with maple syrup urine disease.,J. Clin. Invest.,1987,3597778
Schauder P and SchÃÂ¤fer G,Oxidation of leucine in human lymphocytes.,Scand. J. Clin. Lab. Invest.,1987,3659823
Han AC et al.,Activation of branched-chain alpha-ketoacid dehydrogenase in isolated hepatocytes by branched-chain alpha-ketoacids.,Arch. Biochem. Biophys.,1987,3662542
Litwer S and Danner DJ,Mitochondrial import and processing of an in vitro synthesized human prebranched chain acyltransferase fragment.,Am. J. Hum. Genet.,1988,3189339
Smyk-Randall EM and Brown OR,A reverse-phase high-performance liquid chromatography assay for dihydroxy-acid dehydratase.,Anal. Biochem.,1987,3314584
Schauder P et al.,[Plasma level of branched-chain amino and keto acids in healthy subjects after an intravenous dose of MCT/LCT or LCT].,Beitr Infusionther Klin Ernahr,1988,3288190
Packman LC and Perham RN,Limited proteolysis and sequence analysis of the 2-oxo acid dehydrogenase complexes from Escherichia coli. Cleavage sites and domains in the dihydrolipoamide acyltransferase components.,Biochem. J.,1987,3297046
Schauder P et al.,Sex-specific differences in plasma branched-chain keto acid levels in obesity.,Am. J. Clin. Nutr.,1987,3300251
Hummel KB et al.,Nucleotide sequence of a cDNA for branched chain acyltransferase with analysis of the deduced protein structure.,J. Biol. Chem.,1988,3245861
Vancura A et al.,Valine dehydrogenase from Streptomyces fradiae: purification and properties.,J. Gen. Microbiol.,1988,3269392
Matsuda I,[Maple syrup urine disease].,Tanpakushitsu Kakusan Koso,1988,3270867
Zhang B et al.,Nucleotide and deduced amino acid sequence of the E1 alpha subunit of human liver branched-chain alpha-ketoacid dehydrogenase.,Gene,1988,3224821
Pettit FH and Reed LJ,Branched-chain alpha-keto acid dehydrogenase complex from bovine kidney.,Meth. Enzymol.,1988,3241565
Sokatch JR,Purification of branched-chain keto acid dehydrogenase and lipoamide dehydrogenase-valine from Pseudomonas.,Meth. Enzymol.,1988,3241566
King MT et al.,Determination of short-chain coenzyme A compounds by reversed-phase high-performance liquid chromatography.,Meth. Enzymol.,1988,3241571
Radeck W et al.,Simple method for rapid quantification of branched-chain 2-oxo acids in physiological fluids as quinoxalinol derivatives by high-performance liquid chromatography.,J. Chromatogr.,1988,3220898
Beggs M and Randle PJ,Activity of branched-chain 2-oxo acid dehydrogenase complex in rat liver mitochondria and in rat liver.,Biochem. J.,1988,3223962
Block KP et al.,Activation of rat liver branched-chain 2-oxo acid dehydrogenase in vivo by glucagon and adrenaline.,Biochem. J.,1985,3911949
Lowe PN et al.,Limited proteolysis of the pyruvate dehydrogenase multienzyme complex of Bacillus subtilis.,Biochem. J.,1985,3919704
Schadewaldt P et al.,Differential effect of dichloroacetate on branched-chain amino acid catabolism in perfused rat hindlimbs.,FEBS Lett.,1985,3920079
Duran M and Wadman SK,Thiamine-responsive inborn errors of metabolism.,J. Inherit. Metab. Dis.,1985,3930844
Robertson JG et al.,Effects of alpha-ketoisovalerate on bovine heart pyruvate dehydrogenase complex and pyruvate dehydrogenase kinase.,J. Biol. Chem.,1986,3941088
Bode JC,[Branched-chain amino acids and their ketoanalogs: therapeutic uses in patients with chronic liver or kidney failure].,Internist (Berl),1985,3897107
Takei N,"Branched chain amino acid transaminase and branched chain alpha-ketoacid dehydrogenase activity in the brain, liver and skeletal muscle of acute hepatic failure rats.",Acta Med. Okayama,1985,3984777
Toshima K et al.,Activation of branched-chain alpha-ketoacid dehydrogenase complex by alpha-chloroisocaproate in normal and enzyme-deficient fibroblasts.,Clin. Chim. Acta,1985,3987057
Harris RA et al.,Nutritional control of branched chain alpha-ketoacid dehydrogenase in rat hepatocytes.,Fed. Proc.,1985,3987920
Paxton R et al.,"Phosphorylation sites and inactivation of branched-chain alpha-ketoacid dehydrogenase isolated from rat heart, bovine kidney, and rabbit liver, kidney, heart, brain, and skeletal muscle.",Arch. Biochem. Biophys.,1986,3947057
Hutson SM,Branched chain alpha-keto acid oxidative decarboxylation in skeletal muscle mitochondria. Effect of isolation procedure and mitochondrial delta pH.,J. Biol. Chem.,1986,3957903
Wagenmakers AJ et al.,Effect of clofibrate on branched-chain amino acid metabolism.,Biochem. Pharmacol.,1985,4004935
Arai J et al.,Metabolic conversion of alpha-keto valine to valine in patients with chronic renal failure.,Clin. Nephrol.,1985,4006332
Aftring RP et al.,Catabolism of branched-chain amino acids by diaphragm muscles of fasted and diabetic rats.,Metab. Clin. Exp.,1985,4021802
Schauder P et al.,Serum branched chain amino and keto acid response to fasting in humans.,Metab. Clin. Exp.,1985,3965862
Kasperek GJ et al.,Activation of branched-chain keto acid dehydrogenase by exercise.,Am. J. Physiol.,1985,3970232
Espinal J et al.,Purification and properties of a protein activator of phosphorylated branched-chain 2-oxo acid dehydrogenase complex.,Biochem. J.,1985,3977842
Cook KG et al.,Resolution and reconstitution of bovine kidney branched-chain 2-oxo acid dehydrogenase complex.,Biochem. J.,1985,3977856
Gonzalez-Rios MC et al.,A distinct variant of intermediate maple syrup urine disease.,Clin. Genet.,1985,3978850
Danner DJ et al.,Absence of branched chain acyl-transferase as a cause of maple syrup urine disease.,J. Clin. Invest.,1985,3980729
Fernhoff PM et al.,Thiamine response in maple syrup urine disease.,Pediatr. Res.,1985,3903643
Randle PJ,alpha-Ketoacid dehydrogenase complexes and respiratory fuel utilisation in diabetes.,Diabetologia,1985,4054446
Chuang DT et al.,Subunit structure of the dihydrolipoyl transacylase component of branched-chain alpha-keto acid dehydrogenase complex from bovine liver. Characterization of the inner transacylase core.,J. Biol. Chem.,1985,4055756
Hutson SM and Rannels SL,Characterization of a mitochondrial transport system for branched chain alpha-keto acids.,J. Biol. Chem.,1985,4055776
