ï»¿Author,Title,Journal,Published_year,PMID
Martin LE et al.,"Quantitative determination of salbutamol in plasma, as either its trimethylsilyl or t-butyldimethylsilyl ether, using a stable isotope multiple ion recording technique.",Biomed. Mass Spectrom.,1976,963277
Beny JL,[Bioassay for acetylcholine from the rat cervical sympathetic ganglion (author's transl)].,J. Physiol. (Paris),1978,745143
Geller I et al.,"Effects of methyl n-butyl ketone and ethyl n-butyl ketone on fixed ratio, fixed interval performance of rats.",Proc. West. Pharmacol. Soc.,1981,7255428
Katz GV et al.,Comparative neurotoxicity and metabolism of ethyl n-butyl ketone and methyl n-butyl ketone in rats.,Toxicol. Appl. Pharmacol.,1980,7361307
de Souza FM et al.,Galantamine improves olfactory learning in the Ts65Dn mouse model of Down syndrome.,Sci Rep,2011,22355654
Bruinsma M et al.,"Jasmonic acid-induced volatiles of Brassica oleracea attract parasitoids: effects of time and dose, and comparison with induction by herbivores.",J. Exp. Bot.,2009,19451186
de Souza FM et al.,Galantamine improves olfactory learning in the Ts65Dn mouse model of Down syndrome.,Sci Rep,2011,22355654
,,,,22284503
Bruinsma M et al.,"Jasmonic acid-induced volatiles of Brassica oleracea attract parasitoids: effects of time and dose, and comparison with induction by herbivores.",J. Exp. Bot.,2009,19451186
Erhart S et al.,3-Heptanone as a potential new marker for valproic acid therapy.,J Breath Res,2009,21383452
,,,,18333991
,,,,18096925
,,,,16635588
,,,,14962981
,,,,11806538
Walker V and Mills GA,Urine 4-heptanone: a beta-oxidation product of 2-ethylhexanoic acid from plasticisers.,Clin. Chim. Acta,2001,11282094
O'Donoghue JL et al.,Further studies on ketone neurotoxicity and interactions.,Toxicol. Appl. Pharmacol.,1984,6546457
"","","","",
de Souza FM et al.,Galantamine improves olfactory learning in the Ts65Dn mouse model of Down syndrome.,Sci Rep,2011,22355654
,,,,22284503
Bruinsma M et al.,"Jasmonic acid-induced volatiles of Brassica oleracea attract parasitoids: effects of time and dose, and comparison with induction by herbivores.",J. Exp. Bot.,2009,19451186
Erhart S et al.,3-Heptanone as a potential new marker for valproic acid therapy.,J Breath Res,2009,21383452
,,,,18333991
,,,,18096925
,,,,16635588
,,,,14962981
,,,,11806538
Walker V and Mills GA,Urine 4-heptanone: a beta-oxidation product of 2-ethylhexanoic acid from plasticisers.,Clin. Chim. Acta,2001,11282094
O'Donoghue JL et al.,Further studies on ketone neurotoxicity and interactions.,Toxicol. Appl. Pharmacol.,1984,6546457
"","","","",
de Souza FM et al.,Galantamine improves olfactory learning in the Ts65Dn mouse model of Down syndrome.,Sci Rep,2011,22355654
,,,,22284503
Bruinsma M et al.,"Jasmonic acid-induced volatiles of Brassica oleracea attract parasitoids: effects of time and dose, and comparison with induction by herbivores.",J. Exp. Bot.,2009,19451186
Erhart S et al.,3-Heptanone as a potential new marker for valproic acid therapy.,J Breath Res,2009,21383452
,,,,18333991
,,,,18096925
,,,,16635588
,,,,14962981
,,,,11806538
Walker V and Mills GA,Urine 4-heptanone: a beta-oxidation product of 2-ethylhexanoic acid from plasticisers.,Clin. Chim. Acta,2001,11282094
O'Donoghue JL et al.,Further studies on ketone neurotoxicity and interactions.,Toxicol. Appl. Pharmacol.,1984,6546457
"","","","",
de Souza FM et al.,Galantamine improves olfactory learning in the Ts65Dn mouse model of Down syndrome.,Sci Rep,2011,22355654
,,,,22284503
Bruinsma M et al.,"Jasmonic acid-induced volatiles of Brassica oleracea attract parasitoids: effects of time and dose, and comparison with induction by herbivores.",J. Exp. Bot.,2009,19451186
Erhart S et al.,3-Heptanone as a potential new marker for valproic acid therapy.,J Breath Res,2009,21383452
,,,,18333991
,,,,18096925
,,,,16635588
,,,,14962981
,,,,11806538
Walker V and Mills GA,Urine 4-heptanone: a beta-oxidation product of 2-ethylhexanoic acid from plasticisers.,Clin. Chim. Acta,2001,11282094
O'Donoghue JL et al.,Further studies on ketone neurotoxicity and interactions.,Toxicol. Appl. Pharmacol.,1984,6546457
"","","","",
