ï»¿Author,Title,Journal,Published_year,PMID
Kim EY et al.,"AtDSEL, an Arabidopsis cytosolic DAD1-like acylhydrolase, is involved in negative regulation of storage oil mobilization during seedling establishment.",J. Plant Physiol.,2011,21477884
"","","","",
Kim EY et al.,"AtDSEL, an Arabidopsis cytosolic DAD1-like acylhydrolase, is involved in negative regulation of storage oil mobilization during seedling establishment.",J. Plant Physiol.,2011,21477884
"","","","",
Kim EY et al.,"AtDSEL, an Arabidopsis cytosolic DAD1-like acylhydrolase, is involved in negative regulation of storage oil mobilization during seedling establishment.",J. Plant Physiol.,2011,21477884
"","","","",
Kim EY et al.,"AtDSEL, an Arabidopsis cytosolic DAD1-like acylhydrolase, is involved in negative regulation of storage oil mobilization during seedling establishment.",J. Plant Physiol.,2011,21477884
"","","","",
Kim EY et al.,"AtDSEL, an Arabidopsis cytosolic DAD1-like acylhydrolase, is involved in negative regulation of storage oil mobilization during seedling establishment.",J. Plant Physiol.,2011,21477884
"","","","",
Nagy-Szakal D et al.,Insights into myalgic encephalomyelitis/chronic fatigue syndrome phenotypes through comprehensive metabolomics.,Sci Rep,2018,29968805
Kim EY et al.,"AtDSEL, an Arabidopsis cytosolic DAD1-like acylhydrolase, is involved in negative regulation of storage oil mobilization during seedling establishment.",J. Plant Physiol.,2011,21477884
"","","","",
