ï»¿Author,Title,Journal,Published_year,PMID
Mossoba MM et al.,Identification of minor C18 triene and conjugated diene isomers in hydrogenated soybean oil and margarine by GC-MI-FT-IR spectroscopy.,J Chromatogr Sci,1991,1939499
Singer A et al.,"Diagnosis of cervical neoplasia by the estimation of octadeca-9,11-dienoic acid.",Lancet,1987,2881085
Hamberg M,"Fatty acid allene oxides. II. Formation of two macrolactones from 12,13(S)-epoxy-9(Z),11-octadecadienoic acid.",Chem. Phys. Lipids,1988,3365827
Dutton HJ et al.,"Composition of mixed octadecadienoates via ozonolysis, chromatography and computer solution of linear equations.",Lipids,1988,3412129
Perez-Gilabert M et al.,Application of active-phase plot to the kinetic analysis of lipoxygenase in reverse micelles.,Biochem. J.,1992,1281978
Ratnayake WM et al.,"Occurrence of 5c,8c,11c,15t-eicosatetraenoic acid and other unusual polyunsaturated fatty acids in rats fed partially hydrogenated canola oil.",Lipids,1994,7861938
Read G et al.,Determination of octadecadienoic acids in human serum: a critical appraisal.,Analyst,1994,8192225
Ide T and Sugano M,Oxidation and esterification of cis- and trans-isomers of octadecenoic and octadecadienoic acids in isolated rat liver.,Biochim. Biophys. Acta,1984,6733138
Kemp P et al.,"The hydrogenation of the series of methylene-interrupted cis,cis-octadecadienoic acids by pure cultures of six rumen bacteria.",Br. J. Nutr.,1984,6743637
Conner RL et al.,Fatty acid desaturase specificity of Tetrahymena.,Lipids,1984,6717257
Skarin A et al.,Gas chromatographic study of cellular fatty acids of comma-shaped bacteria isolated from the vagina.,Eur. J. Clin. Microbiol.,1982,7184768
Sano M,"[Studies of the effects of cis, cis and trans, trans-octadecadienoic acids on lipid metabolism in essential fatty acid deficient rats (author's transl)].",Hokkaido Igaku Zasshi,1981,7262821
Moore CE et al.,Effect of trans fatty acids on serum lecithin: cholesterol acyltransferase in rats.,J. Nutr.,1980,7431128
Fukuda N et al.,Differential effects of geometrical isomers of octadecadienoic acids on ketogenesis and lipid secretion in the livers from rats fed a cholesterol-enriched diet.,Ann. Nutr. Metab.,1995,7486845
Carballeira NM and Cruz C,"Dimethyl disulfide derivatization of ethyl (9Z,12Z)-9, 12-octadecadienoate and ethyl (9E,12E)-9,12-octadecadienoate.",Chem. Phys. Lipids,1996,8952054
Yurawecz MP et al.,"A new conjugated linoleic acid isomer, 7 trans, 9 cis-octadecadienoic acid, in cow milk, cheese, beef and human milk and adipose tissue.",Lipids,1998,9727611
Lawless F et al.,"Elevation of conjugated cis-9, trans-11-octadecadienoic acid in bovine milk because of dietary supplementation.",J. Dairy Sci.,1998,9891271
Li S et al.,Calorimetric studies of phosphatidylethanolamines with saturated sn-1 and dienoic sn-2 Acyl chains.,J. Biol. Chem.,1998,9668081
Rabinovich AL and Ripatti PO,[Intramolecular bond ordering of cis-octadecadienoic chains of natural lipids. Monte-Carlo simulation].,Biofizika,1998 Mar-Apr,9591103
Villas BÃÂ´as MH et al.,Identification of plasmenylethanolamine as a major component of the phospholipids of strain DM 28c of Trypanosoma cruzi.,Mol. Biochem. Parasitol.,1999,10080387
Chen CA et al.,"Synthesis of 9Z,11E-octadecadienoic and 10E,12Z-octadecadienoic acids, the major components of conjugated linoleic acid.",Lipids,1999,10529100
Traidl-Hoffmann C et al.,Lipid mediators from pollen act as chemoattractants and activators of polymorphonuclear granulocytes.,J. Allergy Clin. Immunol.,2002,11994708
Wu F et al.,Role of radical formation at tyrosine 193 in the allene oxide synthase domain of a lipoxygenase-AOS fusion protein from coral.,Biochemistry,2003,12779342
Hughes CL and Dhiman TR,Dietary compounds in relation to dietary diversity and human health.,J Med Food,2002,12487752
Reddy PS et al.,Differential formation of octadecadienoic acid and octadecatrienoic acid products in control and injured/infected potato tubers.,Biochim. Biophys. Acta,2000,10634945
Carlsson AS et al.,Properties of two multifunctional plant fatty acid acetylenase/desaturase enzymes.,Eur. J. Biochem.,2004,15233795
Metges CC et al.,"cis-9,trans-11 and trans-10,cis-12 CLA affect lipid metabolism differently in primary white and brown adipocytes of Djungarian hamsters.",Lipids,2003,14733358
Lin JT and Chen GQ,"Identification of diacylglycerol and triacylglycerol containing 11,12,13-trihydroxy-9,14-octadecadienoic acid in castor oil.",N Biotechnol,2011,20951848
Schneider C,An update on products and mechanisms of lipid peroxidation.,Mol Nutr Food Res,2009,19006094
Omata Y et al.,"Action of 6-amino-3-pyridinols as novel antioxidants against free radicals and oxidative stress in solution, plasma, and cultured cells.",Free Radic. Biol. Med.,2010,20172025
Sepulveda JL et al.,Variation in human erythrocyte membrane unsaturated Fatty acids: correlation with cardiovascular disease.,Arch. Pathol. Lab. Med.,2010,20073608
QuÃÂ©vrain E et al.,New 2-methyl-13-icosenoic acid from the temperate calcisponge Leuconia johnstoni.,Lipids,2012,22120658
Takahashi H et al.,Comparative and stability analyses of 9- and 13-Oxo-octadecadienoic acids in various species of tomato.,Biosci. Biotechnol. Biochem.,2011,21821922
Yang NY et al.,Antithrombotic lipids from Semen Persicae.,Nat. Prod. Res.,2011,21899477
Feng S et al.,Fungal-stressed germination of black soybeans leads to generation of oxooctadecadienoic acids in addition to glyceollins.,J. Agric. Food Chem.,2007,17892258
Lam CK et al.,Conjugated and non-conjugated octadecaenoic acids affect differently intestinal acyl coenzyme A: cholesterol acyltransferase activity.,Atherosclerosis,2008,18078940
Schopfer FJ et al.,Fatty acid transduction of nitric oxide signaling. Nitrolinoleic acid is a hydrophobically stabilized nitric oxide donor.,J. Biol. Chem.,2005,15764811
Wang RF et al.,[Analysis of fatty acids in the seeds of Sterculia lychnophora by GC-MS].,Zhongguo Zhong Yao Za Zhi,2003,15015334
Suckling DM et al.,"Optimization of pheromone lure and trap characteristics for currant clearwing, Synanthedon tipuliformis.",J. Chem. Ecol.,2005,15856791
Iwahashi H et al.,High performance liquid chromatography/electron spin resonance/mass spectrometry analyses of radicals formed in an anaerobic reaction of 9- (or 13-) hydroperoxide octadecadienoic acids with ferrous ions.,J Chromatogr A,2006,16889785
Kellersmann C et al.,Syntheses of conjugated octadecadienoic acids.,Lipids,2006,17120932
Iimura S and Iwahashi H,Enhancement by cigarette smoke extract of the radical formation in a reaction mixture of 13-hydroperoxide octadecadienoic acid and ferric ions.,J. Biochem.,2006,16672267
Zhang A et al.,"Sex pheromone of the dogwood borer, Synanthedon scitula.",J. Chem. Ecol.,2005,16195855
Kang G et al.,Effects of high pressure processing on fatty acid composition and volatile compounds in Korean native black goat meat.,Meat Sci.,2013,23644220
Neumann P et al.,Crystal structures of Physcomitrella patens AOC1 and AOC2: insights into the enzyme mechanism and differences in substrate specificity.,Plant Physiol.,2012,22987885
Svetlichnyy V et al.,Metabolic incorporation of unsaturated fatty acids into boar spermatozoa lipids and de novo formation of diacylglycerols.,Chem. Phys. Lipids,2014,24252640
Nguyen TH et al.,Two unsaturated fatty acids with potent ÃÂ±-glucosidase inhibitory activity purified from the body wall of sea cucumber (Stichopus japonicus).,J. Food Sci.,2011 Nov-Dec,22416705
