ï»¿Author,Title,Journal,Published_year,PMID
Salomon CE et al.,New azacyclopropene derivatives from Dysidea fragilis collected in Pohnpei.,J. Nat. Prod.,1995,7494151
Keffer JL et al.,"Motualevic acids A-F, antimicrobial acids from the sponge Siliquariaspongia sp.",Org. Lett.,2009,19191563
Skepper CK et al.,Synthesis and chain-dependent antifungal activity of long-chain 2H-azirine-carboxylate esters related to dysidazirine.,Bioorg. Med. Chem. Lett.,2010,20171099
Skepper CK and Molinski TF,Long-chain 2H-azirines with heterogeneous terminal halogenation from the marine sponge Dysidea fragilis.,J. Org. Chem.,2008,18321120
Keffer JL et al.,"Motualevic acids A-F, antimicrobial acids from the sponge Siliquariaspongia sp.",Org. Lett.,2009,19191563
Keffer JL et al.,"Motualevic acids A-F, antimicrobial acids from the sponge Siliquariaspongia sp.",Org. Lett.,2009,19191563
Skepper CK and Molinski TF,Long-chain 2H-azirines with heterogeneous terminal halogenation from the marine sponge Dysidea fragilis.,J. Org. Chem.,2008,18321120
"","","","",
Keffer JL et al.,"Motualevic acids A-F, antimicrobial acids from the sponge Siliquariaspongia sp.",Org. Lett.,2009,19191563
Skepper CK and Molinski TF,Long-chain 2H-azirines with heterogeneous terminal halogenation from the marine sponge Dysidea fragilis.,J. Org. Chem.,2008,18321120
"","","","",
Keffer JL et al.,"Motualevic acids A-F, antimicrobial acids from the sponge Siliquariaspongia sp.",Org. Lett.,2009,19191563
Skepper CK and Molinski TF,Long-chain 2H-azirines with heterogeneous terminal halogenation from the marine sponge Dysidea fragilis.,J. Org. Chem.,2008,18321120
"","","","",
Keffer JL et al.,"Motualevic acids A-F, antimicrobial acids from the sponge Siliquariaspongia sp.",Org. Lett.,2009,19191563
Skepper CK and Molinski TF,Long-chain 2H-azirines with heterogeneous terminal halogenation from the marine sponge Dysidea fragilis.,J. Org. Chem.,2008,18321120
"","","","",
Keffer JL et al.,"Motualevic acids A-F, antimicrobial acids from the sponge Siliquariaspongia sp.",Org. Lett.,2009,19191563
Skepper CK and Molinski TF,Long-chain 2H-azirines with heterogeneous terminal halogenation from the marine sponge Dysidea fragilis.,J. Org. Chem.,2008,18321120
"","","","",
