ï»¿Author,Title,Journal,Published_year,PMID
Neely FL and Emerson CS,Determination of sterigmatocystin in fermentation broths by reversed-phase high-performance liquid chromatography using post-column fluorescence enhancement.,J. Chromatogr.,1990,2090663
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Wang DS et al.,Distribution and excretion of 3H-sterigmatocystin in rats.,IARC Sci. Publ.,1991,1855893
Xie TX,[Sterigmatocystin induced adenocarcinoma of the lung and atypical hyperplasia of glandular stomach in mice].,Zhonghua Zhong Liu Za Zhi,1990,2364865
Lafont P et al.,Contamination of dairy products by fungal metabolites.,J. Environ. Pathol. Toxicol. Oncol.,1990 May-Jun,2254866
Cleveland TE and Bhatnagar D,Evidence for de novo synthesis of an aflatoxin pathway methyltransferase near the cessation of active growth and the onset of aflatoxin biosynthesis in Aspergillus parasiticus mycelia.,Can. J. Microbiol.,1990,2334871
Ramakrishna Y and Bhat RV,Minicolumn chromatography for the detection of sterigmatocystin in agricultural commodities.,Mycopathologia,1990,2388681
Shimada T et al.,Human liver microsomal cytochrome P-450 enzymes involved in the bioactivation of procarcinogens detected by umu gene response in Salmonella typhimurium TA 1535/pSK1002.,Cancer Res.,1989,2655891
Adamson RH,Induction of hepatocellular carcinoma in nonhuman primates by chemical carcinogens.,Cancer Detect. Prev.,1989,2559797
Meerarani S and Shanmugasundaram ER,Preparation of 14C-sterigmatocystin and its in vivo and in vitro binding with macromolecules.,Indian J. Exp. Biol.,1987,2444532
Lee LS,Metabolic precursor regulation of aflatoxin formation in toxigenic and non-toxigenic strains of Aspergillus flavus.,Mycopathologia,1989,2515437
Baertschi SW et al.,"Comparison of rates of enzymatic oxidation of aflatoxin B1, aflatoxin G1, and sterigmatocystin and activities of the epoxides in forming guanyl-N7 adducts and inducing different genetic responses.",Chem. Res. Toxicol.,1989 Mar-Apr,2519710
Leitao J et al.,Action of phosphine (PH3) on production of sterigmatocystin by various fungal strains isolated from foodstuffs.,Food Addit Contam,1990,2262035
Hsieh DP and Atkinson DN,Bisfuranoid mycotoxins: their genotoxicity and carcinogenicity.,Adv. Exp. Med. Biol.,1991,1906226
Varma SK et al.,Ecotoxicological aspects of aspergilli present in the phylloplane of stored leaves of chewing tobacco (Nicotiana tobaccum).,Mycopathologia,1991,2014047
Chung DH et al.,Immunochemical assay applied to mycotoxin biosynthesis: ELISA comparison of sterigmatocystin production by Aspergillus versicolor and Aspergillus nidulans.,Mycopathologia,1989,2693965
Shahin MM,The importance of analyzing structure-activity relationships in mutagenicity studies.,Mutat. Res.,1989,2682227
Bennett JW et al.,Sterigmatocystin production on complex and defined substrates.,Mycopathologia,1989,2662007
Orti DL et al.,Chromatographic and spectroscopic properties of hemiacetals of aflatoxin and sterigmatocystin metabolites.,J. Chromatogr.,1989,2738124
Cleveland TE,Conversion of dihydro-O-methylsterigmatocystin to aflatoxin B2 by Aspergillus parasiticus.,Arch. Environ. Contam. Toxicol.,1989 May-Jun,2730159
Yabe K et al.,Two distinct O-methyltransferases in aflatoxin biosynthesis.,Appl. Environ. Microbiol.,1989,2802602
Anderson JA et al.,"Versicolorin A hemiacetal, hydroxydihydrosterigmatocystin, and aflatoxin G2 alpha reductase activity in extracts from Aspergillus parasiticus.",Mycopathologia,1990,2233978
Black SM et al.,Increased sterigmatocystin-induced mutation frequency in Saccharomyces cerevisiae expressing cytochrome P450 CYP2B1.,Biochem. Pharmacol.,1992,1739423
Ellard S et al.,"The use of genetically engineered V79 Chinese hamster cultures expressing rat liver CYP1A1, 1A2 and 2B1 cDNAs in micronucleus assays.",Mutagenesis,1991,1800893
Pro MJ et al.,Transformation of sterigmatocystin and O-methylsterigmatocystin by aflatoxigenic and nonaflatoxigenic field isolates of the Aspergillus flavus group.,Mycopathologia,1991,1780000
Czerwiecki L,[Mycotoxins in enzyme preparations. Part II. Method of detection and determination of sterigmatocystin].,Rocz Panstw Zakl Hig,1991,1844014
Banu S and Shanmugasundaram ER,Changes in kinetic properties of rat liver gamma-glutamyl transferase during sterigmatocystin toxicity.,Indian J. Biochem. Biophys.,1985,2870981
Horikoshi N et al.,Modulation of hormonal induction of tyrosine aminotransferase and glucocorticoid receptors by aflatoxin B1 and sterigmatocystin in Reuber hepatoma cells.,Cancer Res.,1988,2900679
Tsuchiya T et al.,Human embryonic cell growth assay for teratogens with or without metabolic activation system using microplate.,"Teratog., Carcinog. Mutagen.",1988,2905835
Bhatnagar D et al.,Identification of O-methylsterigmatocystin as an aflatoxin B1 and G1 precursor in Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3111363
Cleveland TE et al.,Appearance of enzyme activities catalyzing conversion of sterigmatocystin to aflatoxin B1 in late-growth-phase Aspergillus parasiticus cultures.,Appl. Environ. Microbiol.,1987,3116930
Shahin MM,Relationships between structure and mutagenic activity of environmental chemicals.,Mutat. Res.,1987,3119999
Mashaly RI et al.,"Isolation, purification and characterization of enzyme(s) responsible for conversion of sterigmatocystin to aflatoxin B1.",Z Lebensm Unters Forsch,1988,3128018
Cleveland TE and Bhatnagar D,"Individual reaction requirements of two enzyme activities, isolated from Aspergillus parasiticus, which together catalyze conversion of sterigmatocystin to aflatoxin B1.",Can. J. Microbiol.,1987,3128394
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
StÃâ¢tina R,Induction of DNA single-strand breaks and DNA synthesis inhibition in CHO and AWRF cells after exposure to sterigmatocystin and penicillic acid.,Folia Biol. (Praha),1986,3100345
Wang FR,[Experimental study on lung carcinoma induced respectively by Aspergillus versicolor and Candida albcans cultures].,Zhonghua Bing Li Xue Za Zhi,1988,3067876
Jia ZZ,[Investigation on sterigmatocystin-producing species of Aspergillus in China].,Zhonghua Yu Fang Yi Xue Za Zhi,1988,3073929
Mori H et al.,Genotoxic effects of a variety of sterigmatocystin-related compounds in the hepatocyte/DNA-repair test and the Salmonella microsome assay.,Mutat. Res.,1986,3081801
Lepom P,Determination of sterigmatocystin in feed by high-performance liquid chromatography with column switching.,J. Chromatogr.,1986,3700539
Sreemannarayana O et al.,"Effects of repeated intra-abdominal injections of sterigmatocystin on relative organ weights, concentration of serum and liver constituents, and histopathology of certain organs of the chick.",Poult. Sci.,1988,3405928
Lepom P and Kloss H,Production of sterigmatocystin by Aspergillus versicolor isolated from roughage.,Mycopathologia,1988,3352720
Cleveland TE et al.,Conversion of a new metabolite to aflatoxin B2 by Aspergillus parasiticus.,Appl. Environ. Microbiol.,1987,3435144
Francis OJ et al.,Thin-layer chromatographic determination of sterigmatocystin in cheese: interlaboratory study.,J Assoc Off Anal Chem,1987 Sep-Oct,3680122
Sreemannarayana O et al.,Acute toxicity of sterigmatocystin to chicks.,Mycopathologia,1987,3561471
Meerarani S and Shanmugasundaram ER,"Effect of sterigmatocystin, a carcinogenic mycotoxin, on urea cycle enzymes and related metabolites in rat liver.",Indian J. Biochem. Biophys.,1987,3623596
Banu S and Shanmugasundaram ER,Functional state of rat liver and kidney mitochondria during sterigmatocystin toxicosis.,Indian J. Exp. Biol.,1988,3248844
DurakoviÃâ¡ S,[Mycotoxins as carcinogenic agents].,Lijec Vjesn,1985 Nov-Dec,3908865
Pachter R and Steyn PS,"Quantum-chemical studies of aflatoxin B1, sterigmatocystin and versicolorin A, and a comparison with their mutagenic activity.",Mutat. Res.,1985 May-Jun,3923331
Dutton MF et al.,"Biosynthetic relationship among aflatoxins B1, B2, M1, and M2.",Appl. Environ. Microbiol.,1985,3925881
Vesonder RF and Horn BW,Sterigmatocystin in dairy cattle feed contaminated with Aspergillus versicolor.,Appl. Environ. Microbiol.,1985,3977312
Yabe K et al.,"Biosynthetic relationship among aflatoxins B1, B2, G1, and G2.",Appl. Environ. Microbiol.,1988,3140727
Francis OJ et al.,Thin layer chromatographic determination of sterigmatocystin in cheese.,J Assoc Off Anal Chem,1985 Jul-Aug,4030632
Reddy MV et al.,Formation and persistence of sterigmatocystin--DNA adducts in rat liver determined via 32P-postlabeling analysis.,Mutat. Res.,1985,4047087
Raney KD et al.,Oxidation of aflatoxins and sterigmatocystin by human liver microsomes: significance of aflatoxin Q1 as a detoxication product of aflatoxin B1.,Chem. Res. Toxicol.,1992 Mar-Apr,1643250
Gopalakrishnan S et al.,Solution structure of the covalent sterigmatocystin-DNA adduct.,Biochemistry,1992,1329956
Fujii K et al.,Tumor induction by a single subcutaneous injection of sterigmatocystin in newborn mice.,Cancer Res.,1976,1268822
Reiss J,Prevention of the formation of mycotoxins in whole wheat bread by citric acid and lactic acid. (Mycotoxins in foodstuffs. IX).,Experientia,1976,1269599
Lemieszek-Chodorowska K,"[Identification and semiquantitative determination of ochratoxins A and B, sterigmatocystin and aflatoxin B-1].",Rocz Panstw Zakl Hig,1976,1273420
Boutibonnes P,[Antibacterial effect of various mycotoxins and fungal metabolites against Bacillus thuringiensis (Berliner) strains sensitive or resistant to aflatoxin B1].,Can. J. Microbiol.,1976,1277008
Shimada T et al.,Rat pulmonary microsomal cytochrome P-450 enzymes involved in the activation of procarcinogens.,Mutat. Res.,1992,1281274
Schroeder HW and Kelton WH,Production of sterigmatocystin by some species of the genus Aspergillus and its toxicity to chicken embryos.,Appl Microbiol,1975,811164
Steyn M and Thiel PG,Biliary excretion of sterigmatocystin by vervet monkeys.,Biochem. Pharmacol.,1976,817724
Abdelhamid AM et al.,"The influence of contamination with separate mycotoxins (aflatoxins, ochratoxin A, citrinin, patulin, penicillic acid or sterigmatocystin) on the in vitro dry matter and organic matter digestibilities of some roughages (berseem hay and wheat straw).",Arch Tierernahr,1992,1338408
Skory CD et al.,Isolation and characterization of a gene from Aspergillus parasiticus associated with the conversion of versicolorin A to sterigmatocystin in aflatoxin biosynthesis.,Appl. Environ. Microbiol.,1992,1339261
Matsushima T and Sugimura T,Experimental carcinogenesis in small aquarium fishes.,Prog Exp Tumor Res,1976,185658
Enomoto M et al.,[Pathology of mycotoxicosis (author's transl)].,Tanpakushitsu Kakusan Koso,1976,194284
Ohtsubo K et al.,High incidence of hepatic tumours in rats fed mouldy rice contaminated with Aspergillus versicolor containing sterigmatocystin.,Food Cosmet Toxicol,1978,208934
Terao K,Mesotheliomas induced by sterigmatocystin in Wistar rats.,Gan,1978,210076
Terao K et al.,A synergistic effect of nitrosodimethylamine on sterigmatocystin carcinogenesis in rats.,Food Cosmet Toxicol,1978,215497
Essigmann JM et al.,Sterigmatocystin-DNA interactions: identification of a major adduct formed after metabolic activation in vitro.,Proc. Natl. Acad. Sci. U.S.A.,1979,284330
Chen PN et al.,Reduction of sterigmatocystin and versicolorin A hemiacetals with sodium borohydride.,J. Org. Chem.,1977,410911
Wehner FC et al.,"Mutagenicity of 5,6-dimethoxysterigmatocystin, a metabolite from Aspergillus multicolor, in the Salmonella/microsome system.",Appl. Environ. Microbiol.,1979,396882
Schroeder HW and Hein H,Natural occurrence of sterigmatocystin in in-shell pecans.,Can. J. Microbiol.,1977,406023
Rabie CJ et al.,New species of Aspergillus producing sterigmatocystin.,Appl. Environ. Microbiol.,1977,406838
Thurm V et al.,[Hygienic significance of sterigmatocystin in vegetable foods. 1. Analytical detection of sterigmatocystin].,Nahrung,1979,471029
Paul P and Thurm V,[Hygienic significance of sterigmatocystin in vegetable foods. 2. Production of sterigmatocystin by Aspergillus versicolor].,Nahrung,1979,471030
Thurm V et al.,[Hygienic significance of sterigmatocystin in vegetable foods. 3. Occurrence of sterigmatocystin].,Nahrung,1979,471031
Mojtahedi H et al.,Toxic aspergilli from pistachio nuts.,Mycopathologia,1979,481560
Zamir LO and Ginsburg R,"Aflatoxin biosynthesis: detection of transient, acetate-dependent intermediates in Aspergillus by kinetic pulse-labeling.",J. Bacteriol.,1979,457592
Udagawa S et al.,"The production of chaetoglobosins, sterigmatocystin, O-methylsterigmatocystin, and chaetocin by Chaetomium spp. and related fungi.",Can. J. Microbiol.,1979,436014
Sommer NF et al.,Aflatoxin and sterigmatocystin contamination of pistachio nuts in orchards.,Appl. Environ. Microbiol.,1976,823868
"",Sterigmatocystin.,IARC Monogr Eval Carcinog Risk Chem Man,1976,825430
Iwata K,[Current status of fungl toxin studies (author's transl)].,Tanpakushitsu Kakusan Koso,1976,829167
Cox RH and Cole RJ,"Carbon-13 nuclear magnetic resonance studies of fungal metabolites, aflatoxins, and sterigmatocystins.",J. Org. Chem.,1977,830848
Athnasios AK and Kuhn GO,Improved thin layer chromatographic method for the isolation and estimation of sterigmatocystin in grains.,J Assoc Off Anal Chem,1977,833082
Singh R and Hsieh DP,Aflatoxin biosynthetic pathway: elucidation by using blocked mutants of Aspergillus parasiticus.,Arch. Biochem. Biophys.,1977,836036
Wogan GN,Mycotoxins.,Annu Rev Pharmacol,1975,1096795
Pachler KG et al.,Carbon-13 nuclear magnetic resonance assignments and biosynthesis of aflatoxin B1 and sterigmatocystin.,J. Chem. Soc. Perkin Trans. I,1976,945292
Shannon GM and Shotwell OL,Thin layer chromatographic determination of sterigmatocystin in cereal grains and soybeans.,J Assoc Off Anal Chem,1976,987035
Salhab AS et al.,Gas-liquid chromatography and mass spectrometric ion selective detection of sterigmatocystin in grains.,J Assoc Off Anal Chem,1976,965326
Rabie CJ et al.,Production of sterigmatocystin by Aspergillus versicolor and Bipolaris sorokiniana on semisynthetic liquid and solid media.,Appl. Environ. Microbiol.,1976,970940
Orth R,[The influence of atmospheric gases on growth and toxin production of sterigmatocystin-and patulin-producing molds (author's transl)].,Z Lebensm Unters Forsch,1976,973434
Essery JM et al.,Preparation and antitumor activities of some derivatives of 5-methoxysterigmatocystin.,J. Med. Chem.,1976,1003414
Gorst-Allman CP et al.,Oxidation of the bisdihydrofuran moieties of aflatoxin B1 and sterigmatocystin; conformation of tetrahydrofurobenzofurans.,J. Chem. Soc. Perkin Trans. I,1977,559687
Umeda M et al.,Mutagenicity and inducibility of DNA single-strand breaks and chromosome aberrations by various mycotoxins.,Gan,1977,563356
Weiss R,[Mycotoxins and their significance for the human and animal health].,Tierarztl Prax,1978,580511
Hsieh DP et al.,Anthraquinones in the biosynthesis of sterigmatocystin by Aspergillus versicolor.,Appl. Environ. Microbiol.,1978,655714
Hitokoto H et al.,Fungal contamination and mycotoxin detection of powdered herbal drugs.,Appl. Environ. Microbiol.,1978,697361
Le Bars J,[Bioproduction of sterigmatocystine by Aspergillus versicolor (Vuill.) tiraboschi in dry fodder].,Ann Nutr Aliment,1977,613923
Patterson DS,Metabolic activation and detoxification of mycotoxins.,Ann Nutr Aliment,1977,613940
Richard JL et al.,"Complement activity, serum protein, and hepatic changes in guinea pigs given sterigmatocystin or aflatoxin, alone or in combination.",Am. J. Vet. Res.,1978,629440
Maekawa A et al.,Hepatic changes in male ACI/N rats on low dietary levels of sterigmatocystin.,Gan,1979,535686
DurackovÃÂ¡ Z et al.,Bioautographic detection of mycotoxins on thin-layer chromatograms.,J. Chromatogr.,1976,1245565
Sullivan G et al.,"Thin-layer chromatographic separation of sterigmatocystin, 5-methoxy-sterigmatocystin and O-methylsterigmatocystin.",J. Chromatogr.,1976,1245589
Kingston DG and Chen PN,High-performance liquid chromatography of sterigmatocystin and other metabolites of Aspergillus versicolor.,J. Chromatogr.,1976,1254677
Stich HF and Laishes BA,"The response of Xeroderma pigmentosum cells and controls to the activated mycotoxins, aflatoxins and sterigmatocystin.",Int. J. Cancer,1975,1171827
Bradner WT et al.,"Fermentation, isolation, and antitumor activity of sterigmatocystins.",Antimicrob. Agents Chemother.,1975,1180542
Halls NA and Ayres JC,Factors affecting the production of sterigmatocystin in semisynthetic media.,Appl Microbiol,1975,1190766
Terao K et al.,The effects of O-acetylsterigmatocystin and related compounds on rat liver and cultured chicken embryonal liver cells.,Chem. Biol. Interact.,1975,1201614
Steyn M and Rabie CJ,Production of sterigmatocystin.,J Assoc Off Anal Chem,1975,1141192
Frank HK,[Marginals to mycotoxin research (author's transl)].,Arzneimittelforschung,1975,1243052
Wehner FC et al.,Lack of mutagenicity to Salmonella typhimurium of some Fusarium mycotoxins.,Appl. Environ. Microbiol.,1978,348106
Reiss J,Mycotoxins in foodstuffs. VI. Formation of sterigmatocystin in bread by Aspergillus versicolor.,Z Lebensm Unters Forsch,1976,983339
Chavant L et al.,[Lipid metabolism in Aspergillus versicolor (Vuill.) Tiragoschi. Relation to biogenesis of sterigmatocystin].,Mycopathologia,1977,865598
Chu FS and Ueno I,Production of antibody against aflatoxin B1.,Appl. Environ. Microbiol.,1977,879773
Engel G,[Determination of mycotoxin binding and quantitative analysis. IX. Sterigmatocystin].,J. Chromatogr.,1977,885959
Miller JA and Miller EC,Carcinogens occurring naturally in foods.,Fed. Proc.,1976,770205
Lafont P and Debeaupuis JP,[Effect of sterigmatocystin on the toxinogenesis of the Aspergillus flavus group].,Mycopathologia,1979,119164
Singh R and Hsieh DP,Enzymatic conversion of sterigmatocystin into aflatoxin B1 by cell-free extracts of Aspergillus parasiticus.,Appl. Environ. Microbiol.,1976,5954
Maness DD et al.,Fluorescence behavior of sterigmatocystin.,J. Agric. Food Chem.,1976 Sep-Oct,9436
Mabuchi M,Sequential hepatic changes during sterigmatocystin-induced carcinogenesis in the rat.,Jpn. J. Exp. Med.,1979,44322
Douros JD,Lower plants as a source of anticancer drugs.,Cancer Treat Rep,1976,62614
Zwicker GM et al.,Long-term administration of sterigmatocystin and Penicillium viridicatum to mice.,Food Cosmet Toxicol,1974,4459245
Chu FS,"Mycotoxins: food contamination, mechanism, carcinogenic potential and preventive measures.",Mutat. Res.,1991 Mar-Apr,2017214
Tutel'ian VA and Kravchenko LV,[New data on the metabolism and mechanism of action of mycotoxins].,Vestn. Akad. Med. Nauk SSSR,1981,6162293
Perry MJ et al.,The effect of the synergy between sterigmatocystin and a fungal metabolite on Bacillus subtilis.,J. Appl. Bacteriol.,1982,6175614
Ito N et al.,Comparison of the promoting effects of various agents in induction of preneoplastic lesions in rat liver.,Environ. Health Perspect.,1983,6191977
Henderberg A et al.,Biosynthetic origin of aflatoxin G1: confirmation of sterigmatocystin and lack of confirmation of aflatoxin B1 as precursors.,J. Gen. Microbiol.,1988,3141572
Volkov NV,[The diagnosis of mycotoxin hepatitis in swine].,Mikrobiol. Z.,1994 Sep-Oct,7834101
JesenskÃÂ¡ Z and BernÃÂ¡t D,Effect of mycotoxins on in vitro movement of tracheal cilia from one-day-old chicks.,Folia Microbiol. (Praha),1994,7959432
Lou J et al.,[Preparation and identification of monoclonal antibody against sterigmatocystin].,Zhonghua Yu Fang Yi Xue Za Zhi,1995,7796690
GarcÃÂ­a ME et al.,A red pigment synthesized by an Aspergillus parasiticus mutant as a possible new intermediate in the aflatoxin biosynthetic pathway.,J. Appl. Bacteriol.,1994,8002480
Keller NP et al.,Aspergillus nidulans verA is required for production of the mycotoxin sterigmatocystin.,Appl. Environ. Microbiol.,1994,8017929
Septien I et al.,Solubility and stability of sterigmatocystin in different organic solvents.,Toxicon,1993,8303729
Xie TX,[Effects of extract solution of Aspergillus versicolor on human fetal gastric cells in vitro].,Zhonghua Yi Xue Za Zhi,1993,8391901
Lisker N et al.,Mycotoxigenic potential of Aspergillus flavus strains isolated from groundnuts growing in Israel.,Mycopathologia,1993,8413500
Lou JL et al.,Production and characterization of sterigmatocystin.,Biomed. Environ. Sci.,1994,7702759
Klich MA et al.,Hybridization of genes involved in aflatoxin biosynthesis to DNA of aflatoxigenic and non-aflatoxigenic aspergilli.,Appl. Microbiol. Biotechnol.,1995,8597546
Brown DW et al.,Twenty-five coregulated transcripts define a sterigmatocystin gene cluster in Aspergillus nidulans.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643646
Castegnaro M et al.,Destruction of sterigmatocystin using sodium hypochlorite.,IARC Sci. Publ.,1991,8778043
Yu JH et al.,Conservation of structure and function of the aflatoxin regulatory gene aflR from Aspergillus nidulans and A. flavus.,Curr. Genet.,1996,8662194
Scudamore KA et al.,"Analytical methods for the determination of sterigmatocystin in cheese, bread and corn products using HPLC with atmospheric pressure ionization mass spectrometric detection.",Food Addit Contam,1996,8718750
Lou JL et al.,Production and characterization of a monoclonal antibody against sterigmatocystin.,Biomed. Environ. Sci.,1996,8721623
Lou J et al.,[Production and characterization of sterigmatocystin].,Wei Sheng Wu Xue Bao,1995,8701584
Tian H et al.,"[Determination of sterigmatocystin in cancerous tissues, blood and urine in patients with liver and stomach cancer].",Zhonghua Yu Fang Yi Xue Za Zhi,1995,8556937
Venitt S and Biggs PJ,"Radon, mycotoxins, p53, and uranium mining.",Lancet,1994,7907754
Barnes SE et al.,Synthesis of sterigmatocystin on a chemically defined medium by species of Aspergillus and Chaetomium.,Mycopathologia,1994,8047108
Bartos J and MatyÃÂ¡s Z,[Study of cheeses for the presence of sterigmatocystin].,Vet Med (Praha),1982,6818752
Czerwiecki L,[Detection and determination of the content of selected mycotoxins in grain].,Rocz Panstw Zakl Hig,1982,6820849
Applebaum RS and Marth EH,"Biogenesis of the C20 polyketide, aflatoxin. A review.",Mycopathologia,1981,6798444
Perry MJ et al.,The isolation of a fungal metabolite which exhibits antimicrobial synergy with sterigmatocystin.,J. Appl. Bacteriol.,1982,6802793
Gunst K et al.,"Effects of aflatoxin B, aflatoxin B, aflatoxin G and sterigmatocystin on viability, rates of development, and body length in two strains of Drosophila melanogaster (Diptera).",J. Invertebr. Pathol.,1982,6806396
Ueda N et al.,Acute cytogenetic effect of sterigmatocystin on rat bone-marrow cells in vivo.,Mutat. Res.,1984,6717486
Essigmann JM et al.,Use of the isolated perfused rat liver to study carcinogen-DNA adduct formation from aflatoxin B1 and sterigmatocystin.,Cancer Res.,1980,6781740
Zamir LO and Hufford KD,Precursor recognition by kinetic pulse-labeling in a toxigenic aflatoxin B1-producing strain of Aspergillus.,Appl. Environ. Microbiol.,1981,6789767
Hitokoto H et al.,Inhibitory effects of spices on growth and toxin production of toxigenic fungi.,Appl. Environ. Microbiol.,1980,6769391
Jeenah MS and Dutton MF,The conversion of sterigmatocystin to O-methylsterigmatocystin and aflatoxin B1 by a cell-free preparation.,Biochem. Biophys. Res. Commun.,1983,6418171
Bartos J and MatyÃÂ¡s Z,[Study of the presence of sterigmatocystin in Czechoslovak grain].,Vet Med (Praha),1983,6405538
Chinnici JP et al.,Effects of mycotoxin pretreatment on aflatoxin B1 post-treatment toxicity in Drosophila melanogaster (Diptera).,J. Invertebr. Pathol.,1983,6408193
Hitokoto H et al.,Chemically defined medium for high yields of sterigmatocystin.,Mycopathologia,1982,7099245
Fincham JE et al.,Squamous cell carcinoma in an African green monkey.,Vet. Pathol.,1982,7090145
Schmidt R et al.,High-performance liquid chromatography of the mycotoxin sterigmatocystin and its application to the analysis of mouldy rice for sterigmatocystin.,J. Chromatogr.,1981,7228939
Terao K and Ito E,The effects of naturally occurring bisdihydrofuran ring-containing mycotoxins on cultured chick embryonal hepatocytes.,Gan,1981,7274652
Szebiotko K et al.,"Mycotoxins in cereal grain. Part I. Ochratoxin, citrinin, sterigmatocystin, penicillic acid and toxigenic fungi in cereal grain.",Nahrung,1981,7278949
Sekita S et al.,Mycotoxin production by Chaetomium spp. and related fungi.,Can. J. Microbiol.,1981,7296410
Ayer WA et al.,Identification of sterigmatocystin as a metabolite of Monocillium nordinii.,Can. J. Microbiol.,1981,7296415
Noda K et al.,Cytotoxic and mutagenic effects of sterigmatocystin on cultured Chinese hamster cells.,Carcinogenesis,1981,7296761
van Egmond HP et al.,Thin layer chromatographic method for analysis and chemical confirmation of sterigmatocystin in cheese.,J Assoc Off Anal Chem,1980,7380781
Northolt MD et al.,Fungal growth and the presence of sterigmatocystin in hard cheese.,J Assoc Off Anal Chem,1980,7380782
Zohri AA and Ismail MA,"Based on biochemical and physiological behavior, where is Aspergillus egyptiacus better placed?",Folia Microbiol. (Praha),1994,7537240
Hendricks JD et al.,Rainbow trout (Salmo gairdneri) embryos: a sensitive animal model for experimental carcinogenesis.,Fed. Proc.,1980,7439406
Gertz C and BÃÂ¶schemeyer L,[A screening method for the determination of various mycotoxins in food (author's transl)].,Z Lebensm Unters Forsch,1980,7445756
Rodriguez-Arnaiz R and Aranda JH,Metabolic activation of four drugs in the eye mosaic assay measuring principally mitotic recombination in Drosophila melanogaster: differences in strain susceptibility and route of exposure.,Mutat. Res.,1994,7510026
Keller NP et al.,"stcS, a putative P-450 monooxygenase, is required for the conversion of versicolorin A to sterigmatocystin in Aspergillus nidulans.",Appl. Environ. Microbiol.,1995,7486998
Walsh AA et al.,"2,3,7,8-Tetrachlorodibenzo-p-dioxin sensitization of cultured human epidermal cells to carcinogenic heterocyclic amine toxicity.",Carcinogenesis,1995,7554073
Yu JH and Leonard TJ,Sterigmatocystin biosynthesis in Aspergillus nidulans requires a novel type I polyketide synthase.,J. Bacteriol.,1995,7642507
Keller NP and Adams TH,Analysis of a mycotoxin gene cluster in Aspergillus nidulans.,SAAS Bull. Biochem. Biotechnol.,1995,7546572
Randerath K et al.,Biochemical (postlabelling) methods for analysis of carcinogen-DNA adducts.,IARC Sci. Publ.,1984,6443609
Kawai K et al.,"Inhibitory effect of sterigmatocystin and 5,6-dimethoxysterigmatocystin on ATP synthesis in mitochondria.",Appl. Environ. Microbiol.,1984,6508300
Curry PT et al.,Induction of sister-chromatid exchanges in vivo in mice by the mycotoxins sterigmatocystin and griseofulvin.,Mutat. Res.,1984 Aug-Sep,6472322
Stark AA,Mutagenicity and carcinogenicity of mycotoxins: DNA binding as a possible mode of action.,Annu. Rev. Microbiol.,1980,7002024
Hendricks JD et al.,Hepatocarcinogenicity of sterigmatocystin and versicolorin A to rainbow trout (Salmo gairdneri) embryos.,J. Natl. Cancer Inst.,1980,6929388
Enomoto M et al.,High incidence of angiosarcomas in brown-fat tissue and livers of mice fed sterigmatocystin.,Food Chem. Toxicol.,1982,6890509
Wieser J et al.,Dominant mutations affecting both sporulation and sterigmatocystin biosynthesis in Aspergillus nidulans.,Curr. Genet.,1997,9339347
Kelkar HS et al.,Aspergillus nidulans stcP encodes an O-methyltransferase that is required for sterigmatocystin biosynthesis.,Appl. Environ. Microbiol.,1996,8900026
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
El-Kady IA et al.,Natural occurrence of mycotoxins in different spices in Egypt.,Folia Microbiol. (Praha),1995,8919936
Kim SG and Cho MK,"Expression of glutathione S-transferases Ya, Yb1, Yb2, Yc1 and Yc2 and microsomal epoxide hydrolase genes by thiazole, benzothiazole and benzothiadiazole.",Biochem. Pharmacol.,1996,8951341
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Kelkar HS et al.,Aspergillus nidulans stcL encodes a putative cytochrome P-450 monooxygenase required for bisfuran desaturation during aflatoxin/sterigmatocystin biosynthesis.,J. Biol. Chem.,1997,8999832
Abd Alla EA et al.,"Sterigmatocystin: incidence, fate and production by Aspergillus versicolor in Ras cheese.",Nahrung,1996,9008831
Woloshuk CP and Prieto R,Genetic organization and function of the aflatoxin B1 biosynthetic genes.,FEMS Microbiol. Lett.,1998,9532734
Hicks JK et al.,Aspergillus sporulation and mycotoxin production both require inactivation of the FadA G alpha protein-dependent signaling pathway.,EMBO J.,1997,9305634
McConnell IR and Garner RC,"DNA adducts of aflatoxins, sterigmatocystin and other mycotoxins.",IARC Sci. Publ.,1994,7806340
Hodges RL et al.,Genetic modification of an echinocandin B-producing strain of Aspergillus nidulans to produce mutants blocked in sterigmatocystin biosynthesis.,J. Ind. Microbiol.,1994,7765669
