ï»¿Author,Title,Journal,Published_year,PMID
Shimomura Y et al.,Purification and partial characterization of 3-hydroxyisobutyryl-coenzyme A hydrolase of rat liver.,J. Biol. Chem.,1994,8188708
Ringel AE and Wolberger C,Structural basis for acyl-group discrimination by human Gcn5L2.,Acta Crystallogr D Struct Biol,2016,27377381
Luo H et al.,Production of 3-Hydroxypropionic Acid via the Propionyl-CoA Pathway Using Recombinant Escherichia coli Strains.,PLoS ONE,2016,27227837
Kajimoto M et al.,Differential effects of octanoate and heptanoate on myocardial metabolism during extracorporeal membrane oxygenation in an infant swine model.,Am. J. Physiol. Heart Circ. Physiol.,2015,26232235
Hou J et al.,Propionyl coenzyme A (propionyl-CoA) carboxylase in Haloferax mediterranei: Indispensability for propionyl-CoA assimilation and impacts on global metabolism.,Appl. Environ. Microbiol.,2015,25398867
Jin Z et al.,Catabolism of (2E)-4-hydroxy-2-nonenal via Ãâ°- and Ãâ°-1-oxidation stimulated by ketogenic diet.,J. Biol. Chem.,2014,25274632
Otzen C et al.,Candida albicans utilizes a modified ÃÂ²-oxidation pathway for the degradation of toxic propionyl-CoA.,J. Biol. Chem.,2014,24497638
Strittmatter L et al.,CLYBL is a polymorphic human enzyme with malate synthase and ÃÂ²-methylmalate synthase activity.,Hum. Mol. Genet.,2014,24334609
Rocha DF et al.,First biosynthetic pathway of 1-hepten-3-one in Iporangaia pustulosa (Opiliones).,Sci Rep,2013,24193576
Dercksen M et al.,Inhibition of N-acetylglutamate synthase by various monocarboxylic and dicarboxylic short-chain coenzyme A esters and the production of alternative glutamate esters.,Biochim. Biophys. Acta,2014,23643712
Han J et al.,Multiple propionyl coenzyme A-supplying pathways for production of the bioplastic poly(3-hydroxybutyrate-co-3-hydroxyvalerate) in Haloferax mediterranei.,Appl. Environ. Microbiol.,2013,23435886
Lee W et al.,Intracellular Mycobacterium tuberculosis exploits host-derived fatty acids to limit metabolic stress.,J. Biol. Chem.,2013,23306194
Limenitakis J et al.,The 2-methylcitrate cycle is implicated in the detoxification of propionate in Toxoplasma gondii.,Mol. Microbiol.,2013,23279335
Griffin JE et al.,Cholesterol catabolism by Mycobacterium tuberculosis requires transcriptional and metabolic adaptations.,Chem. Biol.,2012,22365605
Armando JW et al.,LC-MS/MS quantification of short-chain acyl-CoA's in Escherichia coli demonstrates versatile propionyl-CoA synthetase substrate specificity.,Lett. Appl. Microbiol.,2012,22118660
Schneider K et al.,Rhodobacter sphaeroides uses a reductive route via propionyl coenzyme A to assimilate 3-hydroxypropionate.,J. Bacteriol.,2012,22056933
Borges K and Sonnewald U,Triheptanoin--a medium chain triglyceride with odd chain fatty acids: a new anaplerotic anticonvulsant treatment?,Epilepsy Res.,2012,21855298
Chen Q et al.,Production in Escherichia coli of poly(3-hydroxybutyrate-co-3-hydroxyvalerate) with differing monomer compositions from unrelated carbon sources.,Appl. Environ. Microbiol.,2011,21652742
Peplinski K et al.,Investigations on the microbial catabolism of the organic sulfur compounds TDP and DTDP in Ralstonia eutropha H16 employing DNA microarrays.,Appl. Microbiol. Biotechnol.,2010,20924576
Arabolaza A et al.,Crystal structures and mutational analyses of acyl-CoA carboxylase beta subunit of Streptomyces coelicolor.,Biochemistry,2010,20690600
Erb TJ et al.,"The apparent malate synthase activity of Rhodobacter sphaeroides is due to two paralogous enzymes, (3S)-Malyl-coenzyme A (CoA)/{beta}-methylmalyl-CoA lyase and (3S)- Malyl-CoA thioesterase.",J. Bacteriol.,2010,20047909
Zarzycki J et al.,Identifying the missing steps of the autotrophic 3-hydroxypropionate CO2 fixation cycle in Chloroflexus aurantiacus.,Proc. Natl. Acad. Sci. U.S.A.,2009,19955419
Peyraud R et al.,Demonstration of the ethylmalonyl-CoA pathway by using 13C metabolomics.,Proc. Natl. Acad. Sci. U.S.A.,2009,19261854
WÃÂ¼bbeler JH et al.,"Novel pathway for catabolism of the organic sulfur compound 3,3'-dithiodipropionic acid via 3-mercaptopropionic acid and 3-Sulfinopropionic acid to propionyl-coenzyme A by the aerobic bacterium Tetrathiobacter mimigardefordensis strain DPN7.",Appl. Environ. Microbiol.,2008,18456849
Fleck CB and Brock M,Characterization of an acyl-CoA: carboxylate CoA-transferase from Aspergillus nidulans involved in propionyl-CoA detoxification.,Mol. Microbiol.,2008,18331473
Han SJ et al.,Selective production of epothilone B by heterologous expression of propionyl-CoA synthetase in Sorangium cellulosum.,J. Microbiol. Biotechnol.,2008,18239430
Alber BE et al.,"3-Hydroxypropionyl-coenzyme A synthetase from Metallosphaera sedula, an enzyme involved in autotrophic CO2 fixation.",J. Bacteriol.,2008,18165310
Zarzycki J et al.,"Mesaconyl-coenzyme A hydratase, a new enzyme of two central carbon metabolic pathways in bacteria.",J. Bacteriol.,2008,18065535
Kasumov T et al.,Mass isotopomer study of anaplerosis from propionate in the perfused rat heart.,Arch. Biochem. Biophys.,2007,17418801
Chen Y et al.,Lysine propionylation and butyrylation are novel post-translational modifications in histones.,Mol. Cell Proteomics,2007,17267393
Liu Y et al.,"PduL is an evolutionarily distinct phosphotransacylase involved in B12-dependent 1,2-propanediol degradation by Salmonella enterica serovar typhimurium LT2.",J. Bacteriol.,2007,17158662
Chandler RJ et al.,Propionyl-CoA and adenosylcobalamin metabolism in Caenorhabditis elegans: evidence for a role of methylmalonyl-CoA epimerase in intermediary metabolism.,Mol. Genet. Metab.,2006 Sep-Oct,16843692
Schwab MA et al.,Secondary mitochondrial dysfunction in propionic aciduria: a pathogenic role for endogenous mitochondrial toxins.,Biochem. J.,2006,16686602
Mutka SC et al.,Metabolic pathway engineering for complex polyketide biosynthesis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2006,16423069
Maerker C et al.,"Methylcitrate synthase from Aspergillus fumigatus. Propionyl-CoA affects polyketide synthesis, growth and morphology of conidia.",FEBS J.,2005,16008561
Jiang H et al.,Characterization of four variant forms of human propionyl-CoA carboxylase expressed in Escherichia coli.,J. Biol. Chem.,2005,15890657
Hong H et al.,Chain initiation on type I modular polyketide synthases revealed by limited proteolysis and ion-trap mass spectrometry.,FEBS J.,2005,15885088
Carey PR et al.,Transcarboxylase: one of nature's early nanomachines.,IUBMB Life,2004,15814455
Meister M et al.,L-malyl-coenzyme A/beta-methylmalyl-coenzyme A lyase is involved in acetate assimilation of the isocitrate lyase-negative bacterium Rhodobacter capsulatus.,J. Bacteriol.,2005,15687206
Zhang YQ et al.,Connection of propionyl-CoA metabolism to polyketide biosynthesis in Aspergillus nidulans.,Genetics,2004,15514053
Brock M and Buckel W,On the mechanism of action of the antifungal agent propionate.,Eur. J. Biochem.,2004,15265042
KÃÂ¶lker S et al.,"Methylmalonic acid, a biochemical hallmark of methylmalonic acidurias but no inhibitor of mitochondrial respiratory chain.",J. Biol. Chem.,2003,12972416
Hindson VJ,Serine acetyltransferase of Escherichia coli: substrate specificity and feedback control by cysteine.,Biochem. J.,2003,12940772
Reszko AE et al.,Assessing the reversibility of the anaplerotic reactions of the propionyl-CoA pathway in heart and liver.,J. Biol. Chem.,2003,12824185
Palacios S et al.,"Propionyl coenzyme A is a common intermediate in the 1,2-propanediol and propionate catabolic pathways needed for expression of the prpBCDE operon during growth of Salmonella enterica on 1,2-propanediol.",J. Bacteriol.,2003,12700259
Starai VJ et al.,Sir2-dependent activation of acetyl-CoA synthetase by deacetylation of active lysine.,Science,2002,12493915
Aldor IS et al.,Metabolic engineering of a novel propionate-independent pathway for the production of poly(3-hydroxybutyrate-co-3-hydroxyvalerate) in recombinant Salmonella enterica serovar typhimurium.,Appl. Environ. Microbiol.,2002,12147480
Zhuang Z et al.,The YbgC protein encoded by the ybgC gene of the tol-pal gene cluster of Haemophilus influenzae catalyzes acyl-coenzyme A thioester hydrolysis.,FEBS Lett.,2002,11959124
Bobik TA and Rasche ME,Identification of the human methylmalonyl-CoA racemase gene based on the analysis of prokaryotic gene arrangements. Implications for decoding the human genome.,J. Biol. Chem.,2001,11481338
Horswill AR et al.,Studies of propionate toxicity in Salmonella enterica identify 2-methylcitrate as a potent inhibitor of cell growth.,J. Biol. Chem.,2001,11376009
Luttik MA et al.,The Saccharomyces cerevisiae ICL2 gene encodes a mitochondrial 2-methylisocitrate lyase involved in propionyl-coenzyme A metabolism.,J. Bacteriol.,2000,11092862
Sato K et al.,Unusually high standard redox potential of acrylyl-CoA/propionyl-CoA couple among enoyl-CoA/acyl-CoA couples: a reason for the distinct metabolic pathway of propionyl-CoA from longer acyl-CoAs.,J. Biochem.,1999,10502673
Bao W et al.,The Streptomyces peucetius dpsC gene determines the choice of starter unit in biosynthesis of the daunorubicin polyketide.,J. Bacteriol.,1999,10419974
Menendez C et al.,Presence of acetyl coenzyme A (CoA) carboxylase and propionyl-CoA carboxylase in autotrophic Crenarchaeota and indication for operation of a 3-hydroxypropionate cycle in autotrophic carbon fixation.,J. Bacteriol.,1999,9973333
Tsang AW et al.,"Studies of regulation of expression of the propionate (prpBCDE) operon provide insights into how Salmonella typhimurium LT2 integrates its 1,2-propanediol and propionate catabolic pathways.",J. Bacteriol.,1998,9851993
Sanchez LB and MÃÂ¼ller M,"Purification and characterization of the acetate forming enzyme, acetyl-CoA synthetase (ADP-forming) from the amitochondriate protist, Giardia lamblia.",FEBS Lett.,1996,8557109
Dehaye L et al.,Kinetics of the two forms of acetyl-CoA carboxylase from Pisum sativum. Correlation of the substrate specificity of the enzymes and sensitivity towards aryloxyphenoxypropionate herbicides.,Eur. J. Biochem.,1994,7957202
Strauss G and Fuchs G,"Enzymes of a novel autotrophic CO2 fixation pathway in the phototrophic bacterium Chloroflexus aurantiacus, the 3-hydroxypropionate cycle.",Eur. J. Biochem.,1993,8354269
Brass EP,Effect of propionyl-CoA on enzymic methods for the quantification of acetyl-CoA.,Biochem. J.,1988,3223946
Alexson SE and Nedergaard J,A novel type of short- and medium-chain acyl-CoA hydrolases in brown adipose tissue mitochondria.,J. Biol. Chem.,1988,2901416
Hull WE et al.,The error in the cryptic stereospecificity of methylmalonyl-CoA mutase. The use of carba-(dethia)-coenzyme A substrate analogues gives new insight into the enzyme mechanism.,Eur. J. Biochem.,1988,2895708
Hoffmann A and Dimroth P,Stereochemistry of the methylmalonyl-CoA decarboxylation reaction.,FEBS Lett.,1987,3609308
Shaw L and Engel PC,The suicide inactivation of ox liver short-chain acyl-CoA dehydrogenase by propionyl-CoA. Formation of an FAD adduct.,Biochem. J.,1985,4062874
Roe CR et al.,L-carnitine enhances excretion of propionyl coenzyme A as propionylcarnitine in propionic acidemia.,J. Clin. Invest.,1984,6725560
Scholem RD and Brown GK,Metabolism of malonic semialdehyde in man.,Biochem. J.,1983,6418146
Fuller JQ and Leadlay PF,Proton transfer in methylmalonyl-CoA epimerase from Propionibacterium shermanii. The reaction of (2R)-methylmalonyl-CoA in tritiated water.,Biochem. J.,1983,6311170
Rainwater DL and Kolattukudy PE,"Isolation and characterization of acyl coenzyme A carboxylases from Mycobacterium tuberculosis and Mycobacterium bovis, which produce multiple methyl-branched mycocerosic acids.",J. Bacteriol.,1982,6807964
Arai K et al.,Propionyl-Coa induced synthesis of even-chain-length fatty acids by fatty acid synthetase from Brevibacterium ammoniagenes.,J. Biochem.,1982,7068555
Stirling LA et al.,Acyl coenzyme A carboxylase of Propionibacterium shermanii: detection and properties.,J. Bacteriol.,1981,6796564
SMITH RM et al.,METABOLISM OF PROPIONATE BY SHEEP LIVER. INTERRELATIONS OF PROPIONATE AND GLUTAMATE IN AGED MITOCHONDRIA.,Biochem. J.,1965,14340093
SMITH RM and OSBORNE-WHITE WS,METABOLISM OF PROPIONATE BY SHEEP LIVER. OXIDATION OF PROPIONATE BY HOMOGENATES.,Biochem. J.,1965,14340092
SIEGEL L et al.,THE ENZYMATIC SYNTHESIS OF PROPIONYL COENZYME A HOLOCARBOXYLASE FROM D-BIOTINYL 5'-ADENYLATE AND THE APOCARBOXYLASE.,J. Biol. Chem.,1965,14284697
ALLEN SH et al.,PURIFICATION AND PROPERTIES OF ENZYMES INVOLVED IN THE PROPIONIC ACID FERMENTATION.,J. Bacteriol.,1964,14102852
REEVES HC et al.,ALPHA-HYDROXYGLUTARATE: PRODUCT OF AN ENZYMATIC BETA-CONDENSATION BETWEEN GLYOXYLATE AND PROPIONYL-COENZYME A.,J. Bacteriol.,1963,14086118
MAZUMDER R et al.,A new enzyme in the conversion of propionyl coenzyme A to succinyl coenzyme A.,J. Biol. Chem.,1961,13768681
FLAVIN M et al.,Metabolism of propionic acid in animal tissues. II. Propionyl coenzyme a carboxylation system.,J. Biol. Chem.,1957,13502358
Shimomura Y et al.,Purification and partial characterization of 3-hydroxyisobutyryl-coenzyme A hydrolase of rat liver.,J. Biol. Chem.,1994,8188708
Davis RA et al.,Measurement of bile acid synthesis by 14CO2: the metabolism of propionyl CoA.,Steroids,1975,1202660
Gilbert S et al.,Characterization of an Aldolase Involved in Cholesterol Side Chain Degradation in Mycobacterium tuberculosis.,J. Bacteriol.,2018,29109182
,,,,29058708
,,,,28760847
Wilson KA et al.,Inter-relations between 3-hydroxypropionate and propionate metabolism in rat liver: relevance to disorders of propionyl-CoA metabolism.,Am. J. Physiol. Endocrinol. Metab.,2017,28634175
,,,,28222482
,,,,27557613
Ringel AE and Wolberger C,Structural basis for acyl-group discrimination by human Gcn5L2.,Acta Crystallogr D Struct Biol,2016,27377381
Luo H et al.,Production of 3-Hydroxypropionic Acid via the Propionyl-CoA Pathway Using Recombinant Escherichia coli Strains.,PLoS ONE,2016,27227837
Kajimoto M et al.,Differential effects of octanoate and heptanoate on myocardial metabolism during extracorporeal membrane oxygenation in an infant swine model.,Am. J. Physiol. Heart Circ. Physiol.,2015,26232235
,,,,26109231
,,,,25761750
Hou J et al.,Propionyl coenzyme A (propionyl-CoA) carboxylase in Haloferax mediterranei: Indispensability for propionyl-CoA assimilation and impacts on global metabolism.,Appl. Environ. Microbiol.,2015,25398867
Jin Z et al.,Catabolism of (2E)-4-hydroxy-2-nonenal via Ãâ°- and Ãâ°-1-oxidation stimulated by ketogenic diet.,J. Biol. Chem.,2014,25274632
Otzen C et al.,Candida albicans utilizes a modified ÃÂ²-oxidation pathway for the degradation of toxic propionyl-CoA.,J. Biol. Chem.,2014,24497638
,,,,24425304
Strittmatter L et al.,CLYBL is a polymorphic human enzyme with malate synthase and ÃÂ²-methylmalate synthase activity.,Hum. Mol. Genet.,2014,24334609
Rocha DF et al.,First biosynthetic pathway of 1-hepten-3-one in Iporangaia pustulosa (Opiliones).,Sci Rep,2013,24193576
,,,,23801326
Jiang M and Pfeifer BA,Metabolic and pathway engineering to influence native and altered erythromycin production through E. coli.,Metab. Eng.,2013,23747605
Dercksen M et al.,Inhibition of N-acetylglutamate synthase by various monocarboxylic and dicarboxylic short-chain coenzyme A esters and the production of alternative glutamate esters.,Biochim. Biophys. Acta,2014,23643712
,,,,23524059
Han J et al.,Multiple propionyl coenzyme A-supplying pathways for production of the bioplastic poly(3-hydroxybutyrate-co-3-hydroxyvalerate) in Haloferax mediterranei.,Appl. Environ. Microbiol.,2013,23435886
Lee W et al.,Intracellular Mycobacterium tuberculosis exploits host-derived fatty acids to limit metabolic stress.,J. Biol. Chem.,2013,23306194
Limenitakis J et al.,The 2-methylcitrate cycle is implicated in the detoxification of propionate in Toxoplasma gondii.,Mol. Microbiol.,2013,23279335
Griffin JE et al.,Cholesterol catabolism by Mycobacterium tuberculosis requires transcriptional and metabolic adaptations.,Chem. Biol.,2012,22365605
Armando JW et al.,LC-MS/MS quantification of short-chain acyl-CoA's in Escherichia coli demonstrates versatile propionyl-CoA synthetase substrate specificity.,Lett. Appl. Microbiol.,2012,22118660
Schneider K et al.,Rhodobacter sphaeroides uses a reductive route via propionyl coenzyme A to assimilate 3-hydroxypropionate.,J. Bacteriol.,2012,22056933
Borges K and Sonnewald U,Triheptanoin--a medium chain triglyceride with odd chain fatty acids: a new anaplerotic anticonvulsant treatment?,Epilepsy Res.,2012,21855298
Jaremko M and Yu J,The initial metabolic conversion of levulinic acid in Cupriavidus necator.,J. Biotechnol.,2011,21821073
Zhou FL et al.,Cloning and transcription analysis of the Candida rugosa propionyl-CoA dehydrogenase gene and its expression in Pichia pastoris.,J. Basic Microbiol.,2012,21780146
,,,,21717326
Chen Q et al.,Production in Escherichia coli of poly(3-hydroxybutyrate-co-3-hydroxyvalerate) with differing monomer compositions from unrelated carbon sources.,Appl. Environ. Microbiol.,2011,21652742
,,,,21453403
,,,,21149278
Peplinski K et al.,Investigations on the microbial catabolism of the organic sulfur compounds TDP and DTDP in Ralstonia eutropha H16 employing DNA microarrays.,Appl. Microbiol. Biotechnol.,2010,20924576
Arabolaza A et al.,Crystal structures and mutational analyses of acyl-CoA carboxylase beta subunit of Streptomyces coelicolor.,Biochemistry,2010,20690600
Erb TJ et al.,"The apparent malate synthase activity of Rhodobacter sphaeroides is due to two paralogous enzymes, (3S)-Malyl-coenzyme A (CoA)/{beta}-methylmalyl-CoA lyase and (3S)- Malyl-CoA thioesterase.",J. Bacteriol.,2010,20047909
Zarzycki J et al.,Identifying the missing steps of the autotrophic 3-hydroxypropionate CO2 fixation cycle in Chloroflexus aurantiacus.,Proc. Natl. Acad. Sci. U.S.A.,2009,19955419
Zhang H et al.,Investigating the role of native propionyl-CoA and methylmalonyl-CoA metabolism on heterologous polyketide production in Escherichia coli.,Biotechnol. Bioeng.,2010,19806677
Domin N et al.,Methylcitrate cycle activation during adaptation of Fusarium solani and Fusarium verticillioides to propionyl-CoA-generating carbon sources.,"Microbiology (Reading, Engl.)",2009,19661181
Peyraud R et al.,Demonstration of the ethylmalonyl-CoA pathway by using 13C metabolomics.,Proc. Natl. Acad. Sci. U.S.A.,2009,19261854
WÃÂ¼bbeler JH et al.,"Novel pathway for catabolism of the organic sulfur compound 3,3'-dithiodipropionic acid via 3-mercaptopropionic acid and 3-Sulfinopropionic acid to propionyl-coenzyme A by the aerobic bacterium Tetrathiobacter mimigardefordensis strain DPN7.",Appl. Environ. Microbiol.,2008,18456849
Fleck CB and Brock M,Characterization of an acyl-CoA: carboxylate CoA-transferase from Aspergillus nidulans involved in propionyl-CoA detoxification.,Mol. Microbiol.,2008,18331473
Han SJ et al.,Selective production of epothilone B by heterologous expression of propionyl-CoA synthetase in Sorangium cellulosum.,J. Microbiol. Biotechnol.,2008,18239430
Alber BE et al.,"3-Hydroxypropionyl-coenzyme A synthetase from Metallosphaera sedula, an enzyme involved in autotrophic CO2 fixation.",J. Bacteriol.,2008,18165310
Zarzycki J et al.,"Mesaconyl-coenzyme A hydratase, a new enzyme of two central carbon metabolic pathways in bacteria.",J. Bacteriol.,2008,18065535
Gao L et al.,Simultaneous quantification of malonyl-CoA and several other short-chain acyl-CoAs in animal tissues by ion-pairing reversed-phase HPLC/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17442642
Kasumov T et al.,Mass isotopomer study of anaplerosis from propionate in the perfused rat heart.,Arch. Biochem. Biophys.,2007,17418801
Chen Y et al.,Lysine propionylation and butyrylation are novel post-translational modifications in histones.,Mol. Cell Proteomics,2007,17267393
Liu Y et al.,"PduL is an evolutionarily distinct phosphotransacylase involved in B12-dependent 1,2-propanediol degradation by Salmonella enterica serovar typhimurium LT2.",J. Bacteriol.,2007,17158662
Chandler RJ et al.,Propionyl-CoA and adenosylcobalamin metabolism in Caenorhabditis elegans: evidence for a role of methylmalonyl-CoA epimerase in intermediary metabolism.,Mol. Genet. Metab.,2006 Sep-Oct,16843692
Brunengraber H and Roe CR,Anaplerotic molecules: current and future.,J. Inherit. Metab. Dis.,2006 Apr-Jun,16763895
Schwab MA et al.,Secondary mitochondrial dysfunction in propionic aciduria: a pathogenic role for endogenous mitochondrial toxins.,Biochem. J.,2006,16686602
Mutka SC et al.,Metabolic pathway engineering for complex polyketide biosynthesis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2006,16423069
Charrier C et al.,A novel class of CoA-transferase involved in short-chain fatty acid metabolism in butyrate-producing human colonic bacteria.,"Microbiology (Reading, Engl.)",2006,16385128
,,,,16133321
Maerker C et al.,"Methylcitrate synthase from Aspergillus fumigatus. Propionyl-CoA affects polyketide synthesis, growth and morphology of conidia.",FEBS J.,2005,16008561
Jiang H et al.,Characterization of four variant forms of human propionyl-CoA carboxylase expressed in Escherichia coli.,J. Biol. Chem.,2005,15890657
Hong H et al.,Chain initiation on type I modular polyketide synthases revealed by limited proteolysis and ion-trap mass spectrometry.,FEBS J.,2005,15885088
Carey PR et al.,Transcarboxylase: one of nature's early nanomachines.,IUBMB Life,2004,15814455
Meister M et al.,L-malyl-coenzyme A/beta-methylmalyl-coenzyme A lyase is involved in acetate assimilation of the isocitrate lyase-negative bacterium Rhodobacter capsulatus.,J. Bacteriol.,2005,15687206
,,,,15518551
Zhang YQ et al.,Connection of propionyl-CoA metabolism to polyketide biosynthesis in Aspergillus nidulans.,Genetics,2004,15514053
Brock M and Buckel W,On the mechanism of action of the antifungal agent propionate.,Eur. J. Biochem.,2004,15265042
,,,,14766918
Kennedy J et al.,6-Deoxyerythronolide B analogue production in Escherichia coli through metabolic pathway engineering.,Biochemistry,2003,14640703
,,,,14504694
KÃÂ¶lker S et al.,"Methylmalonic acid, a biochemical hallmark of methylmalonic acidurias but no inhibitor of mitochondrial respiratory chain.",J. Biol. Chem.,2003,12972416
Hindson VJ,Serine acetyltransferase of Escherichia coli: substrate specificity and feedback control by cysteine.,Biochem. J.,2003,12940772
Reszko AE et al.,Assessing the reversibility of the anaplerotic reactions of the propionyl-CoA pathway in heart and liver.,J. Biol. Chem.,2003,12824185
Palacios S et al.,"Propionyl coenzyme A is a common intermediate in the 1,2-propanediol and propionate catabolic pathways needed for expression of the prpBCDE operon during growth of Salmonella enterica on 1,2-propanediol.",J. Bacteriol.,2003,12700259
Gulick AM et al.,The 1.75 A crystal structure of acetyl-CoA synthetase bound to adenosine-5'-propylphosphate and coenzyme A.,Biochemistry,2003,12627952
Starai VJ et al.,Sir2-dependent activation of acetyl-CoA synthetase by deacetylation of active lysine.,Science,2002,12493915
Zeng RJ et al.,Metabolic model for glycogen-accumulating organisms in anaerobic/aerobic activated sludge systems.,Biotechnol. Bioeng.,2003,12432585
Zeng R et al.,Proposed modifications to metabolic model for glycogen-accumulating organisms under anaerobic conditions.,Biotechnol. Bioeng.,2002,12226859
Zheng X et al.,Substrate binding induces a cooperative conformational change in the 12S subunit of transcarboxylase: Raman crystallographic evidence.,Biochemistry,2002,12196011
Aldor IS et al.,Metabolic engineering of a novel propionate-independent pathway for the production of poly(3-hydroxybutyrate-co-3-hydroxyvalerate) in recombinant Salmonella enterica serovar typhimurium.,Appl. Environ. Microbiol.,2002,12147480
Kasumov T et al.,"Assay of the concentration and (13)C isotopic enrichment of propionyl-CoA, methylmalonyl-CoA, and succinyl-CoA by gas chromatography-mass spectrometry.",Anal. Biochem.,2002,12018949
Zhuang Z et al.,The YbgC protein encoded by the ybgC gene of the tol-pal gene cluster of Haemophilus influenzae catalyzes acyl-coenzyme A thioester hydrolysis.,FEBS Lett.,2002,11959124
Horswill AR and Escalante-Semerena JC,Characterization of the propionyl-CoA synthetase (PrpE) enzyme of Salmonella enterica: residue Lys592 is required for propionyl-AMP synthesis.,Biochemistry,2002,11841231
Bobik TA and Rasche ME,Identification of the human methylmalonyl-CoA racemase gene based on the analysis of prokaryotic gene arrangements. Implications for decoding the human genome.,J. Biol. Chem.,2001,11481338
,,,,11414279
Horswill AR et al.,Studies of propionate toxicity in Salmonella enterica identify 2-methylcitrate as a potent inhibitor of cell growth.,J. Biol. Chem.,2001,11376009
Luttik MA et al.,The Saccharomyces cerevisiae ICL2 gene encodes a mitochondrial 2-methylisocitrate lyase involved in propionyl-coenzyme A metabolism.,J. Bacteriol.,2000,11092862
Slater S et al.,Metabolic engineering of Arabidopsis and Brassica for poly(3-hydroxybutyrate-co-3-hydroxyvalerate) copolymer production.,Nat. Biotechnol.,1999,10504704
Sato K et al.,Unusually high standard redox potential of acrylyl-CoA/propionyl-CoA couple among enoyl-CoA/acyl-CoA couples: a reason for the distinct metabolic pathway of propionyl-CoA from longer acyl-CoAs.,J. Biochem.,1999,10502673
,,,,10423255
Bao W et al.,The Streptomyces peucetius dpsC gene determines the choice of starter unit in biosynthesis of the daunorubicin polyketide.,J. Bacteriol.,1999,10419974
Menendez C et al.,Presence of acetyl coenzyme A (CoA) carboxylase and propionyl-CoA carboxylase in autotrophic Crenarchaeota and indication for operation of a 3-hydroxypropionate cycle in autotrophic carbon fixation.,J. Bacteriol.,1999,9973333
Tsang AW et al.,"Studies of regulation of expression of the propionate (prpBCDE) operon provide insights into how Salmonella typhimurium LT2 integrates its 1,2-propanediol and propionate catabolic pathways.",J. Bacteriol.,1998,9851993
Hunter SC and Ohlrogge JB,Regulation of spinach chloroplast acetyl-CoA carboxylase.,Arch. Biochem. Biophys.,1998,9808758
Pereda A et al.,The loading domain of the erythromycin polyketide synthase is not essential for erythromycin biosynthesis in Saccharopolyspora erythraea.,"Microbiology (Reading, Engl.)",1998,9493390
Tetrick MA et al.,Synthesis of [9-14C]nonanoic acid via 2-thienyl(14CH3)(cyano)cuprate and its oxidation by newborn piglet muscle strips.,Anal. Biochem.,1997,9177718
,,,,8993539
Kuhstoss S et al.,Production of a novel polyketide through the construction of a hybrid polyketide synthase.,Gene,1996,8996112
Eschenlauer AC et al.,Production of heteropolymeric polyhydroxyalkanoate in Escherichia coli from a single carbon source.,Int. J. Biol. Macromol.,1996,8842775
Sanchez LB and MÃÂ¼ller M,"Purification and characterization of the acetate forming enzyme, acetyl-CoA synthetase (ADP-forming) from the amitochondriate protist, Giardia lamblia.",FEBS Lett.,1996,8557109
Jakobs BS and Wanders RJ,"Fatty acid beta-oxidation in peroxisomes and mitochondria: the first, unequivocal evidence for the involvement of carnitine in shuttling propionyl-CoA from peroxisomes to mitochondria.",Biochem. Biophys. Res. Commun.,1995,7654220
,,,,7612655
,,,,7696329
Leclerc J et al.,Metabolism of R-beta-hydroxypentanoate and of beta-ketopentanoate in conscious dogs.,Am. J. Physiol.,1995,7900792
,,,,7710064
Dehaye L et al.,Kinetics of the two forms of acetyl-CoA carboxylase from Pisum sativum. Correlation of the substrate specificity of the enzymes and sensitivity towards aryloxyphenoxypropionate herbicides.,Eur. J. Biochem.,1994,7957202
,,,,7985227
Marsden AF et al.,Stereospecific acyl transfers on the erythromycin-producing polyketide synthase.,Science,1994,8278811
,,,,8231832
Ninio E et al.,Autocrine amplification of PAF-acether formation in immunologically activated murine macrophages.,J. Leukoc. Biol.,1993,8409751
Strauss G and Fuchs G,"Enzymes of a novel autotrophic CO2 fixation pathway in the phototrophic bacterium Chloroflexus aurantiacus, the 3-hydroxypropionate cycle.",Eur. J. Biochem.,1993,8354269
Kamoun P,Valine is a precursor of propionyl-CoA.,Trends Biochem. Sci.,1992,1595124
,,,,1355701
Davies SE et al.,Carnitine therapy and metabolism in the disorders of propionyl-CoA metabolism studied using 1H-NMR spectroscopy.,Clin. Chim. Acta,1991,1819469
Wendel U et al.,Accumulation of odd-numbered long-chain fatty acids in fetuses and neonates with inherited disorders of propionate metabolism.,Pediatr. Res.,1991,1852536
Krahenbuhl S and Brass EP,Inhibition of hepatic propionyl-CoA synthetase activity by organic acids. Reversal of propionate inhibition of pyruvate metabolism.,Biochem. Pharmacol.,1991 Mar 15-Apr 1,2009071
Walter JH et al.,Contribution of aminoacid catabolism to propionate production in methylmalonic acidaemia.,Lancet,1989,2566828
Brass EP,Effect of propionyl-CoA on enzymic methods for the quantification of acetyl-CoA.,Biochem. J.,1988,3223946
Alexson SE and Nedergaard J,A novel type of short- and medium-chain acyl-CoA hydrolases in brown adipose tissue mitochondria.,J. Biol. Chem.,1988,2901416
