ï»¿Author,Title,Journal,Published_year,PMID
Moss CW et al.,"Isoprenoid quinones of Campylobacter cryaerophila, C. cinaedi, C. fennelliae, C. hyointestinalis, C. pylori, and ""C. upsaliensis"".",J. Clin. Microbiol.,1990,2312688
Hodges SJ et al.,Detection and measurement of vitamins K1 and K2 in human cortical and trabecular bone.,J. Bone Miner. Res.,1993,8213250
Levashov IuN et al.,[Immediate results of segmental pneumonectomy in bronchiectasis].,Vestn. Khir. Im. I. I. Grek.,1984,6495516
Moss CW et al.,Isoprenoid quinone content and cellular fatty acid composition of Campylobacter species.,J. Clin. Microbiol.,1984,6470096
Yamamoto T et al.,"Capnocytophaga haemolytica sp. nov. and Capnocytophaga granulosa sp. nov., from human dental plaque.",Int. J. Syst. Bacteriol.,1994,8186098
Huber AM et al.,Gender differences in hepatic phylloquinone and menaquinones in the vitamin K-deficient and -supplemented rat.,Biochim. Biophys. Acta,1999,9878685
Dietrich W and Klimmek O,The function of methyl-menaquinone-6 and polysulfide reductase membrane anchor (PsrC) in polysulfide respiration of Wolinella succinogenes.,Eur. J. Biochem.,2002,11856339
Lin B et al.,"Aquimarina agarilytica sp. nov., an agarolytic species isolated from a red alga.",Int. J. Syst. Evol. Microbiol.,2012,21622833
Park S et al.,"Aureitalea marina gen. nov., sp. nov., a member of the family Flavobacteriaceae, isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2012,21669922
Li Z and Zhu H,"Chryseobacterium vietnamense sp. nov., isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2012,21571927
Yan S et al.,"Myroides phaeus sp. nov., isolated from human saliva, and emended descriptions of the genus Myroides and the species Myroides profundi Zhang et al. 2009 and Myroides marinus Cho et al. 2011.",Int. J. Syst. Evol. Microbiol.,2012,21571938
Kageyama A et al.,"Marihabitans asiaticum gen. nov., sp. nov., a meso-diaminopimelic acid-containing member of the family Intrasporangiaceae.",Int. J. Syst. Evol. Microbiol.,2008,18842869
Yoon BJ et al.,"Aquimarina spongiae sp. nov., isolated from marine sponge Halichondria oshoro.",Int. J. Syst. Evol. Microbiol.,2011,20348323
Lee DH et al.,"Gangjinia marincola gen. nov., sp. nov., a marine bacterium of the family Flavobacteriaceae.",Int. J. Syst. Evol. Microbiol.,2011,20228204
Xiao YP et al.,"Flavobacterium dongtanense sp. nov., isolated from the rhizosphere of a wetland reed.",Int. J. Syst. Evol. Microbiol.,2011,20228208
Yoon BJ and Oh DC,"Formosa spongicola sp. nov., isolated from the marine sponge Hymeniacidon flavia.",Int. J. Syst. Evol. Microbiol.,2011,20228211
Jung YT et al.,"Namhaeicola litoreus gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2012,22058323
Lee S et al.,"Flavobacterium dankookense sp. nov., isolated from a freshwater reservoir, and emended descriptions of Flavobacterium cheonanense, F. chungnamense, F. koreense and F. aquatile.",Int. J. Syst. Evol. Microbiol.,2012,22140162
Suzina NE et al.,"[Novel ultramicrobacteria, strains NF4 and NF5, of the genus Chryseobacterium: Facultative epibionts of Bacillus subtilis ].",Mikrobiologiia,2011 Jul-Aug,22073555
Muramatsu Y et al.,"Salinirepens amamiensis gen. nov., sp. nov., a member of the family Cryomorphaceae isolated from seawater, and emended descriptions of the genera Fluviicola and Wandonia.",Int. J. Syst. Evol. Microbiol.,2012,22081717
Yu Y et al.,"Pricia antarctica gen. nov., sp. nov., a member of the family Flavobacteriaceae, isolated from Antarctic intertidal sediment.",Int. J. Syst. Evol. Microbiol.,2012,22081722
Chen YG et al.,"Salinicoccus salitudinis sp. nov., a new moderately halophilic bacterium isolated from a saline soil sample.",Extremophiles,2008,18060347
Yoon JH et al.,"Gaetbulimicrobium brevivitae gen. nov., sp. nov., a novel member of the family Flavobacteriaceae isolated from a tidal flat of the Yellow Sea in Korea.",Int. J. Syst. Evol. Microbiol.,2006,16403875
Lau SC et al.,"Stenothermobacter spongiae gen. nov., sp. nov., a novel member of the family Flavobacteriaceae isolated from a marine sponge in the Bahamas, and emended description of Nonlabens tegetincola.",Int. J. Syst. Evol. Microbiol.,2006,16403884
Yoon JH et al.,"Donghaeana dokdonensis gen. nov., sp. nov., isolated from sea water.",Int. J. Syst. Evol. Microbiol.,2006,16403885
Yoon JH et al.,"Muricauda flavescens sp. nov. and Muricauda aquimarina sp. nov., isolated from a salt lake near Hwajinpo Beach of the East Sea in Korea, and emended description of the genus Muricauda.",Int. J. Syst. Evol. Microbiol.,2005,15879227
Lau KW et al.,"Owenweeksia hongkongensis gen. nov., sp. nov., a novel marine bacterium of the phylum 'Bacteroidetes'.",Int. J. Syst. Evol. Microbiol.,2005,15879232
Lee OO et al.,"Gillisia myxillae sp. nov., a novel member of the family Flavobacteriaceae, isolated from the marine sponge Myxilla incrustans.",Int. J. Syst. Evol. Microbiol.,2006,16902010
Yoon J et al.,"Myroides pelagicus sp. nov., isolated from seawater in Thailand.",Int. J. Syst. Evol. Microbiol.,2006,16902031
FranÃÂ§a L et al.,Salinicoccus salsiraiae sp. nov.: a new moderately halophilic gram-positive bacterium isolated from salted skate.,Extremophiles,2006,16819559
Srinivas TN et al.,"Lacinutrix himadriensis sp. nov., a psychrophilic bacterium isolated from a marine sediment, and emended description of the genus Lacinutrix.",Int. J. Syst. Evol. Microbiol.,2013,22561589
Glaeser SP et al.,"Paenibacillus vulneris sp. nov., isolated from a necrotic wound.",Int. J. Syst. Evol. Microbiol.,2013,22581904
Dong K et al.,"Flavobacterium enshiense sp. nov., isolated from soil, and emended descriptions of the genus Flavobacterium and Flavobacterium cauense, Flavobacterium saliperosum and Flavobacterium suncheonense.",Int. J. Syst. Evol. Microbiol.,2013,22634701
Park SC et al.,"Aquimarina mytili sp. nov., isolated from the gut microflora of a mussel, Mytilus coruscus, and emended description of Aquimarina macrocephali.",Int. J. Syst. Evol. Microbiol.,2012,22003036
Seiler H et al.,"Psychroflexus halocasei sp. nov., isolated from a microbial consortium on a cheese.",Int. J. Syst. Evol. Microbiol.,2012,21984670
Lee SY et al.,"Winogradskyella aquimaris sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2012,21984672
Yoon JH et al.,"Reclassification of the three species of the genus Krokinobacter into the genus Dokdonia as Dokdonia genika comb. nov., Dokdonia diaphoros comb. nov. and Dokdonia eikasta comb. nov., and emended description of the genus Dokdonia Yoon et al. 2005.",Int. J. Syst. Evol. Microbiol.,2012,21984677
Zamora L et al.,"Chryseobacterium viscerum sp. nov., isolated from diseased fish.",Int. J. Syst. Evol. Microbiol.,2012,22268076
Chun J et al.,"Flavobacterium fontis sp. nov., isolated from freshwater.",Int. J. Syst. Evol. Microbiol.,2013,22904217
Begum Z et al.,"Winogradskyella psychrotolerans sp. nov., a marine bacterium of the family Flavobacteriaceae isolated from Arctic sediment.",Int. J. Syst. Evol. Microbiol.,2013,22904220
Lee MH et al.,"Olleya namhaensis sp. nov., isolated from wood falls, and emended description of the genus Olleya Mancuso Nichols et al. 2005 emend. Lee et al. 2010.",Int. J. Syst. Evol. Microbiol.,2013,22904221
Yang C et al.,"Algoriphagus zhangzhouensis sp. nov., isolated from mangrove sediment.",Int. J. Syst. Evol. Microbiol.,2013,22904223
Kang JY et al.,"Flavobacterium aciduliphilum sp. nov., isolated from freshwater, and emended description of the genus Flavobacterium.",Int. J. Syst. Evol. Microbiol.,2013,22904226
Zhou Y et al.,"Phaeocystidibacter luteus gen. nov., sp. nov., a member of the family Cryomorphaceae isolated from the marine alga Phaeocystis globosa, and emended description of Owenweeksia hongkongensis.",Int. J. Syst. Evol. Microbiol.,2013,22753526
Lee DH et al.,"Winogradskyella damuponensis sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2013,22427445
Rubbenstroth D et al.,"Description of Riemerella columbipharyngis sp. nov., isolated from the pharynx of healthy domestic pigeons (Columba livia f. domestica), and emended descriptions of the genus Riemerella, Riemerella anatipestifer and Riemerella columbina.",Int. J. Syst. Evol. Microbiol.,2013,22427448
Jeong SH et al.,"Aestuariibaculum suncheonense gen. nov., sp. nov., a marine bacterium of the family Flavobacteriaceae isolated from a tidal flat and emended descriptions of the genera Gaetbulibacter and Tamlana.",Int. J. Syst. Evol. Microbiol.,2013,22427453
Amoozegar MA et al.,"Saliterribacillus persicus gen. nov., sp. nov., a moderately halophilic bacterium isolated from a hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2013,22447700
Xu Y et al.,"Sinomicrobium oceani gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from marine sediment.",Int. J. Syst. Evol. Microbiol.,2013,22707529
Park SJ et al.,"Chryseobacterium rigui sp. nov., isolated from an estuarine wetland.",Int. J. Syst. Evol. Microbiol.,2013,22707535
Haber M et al.,"Aureivirga marina gen. nov., sp. nov., a marine bacterium isolated from the Mediterranean sponge Axinella verrucosa.",Int. J. Syst. Evol. Microbiol.,2013,22707537
Yang SH et al.,"Brumimicrobium mesophilum sp. nov., isolated from a tidal flat sediment, and emended descriptions of the genus Brumimicrobium and Brumimicrobium glaciale.",Int. J. Syst. Evol. Microbiol.,2013,22707538
Chen WM et al.,"Flavobacterium tilapiae sp. nov., isolated from a freshwater pond, and emended descriptions of Flavobacterium defluvii and Flavobacterium johnsoniae.",Int. J. Syst. Evol. Microbiol.,2013,22611198
Li C et al.,"Galbibacter marinus sp. nov., isolated from deep-sea sediment.",Int. J. Syst. Evol. Microbiol.,2013,22843717
Seiler H et al.,"Lysinibacillus meyeri sp. nov., isolated from a medical practice.",Int. J. Syst. Evol. Microbiol.,2013,22888186
Park SC et al.,"Marinivirga aestuarii gen. nov., sp. nov., a member of the family Flavobacteriaceae, isolated from marine environments, and emended descriptions of the genera Hyunsoonleella, Jejuia and Pontirhabdus and the species Hyunsoonleella jejuensis, Jejuia pallidilutea and Pontirhabdus pectinivorans.",Int. J. Syst. Evol. Microbiol.,2013,22888187
Kim SJ et al.,"Winogradskyella pulchriflava sp. nov., isolated from marine sediment.",Int. J. Syst. Evol. Microbiol.,2013,23416570
Wang G et al.,"Pustulibacterium marinum gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from the Bashi Channel.",Int. J. Syst. Evol. Microbiol.,2013,23416571
Charimba G et al.,"Chryseobacterium carnipullorum sp. nov., isolated from raw chicken.",Int. J. Syst. Evol. Microbiol.,2013,23456810
KÃÂ¤mpfer P et al.,"Lysinibacillus contaminans sp. nov., isolated from surface water.",Int. J. Syst. Evol. Microbiol.,2013,23435244
Liu JJ et al.,"Aequorivita viscosa sp. nov., isolated from an intertidal zone, and emended descriptions of Aequorivita antarctica and Aequorivita capsosiphonis.",Int. J. Syst. Evol. Microbiol.,2013,23435250
Jung YT et al.,"Hwangdonia seohaensis gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from a tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2013,23435253
Amoozegar MA et al.,"Bacillus salsus sp. nov., a halophilic bacterium from a hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2013,23504967
Bhumika V et al.,"Flavobacterium nitratireducens sp. nov., an amylolytic bacterium of the family Flavobacteriaceae isolated from coastal surface seawater.",Int. J. Syst. Evol. Microbiol.,2013,23825376
Baek K et al.,"Kordia antarctica sp. nov., isolated from Antarctic seawater.",Int. J. Syst. Evol. Microbiol.,2013,23606478
Hoang VA et al.,"Chryseobacterium yeoncheonense sp. nov., with ginsenoside converting activity isolated from soil of a ginseng field.",Arch. Microbiol.,2013,23666403
Raj PS et al.,"Chryseomicrobium amylolyticum sp. nov., isolated from a semi-arid tropical soil, and emended descriptions of the genus Chryseomicrobium and Chryseomicrobium imtechense.",Int. J. Syst. Evol. Microbiol.,2013,23264507
Sang MK et al.,"Chryseobacterium kwangjuense sp. nov., isolated from pepper (Capsicum annuum L.) root.",Int. J. Syst. Evol. Microbiol.,2013,23315413
Hu G et al.,"Flavobacterium yanchengense sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23315414
Glaeser SP et al.,"Flavobacterium cutihirudinis sp. nov., isolated from the skin of the medical leech Hirudo verbana.",Int. J. Syst. Evol. Microbiol.,2013,23315416
Sheu SY et al.,"Flavobacterium squillarum sp. nov., isolated from a freshwater shrimp culture pond, and emended descriptions of Flavobacterium haoranii, Flavobacterium cauense, Flavobacterium terrae and Flavobacterium aquatile.",Int. J. Syst. Evol. Microbiol.,2013,23148098
Lee HW et al.,"Blastopirellula cremea sp. nov., isolated from a dead ark clam.",Int. J. Syst. Evol. Microbiol.,2013,23159757
Yang C et al.,"Muricauda zhangzhouensis sp. nov., isolated from mangrove sediment.",Int. J. Syst. Evol. Microbiol.,2013,23159758
Zhu L et al.,"Flavobacterium noncentrifugens sp. nov., a psychrotolerant bacterium isolated from glacier meltwater.",Int. J. Syst. Evol. Microbiol.,2013,23064352
Kacagan M et al.,"Flavobacterium anatoliense sp. nov., isolated from fresh water, and emended description of Flavobacterium ceti.",Int. J. Syst. Evol. Microbiol.,2013,23064353
Park S et al.,"Aureicoccus marinus gen. nov., sp. nov., a member of the family Flavobacteriaceae, isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2013,23002047
Li Y et al.,"Mangrovimonas yunxiaonensis gen. nov., sp. nov., isolated from mangrove sediment.",Int. J. Syst. Evol. Microbiol.,2013,23041641
Park SC et al.,"Algibacter aquimarinus sp. nov., isolated from a marine environment, and reclassification of Pontirhabdus pectinivorans as Algibacter pectinivorans comb. nov.",Int. J. Syst. Evol. Microbiol.,2013,23041642
Li Y et al.,"Tenacibaculum xiamenense sp. nov., an algicidal bacterium isolated from coastal seawater.",Int. J. Syst. Evol. Microbiol.,2013,23543502
Nguyen NL et al.,"Chryseobacterium ginsengisoli sp. nov., isolated from the rhizosphere of ginseng and emended description of Chryseobacterium gleum.",Int. J. Syst. Evol. Microbiol.,2013,23378110
Bajerski F et al.,"Chryseobacterium frigidisoli sp. nov., a psychrotolerant species of the family Flavobacteriaceae isolated from sandy permafrost from a glacier forefield.",Int. J. Syst. Evol. Microbiol.,2013,23291884
Park SC et al.,"Lutibacter agarilyticus sp. nov., a marine bacterium isolated from shallow coastal seawater.",Int. J. Syst. Evol. Microbiol.,2013,23291885
Clavel T et al.,"Parvibacter caecicola gen. nov., sp. nov., a bacterium of the family Coriobacteriaceae isolated from the caecum of a mouse.",Int. J. Syst. Evol. Microbiol.,2013,23291890
Sasi Jyothsna TS et al.,"Arcobacter anaerophilus sp. nov., isolated from an estuarine sediment and emended description of the genus Arcobacter.",Int. J. Syst. Evol. Microbiol.,2013,23918794
Hyun DW et al.,"Cloacibacterium haliotis sp. nov., isolated from the gut of an abalone, Haliotis discus hannai.",Int. J. Syst. Evol. Microbiol.,2014,24014625
Zamora L et al.,"Flavobacterium tructae sp. nov. and Flavobacterium piscis sp. nov., isolated from farmed rainbow trout (Oncorhynchus mykiss).",Int. J. Syst. Evol. Microbiol.,2014,24065772
Cihan AC et al.,"Anoxybacillus calidus sp. nov., a thermophilic bacterium isolated from soil near a thermal power plant.",Int. J. Syst. Evol. Microbiol.,2014,24052627
Liu K et al.,"Gramella flava sp. nov., a member of the family Flavobacteriaceae isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2014,24048873
Zhang ZD et al.,"Myroides xuanwuensis sp. nov., a mineral-weathering bacterium isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2014,24158950
Kennedy J et al.,"Aquimarina amphilecti sp. nov., isolated from the sponge Amphilectus fucorum.",Int. J. Syst. Evol. Microbiol.,2014,24108324
Ruan Z et al.,"Kurthia huakuii sp. nov., isolated from biogas slurry, and emended description of the genus Kurthia.",Int. J. Syst. Evol. Microbiol.,2014,24108326
Deng SK et al.,"Chryseomicrobium aureum sp. nov., a bacterium isolated from activated sludge.",Int. J. Syst. Evol. Microbiol.,2014,24827708
Romanenko LA et al.,"Tamlana sedimentorum sp. nov., isolated from shallow sand sediments of the Sea of Japan.",Int. J. Syst. Evol. Microbiol.,2014,24876238
Huang Z et al.,"Cohnella nanjingensis sp. nov., an extracellular polysaccharide-producing bacterium isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24994779
Siamphan C and Kim W,"Salegentibacter chungangensis sp. nov., isolated from a sea sand and emended description of the genus Salegentibacter.",Int. J. Syst. Evol. Microbiol.,2014,24478205
Gerritsen J et al.,"Characterization of Romboutsia ilealis gen. nov., sp. nov., isolated from the gastro-intestinal tract of a rat, and proposal for the reclassification of five closely related members of the genus Clostridium into the genera Romboutsia gen. nov., Intestinibacter gen. nov., Terrisporobacter gen. nov. and Asaccharospora gen. nov.",Int. J. Syst. Evol. Microbiol.,2014,24480908
Hyun DW et al.,"Polaribacter atrinae sp. nov., isolated from the intestine of a comb pen shell, Atrina pectinata.",Int. J. Syst. Evol. Microbiol.,2014,24510977
Fujii D et al.,"Flavobacterium longum sp. nov. and Flavobacterium urocaniciphilum sp. nov., isolated from a wastewater treatment plant, and emended descriptions of Flavobacterium caeni and Flavobacterium terrigena.",Int. J. Syst. Evol. Microbiol.,2014,24453232
Kwon YM et al.,"Hoppeia youngheungensis gen. nov., sp. nov., a member of the Flavobacteriaceae isolated from tidal flat sediment, and emended descriptions of the genus Sediminibacter and Sediminibacter furfurosus.",Int. J. Syst. Evol. Microbiol.,2014,24664578
Selma MV et al.,"Gordonibacter urolithinfaciens sp. nov., a urolithin-producing bacterium isolated from the human gut.",Int. J. Syst. Evol. Microbiol.,2014,24744017
Hameed A et al.,"Robertkochia marina gen. nov., sp. nov., of the family Flavobacteriaceae, isolated from surface seawater, and emended descriptions of the genera Joostella and Galbibacter.",Int. J. Syst. Evol. Microbiol.,2014,24126635
Lee J et al.,"Prosthecobacter algae sp. nov., isolated from activated sludge using algal metabolites.",Int. J. Syst. Evol. Microbiol.,2014,24170774
Mino S et al.,"Sulfurovum aggregans sp. nov., a hydrogen-oxidizing, thiosulfate-reducing chemolithoautotroph within the Epsilonproteobacteria isolated from a deep-sea hydrothermal vent chimney, and an emended description of the genus Sulfurovum.",Int. J. Syst. Evol. Microbiol.,2014,24966202
Sharma A et al.,"Description of Domibacillus indicus sp. nov., isolated from ocean sediments and emended description of the genus Domibacillus.",Int. J. Syst. Evol. Microbiol.,2014,24907266
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Tabb MM et al.,Vitamin K2 regulation of bone homeostasis is mediated by the steroid and xenobiotic receptor SXR.,J. Biol. Chem.,2003,12920130
Dietrich W and Klimmek O,The function of methyl-menaquinone-6 and polysulfide reductase membrane anchor (PsrC) in polysulfide respiration of Wolinella succinogenes.,Eur. J. Biochem.,2002,11856339
Moss CW et al.,"Isoprenoid quinones of Campylobacter cryaerophila, C. cinaedi, C. fennelliae, C. hyointestinalis, C. pylori, and ""C. upsaliensis"".",J. Clin. Microbiol.,1990,2312688
Moss CW et al.,Isoprenoid quinone content and cellular fatty acid composition of Campylobacter species.,J. Clin. Microbiol.,1984,6470096
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Tabb MM et al.,Vitamin K2 regulation of bone homeostasis is mediated by the steroid and xenobiotic receptor SXR.,J. Biol. Chem.,2003,12920130
,,,,29162201
Xu ZX et al.,"Tenacibaculum agarivorans sp. nov., an agar-degrading bacterium isolated from marine alga Porphyra yezoensis Ueda.",Int. J. Syst. Evol. Microbiol.,2017,29043952
,,,,28984567
Kang H et al.,"Sabulilitoribacter arenilitoris sp. nov., isolated from seashore sand.",Int. J. Syst. Evol. Microbiol.,2017,28984564
,,,,28984563
Fang DB et al.,"Seonamhaeicola marinus sp. nov., isolated from marine algae.",Int. J. Syst. Evol. Microbiol.,2017,28984549
,,,,28984542
,,,,28984217
,,,,28945544
Choi S et al.,"Dokdonia lutea sp. nov., isolated from Sargassum fulvellum seaweed.",Int. J. Syst. Evol. Microbiol.,2017,28933321
Park M et al.,"Flavobacterium chuncheonense sp. nov. and Flavobacterium luteum sp. nov., isolated from a freshwater lake.",Int. J. Syst. Evol. Microbiol.,2017,28920853
Cho ES et al.,"Flavimarina flava sp. nov., isolated from Salicornia herbacea.",Int. J. Syst. Evol. Microbiol.,2017,28920849
,,,,28920840
,,,,28920837
,,,,28901901
,,,,28895522
,,,,28895511
Zhou MY et al.,"Flavobacterium ardleyense sp. nov., isolated from Antarctic soil.",Int. J. Syst. Evol. Microbiol.,2017,28893368
,,,,28893362
Park S et al.,"Polaribacter insulae sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2017,28893356
Kang H et al.,"Winogradskyella maritima sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2017,28884659
,,,,28879842
Lee JH et al.,"Winogradskyella flava sp. nov., isolated from the brown alga, Sargassum fulvellum.",Int. J. Syst. Evol. Microbiol.,2017,28866993
Su Y et al.,"Croceitalea marina sp. nov., isolated from marine particles of Yellow Sea, and emended description of the genera Croceitalea.",Int. J. Syst. Evol. Microbiol.,2017,28857039
,,,,28853694
KÃÂ¤mpfer P et al.,Flavobacterium gossypii sp. nov. isolated from the root tissue of field-grown cotton.,Int. J. Syst. Evol. Microbiol.,2017,28840797
Zhang H et al.,"Brumimicrobium aurantiacum sp. nov., isolated from coastal sediment.",Int. J. Syst. Evol. Microbiol.,2017,28829037
,,,,28829034
,,,,28829024
,,,,28829019
Kim YO et al.,"Tenacibaculum haliotis sp. nov., isolated from the gut of an abalone Haliotis discus hannai.",Int. J. Syst. Evol. Microbiol.,2017,28829017
,,,,28829014
Tanaka R et al.,"Arcobacter haliotis sp. nov., isolated from abalone species Haliotis gigantea.",Int. J. Syst. Evol. Microbiol.,2017,28820118
Lee JH et al.,"Flavivirga eckloniae sp. nov. and Flavivirga aquimarina sp. nov., isolated from seaweed Ecklonia cava.",Int. J. Syst. Evol. Microbiol.,2017,28820110
Dahal RH et al.,"Flavobacterium flaviflagrans sp. nov., a bacterium of the family Flavobacteriaceae isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2017,28809147
,,,,28809138
,,,,28807094
Ahn JH et al.,"Flavobacterium fluminis sp. nov. to accommodate an aerobic, halotolerant and gliding flavobacterium isolated from freshwater.",Int. J. Syst. Evol. Microbiol.,2017,28771125
Nam GG et al.,"Flavobacterium soyangense sp. nov., a psychrotolerant bacterium, isolated from an oligotrophic freshwater lake.",Int. J. Syst. Evol. Microbiol.,2017,28742006
Su Y et al.,"Muricauda marina sp. nov., isolated from marine snow of Yellow Sea.",Int. J. Syst. Evol. Microbiol.,2017,28741993
,,,,28699880
Park S et al.,"Flaviramulus aestuariivivens sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2017,28699868
Nedashkovskaya OI et al.,"Olleya algicola sp. nov., a marine bacterium isolated from the green alga Ulva fenestrata.",Int. J. Syst. Evol. Microbiol.,2017,28699861
,,,,28699854
Chaudhary DK and Kim J,"Flavobacterium olei sp. nov., a novel psychrotolerant bacterium isolated from oil-contaminated soil.",Int. J. Syst. Evol. Microbiol.,2017,28699576
,,,,28691658
,,,,28671526
,,,,28665265
,,,,28632115
,,,,28598301
,,,,28211309
,,,,28150572
,,,,28109200
Li DD et al.,"Flavobacterium arcticum sp. nov., isolated from Arctic seawater.",Int. J. Syst. Evol. Microbiol.,2017,28100315
,,,,28086077
,,,,28028566
Park S et al.,"Nonlabens aestuariivivens sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2017,28005524
,,,,27959786
Zhang YJ et al.,"Euzebyella marina sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2017,27911255
Kang H et al.,"Polaribacter lacunae sp. nov., isolated from a lagoon.",Int. J. Syst. Evol. Microbiol.,2017,27902370
Panschin I et al.,"Description of Gramella forsetii sp. nov., a marine Flavobacteriaceae isolated from North Sea water, and emended description of Gramella gaetbulicola Cho et al. 2011.",Int. J. Syst. Evol. Microbiol.,2017,27902319
Shi MJ et al.,"Hyunsoonleella rubra sp. nov., isolated from coastal sediment.",Int. J. Syst. Evol. Microbiol.,2017,27902307
,,,,27902305
Chaudhary DK and Kim J,"Chryseobacterium nepalense sp. nov., isolated from oil-contaminated soil.",Int. J. Syst. Evol. Microbiol.,2017,27902299
,,,,27902286
,,,,27902284
Park S et al.,"Lutibacter litorisediminis sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2017,27902283
,,,,27902278
Liu H et al.,"Flavobacterium luticocti sp. nov., isolated from wastewater.",Int. J. Syst. Evol. Microbiol.,2017,27902260
Lee JK et al.,"Aquimarina versatilis sp. nov., isolated from seashore sand, and emended description of the genus Aquimarina.",Int. J. Syst. Evol. Microbiol.,2017,27902250
Zhao Z et al.,"Chryseobacterium lineare sp. nov., isolated from a limpid stream.",Int. J. Syst. Evol. Microbiol.,2017,27902240
Moya G et al.,"Flavobacterium hibisci sp. nov., isolated from the rhizosphere of Hibiscus syriacus L.",Int. J. Syst. Evol. Microbiol.,2017,27902226
,,,,27902220
Hwang WM et al.,"Flavobacterium eburneum sp. nov., isolated from reclaimed saline land soil.",Int. J. Syst. Evol. Microbiol.,2017,27902211
,,,,27902210
,,,,27902209
,,,,27902207
Park M et al.,"Flavobacterium inkyongense sp. nov., isolated from an artificial freshwater pond.",Int. J. Syst. Evol. Microbiol.,2017,27902204
Li AH et al.,"Flavobacterium orientale sp. nov., isolated from lake water.",Int. J. Syst. Evol. Microbiol.,2017,27902194
,,,,27902190
,,,,27666956
,,,,27613241
,,,,27604340
,,,,27542975
,,,,27503611
,,,,27498989
Nedashkovskaya OI et al.,"Lacinutrix cladophorae sp. nov., a flavobacterium isolated from the green alga Cladophora stimpsonii, transfer of Flavirhabdus iliipiscaria Shakeela et al. 2015 to the genus Lacinutrix as Lacinutrix iliipiscaria comb. nov. and emended description of the genus Lacinutrix.",Int. J. Syst. Evol. Microbiol.,2016,27473360
Park S et al.,"Maribacter litorisediminis sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2016,27470471
,,,,27469138
Guo W et al.,Chryseobacterium montanum sp. nov. isolated from mountain soil.,Int. J. Syst. Evol. Microbiol.,2016,27412503
,,,,27381021
,,,,27373534
,,,,29144229
,,,,27334651
,,,,27287892
,,,,27282768
,,,,27259860
,,,,27259690
,,,,27255557
,,,,27220982
,,,,27220912
,,,,27189204
,,,,27188996
,,,,27188718
Yoon J et al.,"Aureisphaera salina sp. nov., a member of the family Flavobacteriaceae isolated from an ascidian.",Int. J. Syst. Evol. Microbiol.,2016,27150454
Yoon J et al.,"Spongiimicrobium salis gen. nov., sp. nov., a bacterium of the family Flavobacteriaceae isolated from a marine sponge.",Arch. Microbiol.,2016,27125652
Jung SY et al.,"Flavobacterium panacisoli sp. nov., isolated from soil of a ginseng field.",Arch. Microbiol.,2016,27120464
Park S et al.,"Gramella sediminilitoris sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2016,27117540
,,,,27116914
Du J and Yi TH,"Flavobacterium tyrosinilyticum sp. nov., isolated from the rhizosphere of wild strawberry.",Int. J. Syst. Evol. Microbiol.,2016,27098975
,,,,27098380
Schauss T et al.,"Moheibacter stercoris sp. nov., isolated from an input sample of a biogas plant.",Int. J. Syst. Evol. Microbiol.,2016,27088161
,,,,27073919
,,,,27064548
,,,,27059624
,,,,27045592
Suwannachart C et al.,"Flavobacterium tistrianum sp. nov., a gliding bacterium isolated from soil.",Int. J. Syst. Evol. Microbiol.,2016,26970735
,,,,26956595
,,,,26944341
Zhong ZP et al.,"Planktosalinus lacus gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from a salt lake.",Int. J. Syst. Evol. Microbiol.,2016,26928891
,,,,26920588
,,,,26868635
