ï»¿Author,Title,Journal,Published_year,PMID
Fer M et al.,Cytochromes P450 from family 4 are the main omega hydroxylating enzymes in humans: CYP4F3B is the prominent player in PUFA metabolism.,J. Lipid Res.,2008,18577768
Sontag TJ and Parker RS,Cytochrome P450 omega-hydroxylase pathway of tocopherol catabolism. Novel mechanism of regulation of vitamin E status.,J. Biol. Chem.,2002,11997390
Karra L et al.,Lipoxin BÃ¢ââ promotes the resolution of allergic inflammation in the upper and lower airways of mice.,Mucosal Immunol,2015,25465102
Ariel A et al.,Aspirin-triggered lipoxin A4 and B4 analogs block extracellular signal-regulated kinase-dependent TNF-alpha secretion from human T cells.,J. Immunol.,2003,12794159
Sanak M et al.,Aspirin-tolerant asthmatics generate more lipoxins than aspirin-intolerant asthmatics.,Eur. Respir. J.,2000,10933083
Desplat V et al.,Incorporation and effect of arachidonic acid on the growth of human myeloma cell lines.,Mediators Inflamm.,1999,10704149
Takano T et al.,Neutrophil-mediated changes in vascular permeability are inhibited by topical application of aspirin-triggered 15-epi-lipoxin A4 and novel lipoxin B4 stable analogues.,J. Clin. Invest.,1998,9466977
Tang DG et al.,Arachidonate lipoxygenases as essential regulators of cell survival and apoptosis.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643560
Maddox JF and Serhan CN,Lipoxin A4 and B4 are potent stimuli for human monocyte migration and adhesion: selective inactivation by dehydrogenation and reduction.,J. Exp. Med.,1996,8551217
Mizukami Y et al.,omega-Oxidation of lipoxin B4 by rat liver. Identification of an omega-carboxy metabolite of lipoxin B4.,Eur. J. Biochem.,1994,7925420
Romano M et al.,Lipoxin synthase activity of human platelet 12-lipoxygenase.,Biochem. J.,1993,8250832
Levy BD et al.,"Human alveolar macrophages have 15-lipoxygenase and generate 15(S)-hydroxy-5,8,11-cis-13-trans-eicosatetraenoic acid and lipoxins.",J. Clin. Invest.,1993,8376607
Lerner R et al.,Lipoxin A4 induces hyperadhesiveness in human endothelial cells for neutrophils.,Blood,1993,8393356
Stenke L et al.,Deficient lipoxin synthesis: a novel platelet dysfunction in myeloproliferative disorders with special reference to blastic crisis of chronic myelogenous leukemia.,Blood,1991,1659470
Edenius C et al.,On the mechanism of transcellular lipoxin formation in human platelets and granulocytes.,Eur. J. Biochem.,1991,1906402
Pettitt TR et al.,"Synthesis of lipoxins and other lipoxygenase products by macrophages from the rainbow trout, Oncorhynchus mykiss.",J. Biol. Chem.,1991,1902832
Edenius C et al.,Lipoxin formation in human nasal polyps and bronchial tissue.,FEBS Lett.,1990,2172016
Serhan CN and Sheppard KA,Lipoxin formation during human neutrophil-platelet interactions. Evidence for the transformation of leukotriene A4 by platelet 12-lipoxygenase in vitro.,J. Clin. Invest.,1990,2155925
Steinhilber D and Roth HJ,New series of lipoxins isolated from human eosinophils.,FEBS Lett.,1989,2507350
Brezinski ME et al.,Lipoxins stimulate prostacyclin generation by human endothelial cells.,FEBS Lett.,1989,2494071
Walden TL,Radioprotection of mouse hematopoietic stem cells by leukotriene A4 and lipoxin B4.,J. Radiat. Res.,1988,2854562
Lefer AM et al.,Lipoxins A4 and B4: comparison of icosanoids having bronchoconstrictor and vasodilator actions but lacking platelet aggregatory activity.,Proc. Natl. Acad. Sci. U.S.A.,1988,3186729
Jacques CA et al.,The contractile activities of lipoxin A4 and lipoxin B4 for guinea-pig airway tissues.,Br. J. Pharmacol.,1988,2852525
Feuerstein G and Siren AL,Mesenteric vascular responses to i.v. administration of lipoxin A4 and lipoxin B4 in the conscious rat.,FEBS Lett.,1988,3366247
Walstra P et al.,Evidence for lipoxin formation by bovine polymorphonuclear leukocytes via triple dioxygenation of arachidonic acid.,FEBS Lett.,1988,3125064
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase via sequential oxygenation of the substrate.,Eur. J. Biochem.,1987,3121318
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase.,FEBS Lett.,1986,3096777
Puustinen T et al.,Evidence for a 5(6)-epoxytetraene intermediate in the biosynthesis of lipoxins in human leukocytes. Conversion into lipoxin A by cytosolic epoxide hydrolase.,FEBS Lett.,1986,3770188
Serhan CN et al.,On the stereochemistry and biosynthesis of lipoxin B.,Proc. Natl. Acad. Sci. U.S.A.,1986,3083410
Fitzsimmons BJ et al.,The lipoxins. Stereochemical identification and determination of their biosynthesis.,J. Biol. Chem.,1985,2997152
Serhan CN et al.,Lipoxins: novel series of biologically active compounds formed from arachidonic acid in human leukocytes.,Proc. Natl. Acad. Sci. U.S.A.,1984,6089195
Fer M et al.,Cytochromes P450 from family 4 are the main omega hydroxylating enzymes in humans: CYP4F3B is the prominent player in PUFA metabolism.,J. Lipid Res.,2008,18577768
Harmon SD et al.,Oxygenation of omega-3 fatty acids by human cytochrome P450 4F3B: effect on 20-hydroxyeicosatetraenoic acid production.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16820285
Sontag TJ and Parker RS,Cytochrome P450 omega-hydroxylase pathway of tocopherol catabolism. Novel mechanism of regulation of vitamin E status.,J. Biol. Chem.,2002,11997390
Mizukami Y et al.,Omega-hydroxylation of lipoxin B4 by human neutrophil microsomes: identification of omega-hydroxy metabolite of lipoxin B4 and catalysis by leukotriene B4 omega-hydroxylase (cytochrome P-450LTB omega).,Biochim. Biophys. Acta,1993,8389204
Karra L et al.,Lipoxin BÃ¢ââ promotes the resolution of allergic inflammation in the upper and lower airways of mice.,Mucosal Immunol,2015,25465102
O'Sullivan TP et al.,Aromatic lipoxin A4 and lipoxin B4 analogues display potent biological activities.,J. Med. Chem.,2007,17960922
Parkinson JF,Lipoxin and synthetic lipoxin analogs: an overview of anti-inflammatory functions and new concepts in immunomodulation.,Inflamm Allergy Drug Targets,2006,16613568
Serhan CN,Lipoxins and aspirin-triggered 15-epi-lipoxins are the first lipid mediators of endogenous anti-inflammation and resolution.,Prostaglandins Leukot. Essent. Fatty Acids,2005 Sep-Oct,16005201
Ariel A et al.,Aspirin-triggered lipoxin A4 and B4 analogs block extracellular signal-regulated kinase-dependent TNF-alpha secretion from human T cells.,J. Immunol.,2003,12794159
Goh J et al.,Lipoxins: pro-resolution lipid mediators in intestinal inflammation.,Gastroenterology,2003,12671901
Bonnans C et al.,Lipoxins are potential endogenous antiinflammatory mediators in asthma.,Am. J. Respir. Crit. Care Med.,2002,12045128
McMahon B et al.,Lipoxins: revelations on resolution.,Trends Pharmacol. Sci.,2001,11478982
Kikuta Y et al.,"Expression and catalytic activity of mouse leukotriene B4 omega-hydroxylase, CYP4F14.",Arch. Biochem. Biophys.,2000,11185557
Desplat V et al.,Effects of lipoxygenase metabolites of arachidonic acid on the growth of human blood CD34(+) progenitors.,Blood Cells Mol. Dis.,2000,11112380
Sanak M et al.,Aspirin-tolerant asthmatics generate more lipoxins than aspirin-intolerant asthmatics.,Eur. Respir. J.,2000,10933083
Denizot Y et al.,Effect of cytokines and lipid mediators on the synthesis of interleukin 1 beta by human bone marrow stromal cells.,Cytokine,2000,10857767
Tornhamre S et al.,15-Lipoxygenation of leukotriene A(4). Studies Of 12- and 15-lipoxygenase efficiency to catalyze lipoxin formation.,Biochim. Biophys. Acta,2000,10760478
Desplat V et al.,Incorporation and effect of arachidonic acid on the growth of human myeloma cell lines.,Mediators Inflamm.,1999,10704149
Maddox JF et al.,Lipoxin B4 regulates human monocyte/neutrophil adherence and motility: design of stable lipoxin B4 analogs with increased biologic activity.,FASEB J.,1998,9535221
Takano T et al.,Neutrophil-mediated changes in vascular permeability are inhibited by topical application of aspirin-triggered 15-epi-lipoxin A4 and novel lipoxin B4 stable analogues.,J. Clin. Invest.,1998,9466977
Romano M et al.,Activation of human monocytes and the acute monocytic leukemia cell line (THP-1) by lipoxins involves unique signaling pathways for lipoxin A4 versus lipoxin B4: evidence for differential Ca2+ mobilization.,J. Immunol.,1996,8757340
Tang DG et al.,Arachidonate lipoxygenases as essential regulators of cell survival and apoptosis.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643560
Papayianni A et al.,Lipoxin A4 and B4 inhibit leukotriene-stimulated interactions of human neutrophils and endothelial cells.,J. Immunol.,1996,8690917
Maddox JF and Serhan CN,Lipoxin A4 and B4 are potent stimuli for human monocyte migration and adhesion: selective inactivation by dehydrogenation and reduction.,J. Exp. Med.,1996,8551217
Tamaoki J et al.,Lipoxin A4 inhibits cholinergic neurotransmission through nitric oxide generation in the rabbit trachea.,Eur. J. Pharmacol.,1995,8991795
Mizukami Y et al.,omega-Oxidation of lipoxin B4 by rat liver. Identification of an omega-carboxy metabolite of lipoxin B4.,Eur. J. Biochem.,1994,7925420
Edenius C et al.,Stimulation of lipoxin synthesis from leukotriene A4 by endogenously formed 12-hydroperoxyeicosatetraenoic acid in activated human platelets.,Biochim. Biophys. Acta,1994,8305492
Romano M et al.,Lipoxin synthase activity of human platelet 12-lipoxygenase.,Biochem. J.,1993,8250832
Levy BD et al.,"Human alveolar macrophages have 15-lipoxygenase and generate 15(S)-hydroxy-5,8,11-cis-13-trans-eicosatetraenoic acid and lipoxins.",J. Clin. Invest.,1993,8376607
Lerner R et al.,Lipoxin A4 induces hyperadhesiveness in human endothelial cells for neutrophils.,Blood,1993,8393356
Katoh T et al.,Renal hemodynamic actions of lipoxins in rats: a comparative physiological study.,Am. J. Physiol.,1992,1415572
Stenke L et al.,Deficient lipoxin synthesis: a novel platelet dysfunction in myeloproliferative disorders with special reference to blastic crisis of chronic myelogenous leukemia.,Blood,1991,1659470
Stenke L et al.,Formation and proliferative effects of lipoxins in human bone marrow.,Biochem. Biophys. Res. Commun.,1991,1930222
Edenius C et al.,On the mechanism of transcellular lipoxin formation in human platelets and granulocytes.,Eur. J. Biochem.,1991,1906402
Boucher JL et al.,Metabolism of lipoxins A4 and B4 and of their all-trans isomers by human leukocytes and rat liver microsomes.,Biochem. Biophys. Res. Commun.,1991,2043100
Pettitt TR et al.,"Synthesis of lipoxins and other lipoxygenase products by macrophages from the rainbow trout, Oncorhynchus mykiss.",J. Biol. Chem.,1991,1902832
Brady HR et al.,Leukotrienes stimulate neutrophil adhesion to mesangial cells: modulation with lipoxins.,Am. J. Physiol.,1990,2173421
Edenius C et al.,Lipoxin formation in human nasal polyps and bronchial tissue.,FEBS Lett.,1990,2172016
Kim SJ,Elevated formation of lipoxins in viral antibody-positive rat alveolar macrophages.,Am. J. Respir. Cell Mol. Biol.,1990,2116155
Conti P et al.,Lipoxins A4 and B4 inhibit leukotriene B4 generation from human neutrophil leukocyte suspensions.,Immunol. Lett.,1990,2167876
Nigam S et al.,Lipoxin A4 and lipoxin B4 stimulate the release but not the oxygenation of arachidonic acid in human neutrophils: dissociation between lipid remodeling and adhesion.,J. Cell. Physiol.,1990,2162850
Serhan CN and Sheppard KA,Lipoxin formation during human neutrophil-platelet interactions. Evidence for the transformation of leukotriene A4 by platelet 12-lipoxygenase in vitro.,J. Clin. Invest.,1990,2155925
Serhan CN,High-performance liquid chromatography separation and determination of lipoxins.,Meth. Enzymol.,1990,2233343
Steinhilber D and Roth HJ,New series of lipoxins isolated from human eosinophils.,FEBS Lett.,1989,2507350
Ng CF et al.,Agonist-dependent generation of lipoxins from rat basophilic leukemia cell (RBL-1).,Biochim. Biophys. Acta,1989,2503031
Serhan CN,On the relationship between leukotriene and lipoxin production by human neutrophils: evidence for differential metabolism of 15-HETE and 5-HETE.,Biochim. Biophys. Acta,1989,2546590
Lee TH et al.,Lipoxin A4 and lipoxin B4 inhibit chemotactic responses of human neutrophils stimulated by leukotriene B4 and N-formyl-L-methionyl-L-leucyl-L-phenylalanine.,Clin. Sci.,1989,2548801
Garrick R et al.,Transformation of leukotriene A4 to lipoxins by rat kidney mesangial cell.,Biochem. Biophys. Res. Commun.,1989,2547366
Nicolaou KC et al.,"Identification of a novel 7-cis-11-trans-lipoxin A4 generated by human neutrophils: total synthesis, spasmogenic activities and comparison with other geometric isomers of lipoxins A4 and B4.",Biochim. Biophys. Acta,1989,2713393
Brezinski ME et al.,Lipoxins stimulate prostacyclin generation by human endothelial cells.,FEBS Lett.,1989,2494071
Busija DW et al.,Lipoxins A4 and B4 dilate cerebral arterioles of newborn pigs.,Am. J. Physiol.,1989,2916679
Walden TL,Radioprotection of mouse hematopoietic stem cells by leukotriene A4 and lipoxin B4.,J. Radiat. Res.,1988,2854562
Lefer AM et al.,Lipoxins A4 and B4: comparison of icosanoids having bronchoconstrictor and vasodilator actions but lacking platelet aggregatory activity.,Proc. Natl. Acad. Sci. U.S.A.,1988,3186729
Jacques CA et al.,The contractile activities of lipoxin A4 and lipoxin B4 for guinea-pig airway tissues.,Br. J. Pharmacol.,1988,2852525
Sok DE et al.,"Soybean lipoxygenase-catalyzed formation of lipoxin A and lipoxin B isomers from arachidonic acid via 5,15-dihydroperoxyeicosatetraenoic acid.",Biochem. Biophys. Res. Commun.,1988,3132921
Borgeat P and Picard S,19-Hydroxyprostaglandin B2 as an internal standard for on-line extraction-high-performance liquid chromatography analysis of lipoxygenase products.,Anal. Biochem.,1988,2841889
Brasseur R et al.,"Conformational analysis of lipoxin A, lipoxin B and their trans-isomers.",Biochim. Biophys. Acta,1988,3365446
Feuerstein G and Siren AL,Mesenteric vascular responses to i.v. administration of lipoxin A4 and lipoxin B4 in the conscious rat.,FEBS Lett.,1988,3366247
Walstra P et al.,Evidence for lipoxin formation by bovine polymorphonuclear leukocytes via triple dioxygenation of arachidonic acid.,FEBS Lett.,1988,3125064
Lam BK et al.,Phospholipase A2 (PLA2) releases lipoxins and leukotrienes from endogenous sources.,Ann. N. Y. Acad. Sci.,1988,2837961
Ueda N et al.,Lipoxin synthesis by arachidonate 12-lipoxygenase purified from porcine leukocytes.,Biochem. Biophys. Res. Commun.,1987,3122743
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase via sequential oxygenation of the substrate.,Eur. J. Biochem.,1987,3121318
Samuelsson B et al.,"Leukotrienes and lipoxins: structures, biosynthesis, and biological effects.",Science,1987,2820055
Palmblad J et al.,The effects of lipoxin A and lipoxin B on functional responses of human granulocytes.,Biochem. Biophys. Res. Commun.,1987,3593338
Lam BK et al.,A phospholipase A2 isoenzyme provokes lipoxin B formation from endogenous sources of arachidonic acid in porcine leukocytes.,Biochem. Biophys. Res. Commun.,1987,3107549
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase.,FEBS Lett.,1986,3096777
Puustinen T et al.,Evidence for a 5(6)-epoxytetraene intermediate in the biosynthesis of lipoxins in human leukocytes. Conversion into lipoxin A by cytosolic epoxide hydrolase.,FEBS Lett.,1986,3770188
Serhan CN et al.,On the stereochemistry and biosynthesis of lipoxin B.,Proc. Natl. Acad. Sci. U.S.A.,1986,3083410
Ramstedt U et al.,Action of novel eicosanoids lipoxin A and B on human natural killer cell cytotoxicity: effects on intracellular cAMP and target cell binding.,J. Immunol.,1985,2995494
Fitzsimmons BJ et al.,The lipoxins. Stereochemical identification and determination of their biosynthesis.,J. Biol. Chem.,1985,2997152
Serhan CN et al.,Lipoxins: novel series of biologically active compounds formed from arachidonic acid in human leukocytes.,Proc. Natl. Acad. Sci. U.S.A.,1984,6089195
"","","","",
Fer M et al.,Cytochromes P450 from family 4 are the main omega hydroxylating enzymes in humans: CYP4F3B is the prominent player in PUFA metabolism.,J. Lipid Res.,2008,18577768
Harmon SD et al.,Oxygenation of omega-3 fatty acids by human cytochrome P450 4F3B: effect on 20-hydroxyeicosatetraenoic acid production.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16820285
Sontag TJ and Parker RS,Cytochrome P450 omega-hydroxylase pathway of tocopherol catabolism. Novel mechanism of regulation of vitamin E status.,J. Biol. Chem.,2002,11997390
Mizukami Y et al.,Omega-hydroxylation of lipoxin B4 by human neutrophil microsomes: identification of omega-hydroxy metabolite of lipoxin B4 and catalysis by leukotriene B4 omega-hydroxylase (cytochrome P-450LTB omega).,Biochim. Biophys. Acta,1993,8389204
Karra L et al.,Lipoxin BÃ¢ââ promotes the resolution of allergic inflammation in the upper and lower airways of mice.,Mucosal Immunol,2015,25465102
O'Sullivan TP et al.,Aromatic lipoxin A4 and lipoxin B4 analogues display potent biological activities.,J. Med. Chem.,2007,17960922
Parkinson JF,Lipoxin and synthetic lipoxin analogs: an overview of anti-inflammatory functions and new concepts in immunomodulation.,Inflamm Allergy Drug Targets,2006,16613568
Serhan CN,Lipoxins and aspirin-triggered 15-epi-lipoxins are the first lipid mediators of endogenous anti-inflammation and resolution.,Prostaglandins Leukot. Essent. Fatty Acids,2005 Sep-Oct,16005201
Ariel A et al.,Aspirin-triggered lipoxin A4 and B4 analogs block extracellular signal-regulated kinase-dependent TNF-alpha secretion from human T cells.,J. Immunol.,2003,12794159
Goh J et al.,Lipoxins: pro-resolution lipid mediators in intestinal inflammation.,Gastroenterology,2003,12671901
Bonnans C et al.,Lipoxins are potential endogenous antiinflammatory mediators in asthma.,Am. J. Respir. Crit. Care Med.,2002,12045128
McMahon B et al.,Lipoxins: revelations on resolution.,Trends Pharmacol. Sci.,2001,11478982
Kikuta Y et al.,"Expression and catalytic activity of mouse leukotriene B4 omega-hydroxylase, CYP4F14.",Arch. Biochem. Biophys.,2000,11185557
Desplat V et al.,Effects of lipoxygenase metabolites of arachidonic acid on the growth of human blood CD34(+) progenitors.,Blood Cells Mol. Dis.,2000,11112380
Sanak M et al.,Aspirin-tolerant asthmatics generate more lipoxins than aspirin-intolerant asthmatics.,Eur. Respir. J.,2000,10933083
Denizot Y et al.,Effect of cytokines and lipid mediators on the synthesis of interleukin 1 beta by human bone marrow stromal cells.,Cytokine,2000,10857767
Tornhamre S et al.,15-Lipoxygenation of leukotriene A(4). Studies Of 12- and 15-lipoxygenase efficiency to catalyze lipoxin formation.,Biochim. Biophys. Acta,2000,10760478
Desplat V et al.,Incorporation and effect of arachidonic acid on the growth of human myeloma cell lines.,Mediators Inflamm.,1999,10704149
Takano T et al.,Neutrophil-mediated changes in vascular permeability are inhibited by topical application of aspirin-triggered 15-epi-lipoxin A4 and novel lipoxin B4 stable analogues.,J. Clin. Invest.,1998,9466977
Romano M et al.,Activation of human monocytes and the acute monocytic leukemia cell line (THP-1) by lipoxins involves unique signaling pathways for lipoxin A4 versus lipoxin B4: evidence for differential Ca2+ mobilization.,J. Immunol.,1996,8757340
Tang DG et al.,Arachidonate lipoxygenases as essential regulators of cell survival and apoptosis.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643560
Papayianni A et al.,Lipoxin A4 and B4 inhibit leukotriene-stimulated interactions of human neutrophils and endothelial cells.,J. Immunol.,1996,8690917
Maddox JF and Serhan CN,Lipoxin A4 and B4 are potent stimuli for human monocyte migration and adhesion: selective inactivation by dehydrogenation and reduction.,J. Exp. Med.,1996,8551217
Tamaoki J et al.,Lipoxin A4 inhibits cholinergic neurotransmission through nitric oxide generation in the rabbit trachea.,Eur. J. Pharmacol.,1995,8991795
Serhan CN and Romano M,Lipoxin biosynthesis and actions: role of the human platelet LX-synthase.,J Lipid Mediat Cell Signal,1995,8777573
Mizukami Y et al.,omega-Oxidation of lipoxin B4 by rat liver. Identification of an omega-carboxy metabolite of lipoxin B4.,Eur. J. Biochem.,1994,7925420
Edenius C et al.,Stimulation of lipoxin synthesis from leukotriene A4 by endogenously formed 12-hydroperoxyeicosatetraenoic acid in activated human platelets.,Biochim. Biophys. Acta,1994,8305492
Romano M et al.,Lipoxin synthase activity of human platelet 12-lipoxygenase.,Biochem. J.,1993,8250832
Levy BD et al.,"Human alveolar macrophages have 15-lipoxygenase and generate 15(S)-hydroxy-5,8,11-cis-13-trans-eicosatetraenoic acid and lipoxins.",J. Clin. Invest.,1993,8376607
Lerner R et al.,Lipoxin A4 induces hyperadhesiveness in human endothelial cells for neutrophils.,Blood,1993,8393356
Katoh T et al.,Renal hemodynamic actions of lipoxins in rats: a comparative physiological study.,Am. J. Physiol.,1992,1415572
Conti P et al.,Role of lipoxins A4 and B4 in the generation of arachidonic acid metabolites by rat mast cells and their effect on [3H]serotonin release.,Immunol. Lett.,1992,1612634
Uski TK and HÃÂ¶gestÃÂ¤tt ED,Effects of various cyclooxygenase and lipoxygenase metabolites on guinea-pig cerebral arteries.,Gen. Pharmacol.,1992,1592217
Stenke L et al.,Deficient lipoxin synthesis: a novel platelet dysfunction in myeloproliferative disorders with special reference to blastic crisis of chronic myelogenous leukemia.,Blood,1991,1659470
Stenke L et al.,Formation and proliferative effects of lipoxins in human bone marrow.,Biochem. Biophys. Res. Commun.,1991,1930222
Edenius C et al.,On the mechanism of transcellular lipoxin formation in human platelets and granulocytes.,Eur. J. Biochem.,1991,1906402
Boucher JL et al.,Metabolism of lipoxins A4 and B4 and of their all-trans isomers by human leukocytes and rat liver microsomes.,Biochem. Biophys. Res. Commun.,1991,2043100
Pettitt TR et al.,"Synthesis of lipoxins and other lipoxygenase products by macrophages from the rainbow trout, Oncorhynchus mykiss.",J. Biol. Chem.,1991,1902832
Brady HR et al.,Leukotrienes stimulate neutrophil adhesion to mesangial cells: modulation with lipoxins.,Am. J. Physiol.,1990,2173421
Edenius C et al.,Lipoxin formation in human nasal polyps and bronchial tissue.,FEBS Lett.,1990,2172016
Kim SJ,Elevated formation of lipoxins in viral antibody-positive rat alveolar macrophages.,Am. J. Respir. Cell Mol. Biol.,1990,2116155
Conti P et al.,Lipoxins A4 and B4 inhibit leukotriene B4 generation from human neutrophil leukocyte suspensions.,Immunol. Lett.,1990,2167876
Nigam S et al.,Lipoxin A4 and lipoxin B4 stimulate the release but not the oxygenation of arachidonic acid in human neutrophils: dissociation between lipid remodeling and adhesion.,J. Cell. Physiol.,1990,2162850
Serhan CN and Sheppard KA,Lipoxin formation during human neutrophil-platelet interactions. Evidence for the transformation of leukotriene A4 by platelet 12-lipoxygenase in vitro.,J. Clin. Invest.,1990,2155925
Serhan CN,High-performance liquid chromatography separation and determination of lipoxins.,Meth. Enzymol.,1990,2233343
Steinhilber D and Roth HJ,New series of lipoxins isolated from human eosinophils.,FEBS Lett.,1989,2507350
Ng CF et al.,Agonist-dependent generation of lipoxins from rat basophilic leukemia cell (RBL-1).,Biochim. Biophys. Acta,1989,2503031
Serhan CN,On the relationship between leukotriene and lipoxin production by human neutrophils: evidence for differential metabolism of 15-HETE and 5-HETE.,Biochim. Biophys. Acta,1989,2546590
Lee TH et al.,Lipoxin A4 and lipoxin B4 inhibit chemotactic responses of human neutrophils stimulated by leukotriene B4 and N-formyl-L-methionyl-L-leucyl-L-phenylalanine.,Clin. Sci.,1989,2548801
Garrick R et al.,Transformation of leukotriene A4 to lipoxins by rat kidney mesangial cell.,Biochem. Biophys. Res. Commun.,1989,2547366
Nicolaou KC et al.,"Identification of a novel 7-cis-11-trans-lipoxin A4 generated by human neutrophils: total synthesis, spasmogenic activities and comparison with other geometric isomers of lipoxins A4 and B4.",Biochim. Biophys. Acta,1989,2713393
Brezinski ME et al.,Lipoxins stimulate prostacyclin generation by human endothelial cells.,FEBS Lett.,1989,2494071
Busija DW et al.,Lipoxins A4 and B4 dilate cerebral arterioles of newborn pigs.,Am. J. Physiol.,1989,2916679
Walden TL,Radioprotection of mouse hematopoietic stem cells by leukotriene A4 and lipoxin B4.,J. Radiat. Res.,1988,2854562
Lefer AM et al.,Lipoxins A4 and B4: comparison of icosanoids having bronchoconstrictor and vasodilator actions but lacking platelet aggregatory activity.,Proc. Natl. Acad. Sci. U.S.A.,1988,3186729
Jacques CA et al.,The contractile activities of lipoxin A4 and lipoxin B4 for guinea-pig airway tissues.,Br. J. Pharmacol.,1988,2852525
Sok DE et al.,"Soybean lipoxygenase-catalyzed formation of lipoxin A and lipoxin B isomers from arachidonic acid via 5,15-dihydroperoxyeicosatetraenoic acid.",Biochem. Biophys. Res. Commun.,1988,3132921
Borgeat P and Picard S,19-Hydroxyprostaglandin B2 as an internal standard for on-line extraction-high-performance liquid chromatography analysis of lipoxygenase products.,Anal. Biochem.,1988,2841889
Brasseur R et al.,"Conformational analysis of lipoxin A, lipoxin B and their trans-isomers.",Biochim. Biophys. Acta,1988,3365446
Feuerstein G and Siren AL,Mesenteric vascular responses to i.v. administration of lipoxin A4 and lipoxin B4 in the conscious rat.,FEBS Lett.,1988,3366247
Walstra P et al.,Evidence for lipoxin formation by bovine polymorphonuclear leukocytes via triple dioxygenation of arachidonic acid.,FEBS Lett.,1988,3125064
Lam BK et al.,Phospholipase A2 (PLA2) releases lipoxins and leukotrienes from endogenous sources.,Ann. N. Y. Acad. Sci.,1988,2837961
Ueda N et al.,Lipoxin synthesis by arachidonate 12-lipoxygenase purified from porcine leukocytes.,Biochem. Biophys. Res. Commun.,1987,3122743
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase via sequential oxygenation of the substrate.,Eur. J. Biochem.,1987,3121318
Samuelsson B et al.,"Leukotrienes and lipoxins: structures, biosynthesis, and biological effects.",Science,1987,2820055
Palmblad J et al.,The effects of lipoxin A and lipoxin B on functional responses of human granulocytes.,Biochem. Biophys. Res. Commun.,1987,3593338
Lam BK et al.,A phospholipase A2 isoenzyme provokes lipoxin B formation from endogenous sources of arachidonic acid in porcine leukocytes.,Biochem. Biophys. Res. Commun.,1987,3107549
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase.,FEBS Lett.,1986,3096777
Puustinen T et al.,Evidence for a 5(6)-epoxytetraene intermediate in the biosynthesis of lipoxins in human leukocytes. Conversion into lipoxin A by cytosolic epoxide hydrolase.,FEBS Lett.,1986,3770188
Serhan CN et al.,On the stereochemistry and biosynthesis of lipoxin B.,Proc. Natl. Acad. Sci. U.S.A.,1986,3083410
Ramstedt U et al.,Action of novel eicosanoids lipoxin A and B on human natural killer cell cytotoxicity: effects on intracellular cAMP and target cell binding.,J. Immunol.,1985,2995494
Fitzsimmons BJ et al.,The lipoxins. Stereochemical identification and determination of their biosynthesis.,J. Biol. Chem.,1985,2997152
Serhan CN et al.,Lipoxins: novel series of biologically active compounds formed from arachidonic acid in human leukocytes.,Proc. Natl. Acad. Sci. U.S.A.,1984,6089195
"","","","",
Fer M et al.,Cytochromes P450 from family 4 are the main omega hydroxylating enzymes in humans: CYP4F3B is the prominent player in PUFA metabolism.,J. Lipid Res.,2008,18577768
Harmon SD et al.,Oxygenation of omega-3 fatty acids by human cytochrome P450 4F3B: effect on 20-hydroxyeicosatetraenoic acid production.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16820285
Sontag TJ and Parker RS,Cytochrome P450 omega-hydroxylase pathway of tocopherol catabolism. Novel mechanism of regulation of vitamin E status.,J. Biol. Chem.,2002,11997390
Mizukami Y et al.,Omega-hydroxylation of lipoxin B4 by human neutrophil microsomes: identification of omega-hydroxy metabolite of lipoxin B4 and catalysis by leukotriene B4 omega-hydroxylase (cytochrome P-450LTB omega).,Biochim. Biophys. Acta,1993,8389204
Karra L et al.,Lipoxin BÃ¢ââ promotes the resolution of allergic inflammation in the upper and lower airways of mice.,Mucosal Immunol,2015,25465102
O'Sullivan TP et al.,Aromatic lipoxin A4 and lipoxin B4 analogues display potent biological activities.,J. Med. Chem.,2007,17960922
Parkinson JF,Lipoxin and synthetic lipoxin analogs: an overview of anti-inflammatory functions and new concepts in immunomodulation.,Inflamm Allergy Drug Targets,2006,16613568
Serhan CN,Lipoxins and aspirin-triggered 15-epi-lipoxins are the first lipid mediators of endogenous anti-inflammation and resolution.,Prostaglandins Leukot. Essent. Fatty Acids,2005 Sep-Oct,16005201
Ariel A et al.,Aspirin-triggered lipoxin A4 and B4 analogs block extracellular signal-regulated kinase-dependent TNF-alpha secretion from human T cells.,J. Immunol.,2003,12794159
Goh J et al.,Lipoxins: pro-resolution lipid mediators in intestinal inflammation.,Gastroenterology,2003,12671901
