ï»¿Author,Title,Journal,Published_year,PMID
Nelson A et al.,Interaction of hydrophobic organic compounds with mercury adsorbed dioleoylphosphatidylcholine monolayers.,Biochim. Biophys. Acta,1990,1967949
Michelangeli F et al.,The conformation of pyrethroids bound to lipid bilayers.,Biochim. Biophys. Acta,1990,2207119
Tsao FH et al.,The use of a multichannel scaling method to detect radioactive species in spread monolayers.,Anal. Biochem.,1990,2221346
Korstanje LJ et al.,Effects of steroid molecules on the dynamical structure of dioleoylphosphatidylcholine and digalactosyldiacylglycerol bilayers.,Biochim. Biophys. Acta,1990,2155018
Wiener MC and White SH,Transbilayer distribution of bromine in fluid bilayers containing a specifically brominated analogue of dioleoylphosphatidylcholine.,Biochemistry,1991,2069956
Hostetler KY and Gardner MF,Purification of rat kidney lysosomal phospholipase A1.,Meth. Enzymol.,1991,2051928
Noy N and Blaner WS,Interactions of retinol with binding proteins: studies with rat cellular retinol-binding protein and with rat retinol-binding protein.,Biochemistry,1991,2054343
Spruijt RB et al.,Interaction of non-enveloped plant viruses and their viral coat proteins with phospholipid vesicles.,Biochim. Biophys. Acta,1991,2059653
Gawrisch K and Janz S,"The uptake of pristane (2,6,10,14-tetramethylpentadecane) into phospholipid bilayers as assessed by NMR, DSC, and tritium labeling methods.",Biochim. Biophys. Acta,1991,1764453
Shinada M et al.,In vitro interaction of selected phospholipid species with mercuric chloride using Fourier transform 1H-NMR.,Bull Environ Contam Toxicol,1991,1768947
Lamparski H et al.,Photoinduced destabilization of liposomes.,Biochemistry,1992,1731924
Almela MJ et al.,Inhibitors of poliovirus uncoating efficiently block the early membrane permeabilization induced by virus particles.,J. Virol.,1991,1850030
Chattopadhyay A and McNamee MG,Average membrane penetration depth of tryptophan residues of the nicotinic acetylcholine receptor by the parallax method.,Biochemistry,1991,1854727
Mosser G et al.,Sub-domain structure of lipid-bound annexin-V resolved by electron image analysis.,J. Mol. Biol.,1991,1825119
JoÃÂ³ F et al.,Complex hydrogenation/oxidation reactions of the water-soluble hydrogenation catalyst palladium di (sodium alizarinmonosulfonate) and details of homogeneous hydrogenation of lipids in isolated biomembranes and living cells.,Anal. Biochem.,1991,1651065
Wiener MC and White SH,Structure of a fluid dioleoylphosphatidylcholine bilayer determined by joint refinement of x-ray and neutron diffraction data. II. Distribution and packing of terminal methyl groups.,Biophys. J.,1992,1547330
Wiener MC and White SH,Structure of a fluid dioleoylphosphatidylcholine bilayer determined by joint refinement of x-ray and neutron diffraction data. III. Complete structure.,Biophys. J.,1992,1547331
Wolf DE et al.,Determination of the transbilayer distribution of fluorescent lipid analogues by nonradiative fluorescence resonance energy transfer.,Biochemistry,1992,1550813
Litzinger DC and Huang L,Biodistribution and immunotargetability of ganglioside-stabilized dioleoylphosphatidylethanolamine liposomes.,Biochim. Biophys. Acta,1992,1550846
Gemzik B et al.,Regulation of two electrophoretically distinct proteins recognized by antibody against rat liver cytochrome P450 3A1.,J. Biochem. Toxicol.,1992,1588573
Tsao FH et al.,"Purification, characterization and substrate specificity of rabbit lung phospholipid transfer proteins.",Biochim. Biophys. Acta,1992,1596521
Jordi W et al.,Phenethyl alcohol disorders phospholipid acyl chains and promotes translocation of the mitochondrial precursor protein apocytochrome c across a lipid bilayer.,FEBS Lett.,1990,1689674
Riley DE and Krieger JN,Rapid and practical DNA isolation from Trichomonas vaginalis and other nuclease-rich protozoa.,Mol. Biochem. Parasitol.,1992,1565132
Chen SY et al.,Quantitation of lateral stress in lipid layer containing nonbilayer phase preferring lipids by frequency-domain fluorescence spectroscopy.,Biochemistry,1992,1567830
Noy N et al.,The kinetics of interactions of bilirubin with lipid bilayers and with serum albumin.,Biophys. Chem.,1992,1567989
Tournois H et al.,Gramicidin A induced fusion of large unilamellar dioleoylphosphatidylcholine vesicles and its relation to the induction of type II nonbilayer structures.,Biochemistry,1990,1701325
Hostetler KY and Jellison EJ,Inhibition of kidney lysosomal phospholipase A1 by aminoglycosides is a novel variant of substrate depletion inhibition.,J. Pharmacol. Exp. Ther.,1990,2366181
Straka MS et al.,"Substrate stimulation of 7 alpha-hydroxylase, an enzyme located in the cholesterol-poor endoplasmic reticulum.",J. Biol. Chem.,1990,2332427
Konopka K et al.,Liposomes modulate human immunodeficiency virus infectivity.,J. Gen. Virol.,1990,2273389
Janas T et al.,Voltage-dependent behaviour of dolichyl phosphate-phosphatidylcholine bilayer lipid membranes.,Chem. Phys. Lipids,1990,2311140
Rand RP et al.,"Membrane curvature, lipid segregation, and structural transitions for phospholipids under dual-solvent stress.",Biochemistry,1990,2322550
Rintoul DA and Welti R,Thermotropic behavior of mixtures of glycosphingolipids and phosphatidylcholine: effect of monovalent cations on sulfatide and galactosylceramide.,Biochemistry,1989,2539858
Ho RJ et al.,Antigen-presenting liposomes are effective in treatment of recurrent herpes simplex virus genitalis in guinea pigs.,J. Virol.,1989,2542605
Clarke RJ and Apell HJ,A stopped-flow kinetic study of the interaction of potential-sensitive oxonol dyes with lipid vesicles.,Biophys. Chem.,1989,2611347
Killian JA et al.,"Phase separation and hexagonal HII phase formation by gramicidins A, B and C in dioleoylphosphatidylcholine model membranes. A study on the role of the tryptophan residues.",Biochim. Biophys. Acta,1987,2434129
Chupin V et al.,2H-nuclear magnetic resonance investigations on phospholipid acyl chain order and dynamics in the gramicidin-induced hexagonal HII phase.,Biophys. J.,1987,2436677
Killian JA et al.,The tryptophans of gramicidin are essential for the lipid structure modulating effect of the peptide.,Biochim. Biophys. Acta,1985,2413889
Killian JA and de Kruijff B,Importance of hydration for gramicidin-induced hexagonal HII phase formation in dioleoylphosphatidylcholine model membranes.,Biochemistry,1985,2418875
Meulendijks GH et al.,The different influences of ether and ester phospholipids on the conformation of gramicidin A. A molecular modelling study.,Biochim. Biophys. Acta,1989,2466485
Apell HJ and Bersch B,Oxonol VI as an optical indicator for membrane potentials in lipid vesicles.,Biochim. Biophys. Acta,1987,2444259
Tournois H et al.,Solvent determined conformation of gramicidin affects the ability of the peptide to induce hexagonal HII phase formation in dioleoylphosphatidylcholine model membranes.,Biochim. Biophys. Acta,1987,2445381
Stankowski S et al.,Voltage-dependent pore activity of the peptide alamethicin correlated with incorporation in the membrane: salt and cholesterol effects.,Biochim. Biophys. Acta,1988,2453215
Yoshikawa K et al.,Electrical oscillation and fluctuation in phospholipid membranes. Phospholipids can form a channel without protein.,Biophys. Chem.,1988,2455554
Van Mau N et al.,Mixed monolayers of linear gramicidins and phospholipid. Surface pressure and surface potential studies.,Biophys. J.,1988,2462931
Rock P et al.,"Ganglioside GM1 and asialo-GM1 at low concentration are preferentially incorporated into the gel phase in two-component, two-phase phosphatidylcholine bilayers.",Biochemistry,1991,1988021
Nilsson A et al.,Fourier-transform infrared spectroscopy study of dioleoylphosphatidylcholine and monooleoylglycerol in lamellar and cubic liquid crystals.,Biochemistry,1991,1998673
Pawlak M et al.,Melittin induced voltage-dependent conductance in DOPC lipid bilayers.,Biochim. Biophys. Acta,1991,1998715
Iben IE et al.,Gd3+ vibronic side band spectroscopy. New optical probe of Ca2+ binding sites applied to biological macromolecules.,Biophys. J.,1991,1907866
Trudell JR et al.,Antibodies raised against trifluoroacetyl-protein adducts bind to N-trifluoroacetyl-phosphatidylethanolamine in hexagonal phase phospholipid micelles.,J. Pharmacol. Exp. Ther.,1991,2033512
Dhariwal MS et al.,Cytochrome P-450scc induces vesicle aggregation through a secondary interaction at the adrenodoxin binding sites (in competition with protein exchange.,Biochemistry,1991,2036362
Lindblom G et al.,"Effect of head-group structure and counterion condensation on phase equilibria in anionic phospholipid-water systems studied by 2H, 23Na, and 31P NMR and X-ray diffraction.",Biochemistry,1991,1932019
Wiener MC et al.,Structure of a fluid dioleoylphosphatidylcholine bilayer determined by joint refinement of x-ray and neutron diffraction data. I. Scaling of neutron data and the distributions of double bonds and water.,Biophys. J.,1991,1932548
Clarke RJ,Binding and diffusion kinetics of the interaction of a hydrophobic potential-sensitive dye with lipid vesicles.,Biophys. Chem.,1991,2012838
Subbarao NK et al.,"Characteristics of spectrin-induced leakage of extruded, phosphatidylserine vesicles.",Biochim. Biophys. Acta,1991,2015254
Verkade HJ et al.,Differential hepatic processing and biliary secretion of head-group and acyl chains of liposomal phosphatidylcholines.,Biochem. J.,1991,2018469
Tate MW and Gruner SM,Temperature dependence of the structural dimensions of the inverted hexagonal (HII) phase of phosphatidylethanolamine-containing membranes.,Biochemistry,1989,2765485
Siegel DP et al.,Intermediates in membrane fusion and bilayer/nonbilayer phase transitions imaged by time-resolved cryo-transmission electron microscopy.,Biophys. J.,1989,2752086
Eastman SJ et al.,Intervesicular exchange of lipids with weak acid and weak base characteristics: influence of transmembrane pH gradients.,Biochim. Biophys. Acta,1989,2730899
Cherny VV et al.,The effect of rimantadine on the structure of model and biological membranes.,Gen. Physiol. Biophys.,1989,2737460
Larsen CE et al.,"Fusion of simian immunodeficiency virus with liposomes and erythrocyte ghost membranes: effects of lipid composition, pH and calcium.",J. Gen. Virol.,1990,2120385
Sleight RG and Dao HN,Synergistic activation of CTP:phosphocholine cytidylyltransferase by phosphatidylethanolamine and oleic acid.,Lipids,1990,2158609
Hildebrandt P et al.,Quantitative conformational analysis of cytochrome c bound to phospholipid vesicles studied by resonance Raman spectroscopy.,Eur. Biophys. J.,1990,2162758
Norris FA and Powell GL,The apparent permeability coefficient for proton flux through phosphatidylcholine vesicles is dependent on the direction of flux.,Biochim. Biophys. Acta,1990,2176102
Grasso P et al.,A new role for follicle-stimulating hormone in the regulation of calcium flux in Sertoli cells: inhibition of Na+/Ca++ exchange.,Endocrinology,1991,1898879
Tchoreloff P et al.,A structural study of interfacial phospholipid and lung surfactant layers by transmission electron microscopy after Blodgett sampling: influence of surface pressure and temperature.,Chem. Phys. Lipids,1991,1742808
Harding CV et al.,Liposome-encapsulated antigens engender lysosomal processing for class II MHC presentation and cytosolic processing for class I presentation.,J. Immunol.,1991,1918996
Williams RW et al.,The secondary structure of calcium pump protein in light sarcoplasmic reticulum and reconstituted in a single lipid component as determined by Raman spectroscopy.,J. Biol. Chem.,1986,2945817
Jaworsky M and Mendelsohn R,Unusual partitioning behavior of CaATPase in dipalmitoylphosphatidylethanolamine/dielaidoylphosphatidylcholine++ + mixtures.,Biophys. J.,1987,2959329
Apell HJ et al.,"Optical study of active ion transport in lipid vesicles containing reconstituted Na,K-ATPase.",J. Membr. Biol.,1985,2991528
East JM et al.,Exchange rates and numbers of annular lipids for the calcium and magnesium ion dependent adenosinetriphosphatase.,Biochemistry,1985,2992571
Apell HJ et al.,"Effects of the ATP, ADP and inorganic phosphate on the transport rate of the Na+,K+-pump.",Biochim. Biophys. Acta,1986,3008841
Ho RJ et al.,Destabilization of target-sensitive immunoliposomes by antigen binding--a rapid assay for virus.,Biochem. Biophys. Res. Commun.,1986,3017345
Limbacher HP et al.,Multiequilibrium binding of a spin-labeled local anesthetic in phosphatidylcholine bilayers.,Biochim. Biophys. Acta,1985,2981545
Grataroli R et al.,Phospholipase A2 activity of rat stomach.,Arch. Biochem. Biophys.,1987,3116941
Petkova DH et al.,Phospholipid dependence of the neutral sphingomyelinase in rat liver plasma membranes.,Biochimie,1986 Oct-Nov,3024743
Grasso P et al.,Reconstitution of hormone-responsive detergent-solubilized follicle stimulating hormone receptors into liposomes.,Mol. Endocrinol.,1988,3138532
GonzÃÂ¡lez JE and Wisnieski BJ,An endosomal model for acid triggering of diphtheria toxin translocation.,J. Biol. Chem.,1988,3139667
Stein O et al.,The role of apolipoprotein A-IV in reverse cholesterol transport studied with cultured cells and liposomes derived from an ether analog of phosphatidylcholine.,Biochim. Biophys. Acta,1986,3089295
Smaal EB et al.,Consequences of the interaction of calcium with dioleoylphosphatidate-containing model membranes: calcium-membrane and membrane-membrane interactions.,Biochim. Biophys. Acta,1987,3099843
Smaal EB et al.,Calcium-induced changes in permeability of dioleoylphosphatidylcholine model membranes containing bovine heart cardiolipin.,Biochim. Biophys. Acta,1987,3099844
Whyte BS et al.,Amphotericin B and Nystatin show different activities on sterol-free vesicles.,Biochem. Biophys. Res. Commun.,1989,2818579
Pinnaduwage P and Huang L,The role of protein-linked oligosaccharide in the bilayer stabilization activity of glycophorin A for dioleoylphosphatidylethanolamine liposomes.,Biochim. Biophys. Acta,1989,2819088
Isaacs BS et al.,A domain of membrane-bound blood coagulation factor Va is located far from the phospholipid surface. A fluorescence energy transfer measurement.,Biochemistry,1986,3768326
Connor J et al.,Biodistribution of pH-sensitive immunoliposomes.,Biochim. Biophys. Acta,1986,3778935
WoÃÂºniak M et al.,Diversity of the effect of phosphatidylcholine and sphingomyelin on adenylate deaminase from pig brain.,Acta Biochim. Pol.,1987,3687300
Ellens H et al.,Fusion of phosphatidylethanolamine-containing liposomes and mechanism of the L alpha-HII phase transition.,Biochemistry,1986,3741846
Hwang F et al.,Anisodamine induces the hexagonal phase in phospholipid liposomes.,Biochim. Biophys. Acta,1986,3741870
Lindhout T et al.,Thrombin generation and inactivation in the presence of antithrombin III and heparin.,Biochemistry,1986,3790498
Leventis R et al.,Divalent cation induced fusion and lipid lateral segregation in phosphatidylcholine-phosphatidic acid vesicles.,Biochemistry,1986,3801406
Chefurka W et al.,Perturbation of phospholipid bilayers by DDT.,Biochim. Biophys. Acta,1987,3801467
Nicolay K et al.,"Ethylene glycol causes acyl chain disordering in liquid-crystalline, unsaturated phospholipid model membranes, as measured by 2H NMR.",FEBS Lett.,1986,3803574
Schwarz G et al.,Thermodynamic analysis of incorporation and aggregation in a membrane: application to the pore-forming peptide alamethicin.,Biochim. Biophys. Acta,1986,3756150
van Duijn G et al.,"Dolichyl phosphate induces non-bilayer structures, vesicle fusion and transbilayer movement of lipids: a model membrane study.",Biochim. Biophys. Acta,1986,3756157
Smaal EB et al.,"2H-NMR, 31P-NMR and DSC characterization of a novel lipid organization in calcium-dioleoylphosphatidate membranes. Implications for the mechanism of the phosphatidate calcium transmembrane shuttle.",Biochim. Biophys. Acta,1987,3814595
van Liempd JP et al.,Nonselective squeeze-out of dioleoylphosphatidylcholine and dioleoylphosphatidylglycerol from binary mixed monolayers with dipalmitoylphosphatidylcholine.,Biochim. Biophys. Acta,1987,3814598
King GI and White SH,Determining bilayer hydrocarbon thickness from neutron diffraction measurements using strip-function models.,Biophys. J.,1986,3708089
Nichols JW,Kinetics of fluorescent-labeled phosphatidylcholine transfer between nonspecific lipid transfer protein and phospholipid vesicles.,Biochemistry,1988,3378037
Brasitus TA et al.,Cholesterol modulates alkaline phosphatase activity of rat intestinal microvillus membranes.,J. Biol. Chem.,1988,3379034
Laboda HM et al.,Influence of the structure of the lipid-water interface on the activity of hepatic lipase.,Biochemistry,1988,3382624
Haverstick DM and Glaser M,Visualization of domain formation in the inner and outer leaflets of a phospholipid bilayer.,J. Cell Biol.,1988,3384848
Gruner SM et al.,X-ray diffraction study of the polymorphic behavior of N-methylated dioleoylphosphatidylethanolamine.,Biochemistry,1988,3401452
Benz R,Structural requirement for the rapid movement of charged molecules across membranes. Experiments with tetraphenylborate analogues.,Biophys. J.,1988,3416031
Finean JB and Hutchinson AL,X-ray diffraction studies of lipid phase transitions in cholesterol-rich membranes at sub-zero temperatures.,Chem. Phys. Lipids,1988,3338100
Goodrich RP et al.,Modification of lipid phase behavior with membrane-bound cryoprotectants.,Biochim. Biophys. Acta,1988,3342228
Janas T and Tien HT,Influence of dolichyl phosphate on permeability and stability of bilayer lipid membranes.,Biochim. Biophys. Acta,1988,3355837
Bohorquez M et al.,Porphyrin-lipid interactions at the air-water interface in spread monolayers. A fluorescence study.,Photochem. Photobiol.,1987,3438344
Finlayson-Pitts BJ et al.,A Fourier transform infrared spectrometry study of the reactions of phosphatidylcholines with gaseous N2O5 and NO2.,Toxicol. Appl. Pharmacol.,1987,3603571
Siminovitch DJ et al.,Effects of cis and trans unsaturation on the structure of phospholipid bilayers: a high-pressure infrared spectroscopic study.,Biochemistry,1987,3651382
Salesse C et al.,Direct evidence for the formation of a monolayer from a bilayer. An ellipsometric study at the nitrogen-water interface.,Biophys. J.,1987,3663839
Pilon M et al.,Interactions of mitochondrial precursor protein apocytochrome c with phosphatidylserine in model membranes. A monolayer study.,Biochim. Biophys. Acta,1987,3040096
Hofmann C et al.,Transfer of functional insulin receptors to receptor-deficient target cells.,Endocrinology,1988,3286228
Martin TW,Formation of diacylglycerol by a phospholipase D-phosphatidate phosphatase pathway specific for phosphatidylcholine in endothelial cells.,Biochim. Biophys. Acta,1988,2844277
Earnest JP et al.,Binding of local anesthetics to reconstituted acetylcholine receptors: effect of protein surface potential.,Biochemistry,1986,3022805
Apell HJ and Marcus MM,(Na+ + K+)-ATPase in artificial lipid vesicles: influence of the concentration of mono- and divalent cations on the pumping rate.,Biochim. Biophys. Acta,1986,3022809
Yeagle PL,Lanosterol and cholesterol have different effects on phospholipid acyl chain ordering.,Biochim. Biophys. Acta,1985,3986200
Connor J and Huang L,Efficient cytoplasmic delivery of a fluorescent dye by pH-sensitive immunoliposomes.,J. Cell Biol.,1985,4019583
Smaal EB et al.,Essential adaptation of the calcium influx assay into liposomes with entrapped arsenazo III for studies on the possible calcium translocating properties of acidic phospholipids.,Biochim. Biophys. Acta,1985,3924100
Gallay J et al.,"Cardiolipin vesicles can accommodate cholesterol up to 0.80 mole fraction, i.e. one molecule per cardiolipin fatty acid chain.",FEBS Lett.,1985,4054299
Wilschut J et al.,"Kinetics of Ca2+-induced fusion of cardiolipin-phosphatidylcholine vesicles: correlation between vesicle aggregation, bilayer destabilization, and fusion.",Biochemistry,1985,4063345
Yoshikawa K et al.,Unique electronic property of a Langmuir-Blodgett film of dioleyl lecithin deposited on a porous membrane.,Biochem. Biophys. Res. Commun.,1985,4084294
Kubo M and Hostetler KY,Mechanism of cationic amphiphilic drug inhibition of purified lysosomal phospholipase A1.,Biochemistry,1985,4084534
McCarthy MP and Moore MA,Effects of lipids and detergents on the conformation of the nicotinic acetylcholine receptor from Torpedo californica.,J. Biol. Chem.,1992,1560000
Chen SG et al.,"Phosphatidylcholine-dependent protein kinase C activation. Effects of cis-fatty acid and diacylglycerol on synergism, autophosphorylation and Ca(2+)-dependency.",Biochem. J.,1992,1599399
Janz S et al.,"The fluidity of DOPC bilayers and membrane fractions prepared from murine plasmacytoma cells is unchanged after incorporation of pristane (2,6,10,14-tetramethylpentadecane) as assessed by fluorescence polarization analysis.",Cancer Biochem. Biophys.,1992,1343851
Nicholls P et al.,Probe and protein orientations in proteoliposomes: electron microscopy and topobiochemistry.,Biochem. Soc. Trans.,1992,1327894
Rahmann H et al.,"Calcium-ganglioside interactions and synaptic plasticity: effect of calcium on specific ganglioside/peptide (valinomycin, gramicidin A)-complexes in mixed mono- and bilayers.",Neurochem. Int.,1992,1284679
Keller RC et al.,Anionic phospholipids are essential for alpha-helix formation of the signal peptide of prePhoE upon interaction with phospholipid vesicles.,Biochemistry,1992,1310616
Naubatova MK et al.,[Lipolysis in model membranes in the presence of positively charged soluble proteins].,Biokhimiia,1992,1322192
Sanders JC et al.,A small protein in model membranes: a time-resolved fluorescence and ESR study on the interaction of M13 coat protein with lipid bilayers.,Eur. Biophys. J.,1992,1336450
Schagina LV et al.,Sterol specific inactivation of gramicidin A induced membrane cation permeability.,Biochim. Biophys. Acta,1992,1380301
Backlund BM and GrÃÂ¤slund A,Structure and dynamics of motilin. Time-resolved fluorescence of peptide hormone with single tyrosine residue.,Biophys. Chem.,1992,1467441
Simon SA et al.,Modulation of the interbilayer hydration pressure by the addition of dipoles at the hydrocarbon/water interface.,Biophys. J.,1992,1504249
de Wolf FA et al.,Effect of doxorubicin on the order of the acyl chains of anionic and zwitterionic phospholipids in liquid-crystalline mixed model membranes: absence of drug-induced segregation of lipids into extended domains.,Biochemistry,1992,1390711
Tilcock C et al.,Nuclear magnetic relaxation dispersion and 31P-NMR studies of the effect of covalent modification of membrane surfaces with poly(ethylene glycol).,Biochim. Biophys. Acta,1992,1390847
Duff KC et al.,The secondary structure of influenza A M2 transmembrane domain. A circular dichroism study.,FEBS Lett.,1992,1397324
Tsuchiya M et al.,Antioxidant radical-scavenging activity of carotenoids and retinoids compared to alpha-tocopherol.,Meth. Enzymol.,1992,1435314
Rhodes DG et al.,Equilibrium and kinetic studies of the interactions of salmeterol with membrane bilayers.,Mol. Pharmacol.,1992,1435738
Sindelar P and Valtersson C,A dolichol acyltransferase present in rat and human postheparin plasma.,Biochem. Cell Biol.,1992,1449712
Campbell IM and Pawagi AB,Temperature-dependent interactions between poly-L-lysine and phosphatidylcholine vesicles.,Can. J. Biochem.,1979,44221
Mindham MA and Mayes PA,Removal of cholesterol from the rat spleen by phospholipid-apolipoprotein mixtures.,Biochem. Soc. Trans.,1992,1397515
Munkonge F et al.,Positions of the sites labeled by N-cyclohexyl-N'-(4-dimethylamino-1-naphthyl)carbodiimide on the (Ca2+ + Mg2+)-ATPase.,Biochim. Biophys. Acta,1989,2521797
Anderson R et al.,An evaluation of the contribution of membrane lipids to protection against ultraviolet radiation.,Biochim. Biophys. Acta,1987,2823895
Rutkowski CA et al.,The elasticity of synthetic phospholipid vesicles obtained by photon correlation spectroscopy.,Biochemistry,1991,2043611
Frederik PM et al.,Lipid polymorphism as observed by cryo-electron microscopy.,Biochim. Biophys. Acta,1991,2004103
Wolfe J et al.,The interaction and fusion of bilayers formed from unsaturated lipids.,Eur. Biophys. J.,1991,2060498
Kaizu T et al.,A saturation transfer electron spin resonance study on the break in the Arrhenius plot for the rotational motion of Ca2+-dependent adenosine triphosphatase molecules in purified and lipid-replaced preparations of rabbit skeletal muscle sarcoplasmic reticulum.,J. Biochem.,1980,6257672
GÃÂ¶gelein H et al.,The effect of lanthanum on alamethicin channels in black lipid bilayers.,Biochim. Biophys. Acta,1981,6260169
Heitz F and Spach G,Ionic channels of some glycine-rich synthetic polypeptides.,Biochem. Biophys. Res. Commun.,1982,6284141
Janas T et al.,The effect of undecaprenol on bilayer lipid membranes.,Acta Biochim. Pol.,1994,7856407
Wessels JM et al.,Photodegradation of protoporphyrin-dimethylester in solution and in organized environments.,Int. J. Radiat. Biol.,1993,7902387
Gulik A et al.,A conformation transition of lung surfactant lipids probably involved in respiration.,Biophys. J.,1994,7811921
Contino PB et al.,Use of an oriented transmembrane protein to probe the assembly of a supported phospholipid bilayer.,Biophys. J.,1994,7811922
Kinkaid AR and Wilton DC,Comparison of the properties of human group II phospholipase A2 with other secretory phospholipases.,Biochem. Soc. Trans.,1994,7821574
Othman R et al.,Some properties of a human group II phospholipase A2 expressed from a synthetic gene in E. coli.,Biochem. Soc. Trans.,1994,7821576
Yu ZW et al.,X-ray diffraction studies of the mixed dispersion of dioleoyl-derivatives of phosphatidylcholine and phosphatidyl-ethanolamine in aqueous-dimethylsulphoxide.,Biochem. Soc. Trans.,1994,7821628
Fahr A et al.,Interactions of cyclosporine and some derivatives with model membranes: binding and ion permeability changes.,Transplant. Proc.,1994,7940894
Pincet F et al.,Do trehalose and dimethyl sulfoxide affect intermembrane forces?,Cryobiology,1994,7835052
Karrasch S et al.,The 8.5 A projection map of the light-harvesting complex I from Rhodospirillum rubrum reveals a ring composed of 16 subunits.,EMBO J.,1995,7882966
Ramalingam TS et al.,Ricin-membrane interaction: membrane penetration depth by fluorescence quenching and resonance energy transfer.,Biochemistry,1994,7918445
Barranger-Mathys M and Cafiso DS,Collisions between helical peptides in membranes monitored using electron paramagnetic resonance: evidence that alamethicin is monomeric in the absence of a membrane potential.,Biophys. J.,1994,7918984
Bradshaw JP et al.,A combined X-ray and neutron diffraction study of selectively deuterated melittin in phospholipid bilayers: effect of pH.,Mol. Membr. Biol.,1994 Apr-Jun,7920866
Kinkaid AR and Wilton DC,Enhanced hydrolysis of phosphatidylcholine by human group II non-pancreatic secreted phospholipase A2 as a result of interfacial activation by specific anions. Potential role of cholesterol sulphate.,Biochem. J.,1995,7772034
Huang P et al.,Molecular dynamics simulation of anesthetic-phospholipid bilayer interactions.,J. Biomol. Struct. Dyn.,1995,7779297
Schroeder R et al.,Interactions between saturated acyl chains confer detergent resistance on lipids and glycosylphosphatidylinositol (GPI)-anchored proteins: GPI-anchored proteins in liposomes and cells show similar behavior.,Proc. Natl. Acad. Sci. U.S.A.,1994,7991596
Ulrich AS and Watts A,Molecular response of the lipid headgroup to bilayer hydration monitored by 2H-NMR.,Biophys. J.,1994,8061193
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Chupin V et al.,The transit sequence of a chloroplast precursor protein reorients the lipids in monogalactosyl diglyceride containing bilayers.,FEBS Lett.,1994,8062905
Subczynski WK et al.,Hydrophobic barriers of lipid bilayer membranes formed by reduction of water penetration by alkyl chain unsaturation and cholesterol.,Biochemistry,1994,8011634
Lambelet P et al.,"Radical exchange reactions between vitamin E, vitamin C and phospholipids in autoxidizing polyunsaturated lipids.",Free Radic. Res.,1994,8012517
Alford D et al.,Fusion of influenza virus with sialic acid-bearing target membranes.,Biochemistry,1994,8117654
Pinheiro TJ and Watts A,Resolution of individual lipids in mixed phospholipid membranes and specific lipid-cytochrome c interactions by magic-angle spinning solid-state phosphorus-31 NMR.,Biochemistry,1994,8117706
Govers-Riemslag JW et al.,Prothrombin activation on dioleoylphosphatidylcholine membranes.,Eur. J. Biochem.,1994,8119280
Hall MP and Huestis WH,Phosphatidylserine headgroup diastereomers translocate equivalently across human erythrocyte membranes.,Biochim. Biophys. Acta,1994,8142422
Mezna M and Lawrence AJ,Conductimetric assays for the hydrolase and transferase activities of phospholipase D enzymes.,Anal. Biochem.,1994,8074295
Abadji V et al.,Lipid-protein interactions and protein dynamics in vesicles containing the nicotinic acetylcholine receptor: a study with ethanol.,Biochim. Biophys. Acta,1994,8075138
Lehtonen JY and Kinnunen PK,Changes in the lipid dynamics of liposomal membranes induced by poly(ethylene glycol): free volume alterations revealed by inter- and intramolecular excimer-forming phospholipid analogs.,Biophys. J.,1994,8075332
Nag K and Keough KM,Epifluorescence microscopic studies of monolayers containing mixtures of dioleoyl- and dipalmitoylphosphatidylcholines.,Biophys. J.,1993,8241382
Andree HA et al.,Transport rate limited catalysis on macroscopic surfaces: the activation of factor X in a continuous flow enzyme reactor.,Biochemistry,1994,8155655
Ulrich AS et al.,Hydration of DOPC bilayers by differential scanning calorimetry.,Biochim. Biophys. Acta,1994,8155680
Siegel DP et al.,The mechanism of lamellar-to-inverted hexagonal phase transitions: a study using temperature-jump cryo-electron microscopy.,Biophys. J.,1994,8161694
Leenhouts JM et al.,The membrane potential has no detectable effect on the phosphocholine headgroup conformation in large unilamellar phosphatidylcholine vesicles as determined by 2H-NMR.,Biochim. Biophys. Acta,1993,8274495
Siegel DP,Energetics of intermediates in membrane fusion: comparison of stalk and inverted micellar intermediate mechanisms.,Biophys. J.,1993,8298039
Mansure JJ et al.,Trehalose inhibits ethanol effects on intact yeast cells and liposomes.,Biochim. Biophys. Acta,1994,8172916
Qiu R and MacDonald RC,A metastable state of high surface activity produced by sonication of phospholipids.,Biochim. Biophys. Acta,1994,8172920
MacDonald RC et al.,Fragmentation into small vesicles of dioleoylphosphatidylcholine bilayers during freezing and thawing.,Biochim. Biophys. Acta,1994,8172922
Johansson LB et al.,Phase equilibria and formation of vesicles of dioleoylphosphatidylcholine in glycerol/water mixtures.,Biochim. Biophys. Acta,1993,8391842
Freisleben HJ and Packer L,"Free-radical scavenging activities, interactions and recycling of antioxidants.",Biochem. Soc. Trans.,1993,8395425
Abrams FS and London E,Extension of the parallax analysis of membrane penetration depth to the polar region of model membranes: use of fluorescence quenching by a spin-label attached to the phospholipid polar headgroup.,Biochemistry,1993,8399232
Ottaviani MF et al.,The macroscopic organization of reconstituted M13 coat protein-phospholipid systems. An EPR spectroscopy and polarizing microscope study.,Biochim. Biophys. Acta,1993,8399296
