ï»¿Author,Title,Journal,Published_year,PMID
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Shoji T et al.,Isolation and structural elucidation of some procyanidins from apple by low-temperature nuclear magnetic resonance.,J. Agric. Food Chem.,2003,12797747
Li S et al.,Procyanidin B1 purified from Cinnamomi cortex suppresses hepatitis C virus replication.,Antivir. Chem. Chemother.,2010,20710064
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Ao C et al.,Isolation and identification of antioxidant and hyaluronidase inhibitory compounds from Ficus microcarpa L. fil. bark.,J Enzyme Inhib Med Chem,2010,20233084
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Saito A et al.,"Systematic synthesis of galloyl-substituted procyanidin B1 and B2, and their ability of DPPH radical scavenging activity and inhibitory activity of DNA polymerases.",Bioorg. Med. Chem.,2005,15781387
Shimada T et al.,Flavangenol (pine bark extract) and its major component procyanidin B1 enhance fatty acid oxidation in fat-loaded models.,Eur. J. Pharmacol.,2012,22227333
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Kling B et al.,"Flavonoids, flavonoid metabolites, and phenolic acids inhibit oxidative stress in the neuronal cell line HT-22 monitored by ECIS and MTT assay: a comparative study.",J. Nat. Prod.,2014,24245939
Kimble LL et al.,Development of a fluorometric microplate antiadhesion assay using uropathogenic Escherichia coli and human uroepithelial cells.,J. Nat. Prod.,2014,24749980
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Xie H et al.,Catechins and procyanidins of Ginkgo biloba show potent activities towards the inhibition of ÃÂ²-amyloid peptide aggregation and destabilization of preformed fibrils.,Molecules,2014,24759072
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Lima Mdos S et al.,"Phenolic compounds, organic acids and antioxidant activity of grape juices produced in industrial scale by different processes of maceration.",Food Chem,2015,26041208
Xing J et al.,Anti-inflammatory effect of procyanidin B1 on LPS-treated THP1 cells via interaction with the TLR4-MD-2 heterodimer and p38 MAPK and NF-ÃÂºB signaling.,Mol. Cell. Biochem.,2015,26037075
Esatbeyoglu T et al.,"Isolation of dimeric, trimeric, tetrameric and pentameric procyanidins from unroasted cocoa beans (Theobroma cacao L.) using countercurrent chromatography.",Food Chem,2015,25722166
Wiese S et al.,"Comparative biokinetics and metabolism of pure monomeric, dimeric, and polymeric flavan-3-ols: a randomized cross-over study in humans.",Mol Nutr Food Res,2015,25546356
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Zuriarrain A et al.,Polyphenolic profile in cider and antioxidant power.,J. Sci. Food Agric.,2015,25475490
Kanno H et al.,"Protective effects of glycycoumarin and procyanidin B1, active components of traditional Japanese medicine yokukansan, on amyloid ÃÂ² oligomer-induced neuronal death.",J Ethnopharmacol,2015,25446602
Ito Y et al.,Annulation approach to doubly linked (A-type) oligocatechins: syntheses of (+)-procyanidin AÃ¢ââ and (+)-cinnamtannin BÃ¢âÂ.,Angew. Chem. Int. Ed. Engl.,2014,25070773
Xie H et al.,Catechins and procyanidins of Ginkgo biloba show potent activities towards the inhibition of ÃÂ²-amyloid peptide aggregation and destabilization of preformed fibrils.,Molecules,2014,24759072
Kimble LL et al.,Development of a fluorometric microplate antiadhesion assay using uropathogenic Escherichia coli and human uroepithelial cells.,J. Nat. Prod.,2014,24749980
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Shimada T et al.,Flavangenol (pine bark extract) and its major component procyanidin B1 enhance fatty acid oxidation in fat-loaded models.,Eur. J. Pharmacol.,2012,22227333
Martinez-Micaelo N et al.,Omega-3 docosahexaenoic acid and procyanidins inhibit cyclo-oxygenase activity and attenuate NF-ÃÂºB activation through a p105/p50 regulatory mechanism in macrophage inflammation.,Biochem. J.,2012,21954853
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Li S et al.,Procyanidin B1 purified from Cinnamomi cortex suppresses hepatitis C virus replication.,Antivir. Chem. Chemother.,2010,20710064
Ao C et al.,Isolation and identification of antioxidant and hyaluronidase inhibitory compounds from Ficus microcarpa L. fil. bark.,J Enzyme Inhib Med Chem,2010,20233084
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Saito A et al.,"Systematic synthesis of galloyl-substituted procyanidin B1 and B2, and their ability of DPPH radical scavenging activity and inhibitory activity of DNA polymerases.",Bioorg. Med. Chem.,2005,15781387
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Shoji T et al.,Isolation and structural elucidation of some procyanidins from apple by low-temperature nuclear magnetic resonance.,J. Agric. Food Chem.,2003,12797747
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
"","","","",
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Lima Mdos S et al.,"Phenolic compounds, organic acids and antioxidant activity of grape juices produced in industrial scale by different processes of maceration.",Food Chem,2015,26041208
Xing J et al.,Anti-inflammatory effect of procyanidin B1 on LPS-treated THP1 cells via interaction with the TLR4-MD-2 heterodimer and p38 MAPK and NF-ÃÂºB signaling.,Mol. Cell. Biochem.,2015,26037075
Esatbeyoglu T et al.,"Isolation of dimeric, trimeric, tetrameric and pentameric procyanidins from unroasted cocoa beans (Theobroma cacao L.) using countercurrent chromatography.",Food Chem,2015,25722166
Wiese S et al.,"Comparative biokinetics and metabolism of pure monomeric, dimeric, and polymeric flavan-3-ols: a randomized cross-over study in humans.",Mol Nutr Food Res,2015,25546356
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Zuriarrain A et al.,Polyphenolic profile in cider and antioxidant power.,J. Sci. Food Agric.,2015,25475490
Kanno H et al.,"Protective effects of glycycoumarin and procyanidin B1, active components of traditional Japanese medicine yokukansan, on amyloid ÃÂ² oligomer-induced neuronal death.",J Ethnopharmacol,2015,25446602
Ito Y et al.,Annulation approach to doubly linked (A-type) oligocatechins: syntheses of (+)-procyanidin AÃ¢ââ and (+)-cinnamtannin BÃ¢âÂ.,Angew. Chem. Int. Ed. Engl.,2014,25070773
Xie H et al.,Catechins and procyanidins of Ginkgo biloba show potent activities towards the inhibition of ÃÂ²-amyloid peptide aggregation and destabilization of preformed fibrils.,Molecules,2014,24759072
Kimble LL et al.,Development of a fluorometric microplate antiadhesion assay using uropathogenic Escherichia coli and human uroepithelial cells.,J. Nat. Prod.,2014,24749980
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Shimada T et al.,Flavangenol (pine bark extract) and its major component procyanidin B1 enhance fatty acid oxidation in fat-loaded models.,Eur. J. Pharmacol.,2012,22227333
Martinez-Micaelo N et al.,Omega-3 docosahexaenoic acid and procyanidins inhibit cyclo-oxygenase activity and attenuate NF-ÃÂºB activation through a p105/p50 regulatory mechanism in macrophage inflammation.,Biochem. J.,2012,21954853
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Li S et al.,Procyanidin B1 purified from Cinnamomi cortex suppresses hepatitis C virus replication.,Antivir. Chem. Chemother.,2010,20710064
Ao C et al.,Isolation and identification of antioxidant and hyaluronidase inhibitory compounds from Ficus microcarpa L. fil. bark.,J Enzyme Inhib Med Chem,2010,20233084
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Saito A et al.,"Systematic synthesis of galloyl-substituted procyanidin B1 and B2, and their ability of DPPH radical scavenging activity and inhibitory activity of DNA polymerases.",Bioorg. Med. Chem.,2005,15781387
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Shoji T et al.,Isolation and structural elucidation of some procyanidins from apple by low-temperature nuclear magnetic resonance.,J. Agric. Food Chem.,2003,12797747
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
"","","","",
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Lima Mdos S et al.,"Phenolic compounds, organic acids and antioxidant activity of grape juices produced in industrial scale by different processes of maceration.",Food Chem,2015,26041208
Xing J et al.,Anti-inflammatory effect of procyanidin B1 on LPS-treated THP1 cells via interaction with the TLR4-MD-2 heterodimer and p38 MAPK and NF-ÃÂºB signaling.,Mol. Cell. Biochem.,2015,26037075
Esatbeyoglu T et al.,"Isolation of dimeric, trimeric, tetrameric and pentameric procyanidins from unroasted cocoa beans (Theobroma cacao L.) using countercurrent chromatography.",Food Chem,2015,25722166
Wiese S et al.,"Comparative biokinetics and metabolism of pure monomeric, dimeric, and polymeric flavan-3-ols: a randomized cross-over study in humans.",Mol Nutr Food Res,2015,25546356
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Zuriarrain A et al.,Polyphenolic profile in cider and antioxidant power.,J. Sci. Food Agric.,2015,25475490
Kanno H et al.,"Protective effects of glycycoumarin and procyanidin B1, active components of traditional Japanese medicine yokukansan, on amyloid ÃÂ² oligomer-induced neuronal death.",J Ethnopharmacol,2015,25446602
Ito Y et al.,Annulation approach to doubly linked (A-type) oligocatechins: syntheses of (+)-procyanidin AÃ¢ââ and (+)-cinnamtannin BÃ¢âÂ.,Angew. Chem. Int. Ed. Engl.,2014,25070773
Xie H et al.,Catechins and procyanidins of Ginkgo biloba show potent activities towards the inhibition of ÃÂ²-amyloid peptide aggregation and destabilization of preformed fibrils.,Molecules,2014,24759072
Kimble LL et al.,Development of a fluorometric microplate antiadhesion assay using uropathogenic Escherichia coli and human uroepithelial cells.,J. Nat. Prod.,2014,24749980
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Shimada T et al.,Flavangenol (pine bark extract) and its major component procyanidin B1 enhance fatty acid oxidation in fat-loaded models.,Eur. J. Pharmacol.,2012,22227333
Martinez-Micaelo N et al.,Omega-3 docosahexaenoic acid and procyanidins inhibit cyclo-oxygenase activity and attenuate NF-ÃÂºB activation through a p105/p50 regulatory mechanism in macrophage inflammation.,Biochem. J.,2012,21954853
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Li S et al.,Procyanidin B1 purified from Cinnamomi cortex suppresses hepatitis C virus replication.,Antivir. Chem. Chemother.,2010,20710064
Ao C et al.,Isolation and identification of antioxidant and hyaluronidase inhibitory compounds from Ficus microcarpa L. fil. bark.,J Enzyme Inhib Med Chem,2010,20233084
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Saito A et al.,"Systematic synthesis of galloyl-substituted procyanidin B1 and B2, and their ability of DPPH radical scavenging activity and inhibitory activity of DNA polymerases.",Bioorg. Med. Chem.,2005,15781387
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Shoji T et al.,Isolation and structural elucidation of some procyanidins from apple by low-temperature nuclear magnetic resonance.,J. Agric. Food Chem.,2003,12797747
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
"","","","",
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Lima Mdos S et al.,"Phenolic compounds, organic acids and antioxidant activity of grape juices produced in industrial scale by different processes of maceration.",Food Chem,2015,26041208
Xing J et al.,Anti-inflammatory effect of procyanidin B1 on LPS-treated THP1 cells via interaction with the TLR4-MD-2 heterodimer and p38 MAPK and NF-ÃÂºB signaling.,Mol. Cell. Biochem.,2015,26037075
Esatbeyoglu T et al.,"Isolation of dimeric, trimeric, tetrameric and pentameric procyanidins from unroasted cocoa beans (Theobroma cacao L.) using countercurrent chromatography.",Food Chem,2015,25722166
Wiese S et al.,"Comparative biokinetics and metabolism of pure monomeric, dimeric, and polymeric flavan-3-ols: a randomized cross-over study in humans.",Mol Nutr Food Res,2015,25546356
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Zuriarrain A et al.,Polyphenolic profile in cider and antioxidant power.,J. Sci. Food Agric.,2015,25475490
Kanno H et al.,"Protective effects of glycycoumarin and procyanidin B1, active components of traditional Japanese medicine yokukansan, on amyloid ÃÂ² oligomer-induced neuronal death.",J Ethnopharmacol,2015,25446602
Ito Y et al.,Annulation approach to doubly linked (A-type) oligocatechins: syntheses of (+)-procyanidin AÃ¢ââ and (+)-cinnamtannin BÃ¢âÂ.,Angew. Chem. Int. Ed. Engl.,2014,25070773
Xie H et al.,Catechins and procyanidins of Ginkgo biloba show potent activities towards the inhibition of ÃÂ²-amyloid peptide aggregation and destabilization of preformed fibrils.,Molecules,2014,24759072
Kimble LL et al.,Development of a fluorometric microplate antiadhesion assay using uropathogenic Escherichia coli and human uroepithelial cells.,J. Nat. Prod.,2014,24749980
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Shimada T et al.,Flavangenol (pine bark extract) and its major component procyanidin B1 enhance fatty acid oxidation in fat-loaded models.,Eur. J. Pharmacol.,2012,22227333
Martinez-Micaelo N et al.,Omega-3 docosahexaenoic acid and procyanidins inhibit cyclo-oxygenase activity and attenuate NF-ÃÂºB activation through a p105/p50 regulatory mechanism in macrophage inflammation.,Biochem. J.,2012,21954853
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Li S et al.,Procyanidin B1 purified from Cinnamomi cortex suppresses hepatitis C virus replication.,Antivir. Chem. Chemother.,2010,20710064
Ao C et al.,Isolation and identification of antioxidant and hyaluronidase inhibitory compounds from Ficus microcarpa L. fil. bark.,J Enzyme Inhib Med Chem,2010,20233084
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Saito A et al.,"Systematic synthesis of galloyl-substituted procyanidin B1 and B2, and their ability of DPPH radical scavenging activity and inhibitory activity of DNA polymerases.",Bioorg. Med. Chem.,2005,15781387
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Shoji T et al.,Isolation and structural elucidation of some procyanidins from apple by low-temperature nuclear magnetic resonance.,J. Agric. Food Chem.,2003,12797747
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
"","","","",
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
MatiÃâ¡ P et al.,Validation of Spectrophotometric Methods for the Determination of Total Polyphenol and Total Flavonoid Content.,J AOAC Int,2017,28730980
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Lima Mdos S et al.,"Phenolic compounds, organic acids and antioxidant activity of grape juices produced in industrial scale by different processes of maceration.",Food Chem,2015,26041208
Xing J et al.,Anti-inflammatory effect of procyanidin B1 on LPS-treated THP1 cells via interaction with the TLR4-MD-2 heterodimer and p38 MAPK and NF-ÃÂºB signaling.,Mol. Cell. Biochem.,2015,26037075
Esatbeyoglu T et al.,"Isolation of dimeric, trimeric, tetrameric and pentameric procyanidins from unroasted cocoa beans (Theobroma cacao L.) using countercurrent chromatography.",Food Chem,2015,25722166
Wiese S et al.,"Comparative biokinetics and metabolism of pure monomeric, dimeric, and polymeric flavan-3-ols: a randomized cross-over study in humans.",Mol Nutr Food Res,2015,25546356
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Zuriarrain A et al.,Polyphenolic profile in cider and antioxidant power.,J. Sci. Food Agric.,2015,25475490
Kanno H et al.,"Protective effects of glycycoumarin and procyanidin B1, active components of traditional Japanese medicine yokukansan, on amyloid ÃÂ² oligomer-induced neuronal death.",J Ethnopharmacol,2015,25446602
Ito Y et al.,Annulation approach to doubly linked (A-type) oligocatechins: syntheses of (+)-procyanidin AÃ¢ââ and (+)-cinnamtannin BÃ¢âÂ.,Angew. Chem. Int. Ed. Engl.,2014,25070773
Xie H et al.,Catechins and procyanidins of Ginkgo biloba show potent activities towards the inhibition of ÃÂ²-amyloid peptide aggregation and destabilization of preformed fibrils.,Molecules,2014,24759072
Kimble LL et al.,Development of a fluorometric microplate antiadhesion assay using uropathogenic Escherichia coli and human uroepithelial cells.,J. Nat. Prod.,2014,24749980
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Shimada T et al.,Flavangenol (pine bark extract) and its major component procyanidin B1 enhance fatty acid oxidation in fat-loaded models.,Eur. J. Pharmacol.,2012,22227333
Martinez-Micaelo N et al.,Omega-3 docosahexaenoic acid and procyanidins inhibit cyclo-oxygenase activity and attenuate NF-ÃÂºB activation through a p105/p50 regulatory mechanism in macrophage inflammation.,Biochem. J.,2012,21954853
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Li S et al.,Procyanidin B1 purified from Cinnamomi cortex suppresses hepatitis C virus replication.,Antivir. Chem. Chemother.,2010,20710064
Ao C et al.,Isolation and identification of antioxidant and hyaluronidase inhibitory compounds from Ficus microcarpa L. fil. bark.,J Enzyme Inhib Med Chem,2010,20233084
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Saito A et al.,"Systematic synthesis of galloyl-substituted procyanidin B1 and B2, and their ability of DPPH radical scavenging activity and inhibitory activity of DNA polymerases.",Bioorg. Med. Chem.,2005,15781387
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Shoji T et al.,Isolation and structural elucidation of some procyanidins from apple by low-temperature nuclear magnetic resonance.,J. Agric. Food Chem.,2003,12797747
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
"","","","",
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
Dantas AM et al.,Bioaccessibility of phenolic compounds in native and exotic frozen pulps explored in Brazil using a digestion model coupled with a simulated intestinal barrier.,Food Chem,2019,30372928
Shi Q et al.,"Comparative Analysis of Pigments, Phenolics, and Antioxidant Activity of Chinese Jujube ( Mill.) during Fruit Development.",Molecules,2018,30071615
MatiÃâ¡ P et al.,Validation of Spectrophotometric Methods for the Determination of Total Polyphenol and Total Flavonoid Content.,J AOAC Int,2017,28730980
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Lima Mdos S et al.,"Phenolic compounds, organic acids and antioxidant activity of grape juices produced in industrial scale by different processes of maceration.",Food Chem,2015,26041208
Xing J et al.,Anti-inflammatory effect of procyanidin B1 on LPS-treated THP1 cells via interaction with the TLR4-MD-2 heterodimer and p38 MAPK and NF-ÃÂºB signaling.,Mol. Cell. Biochem.,2015,26037075
Xie H et al.,Catechins and procyanidins of Ginkgo biloba show potent activities towards the inhibition of ÃÂ²-amyloid peptide aggregation and destabilization of preformed fibrils.,Molecules,2014,24759072
Kimble LL et al.,Development of a fluorometric microplate antiadhesion assay using uropathogenic Escherichia coli and human uroepithelial cells.,J. Nat. Prod.,2014,24749980
Okamoto S et al.,Inhibitory activity of synthesized acetylated Procyanidin B1 analogs against HeLa S3 cells proliferation.,Molecules,2014,24500007
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Shimada T et al.,Flavangenol (pine bark extract) and its major component procyanidin B1 enhance fatty acid oxidation in fat-loaded models.,Eur. J. Pharmacol.,2012,22227333
Martinez-Micaelo N et al.,Omega-3 docosahexaenoic acid and procyanidins inhibit cyclo-oxygenase activity and attenuate NF-ÃÂºB activation through a p105/p50 regulatory mechanism in macrophage inflammation.,Biochem. J.,2012,21954853
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Li S et al.,Procyanidin B1 purified from Cinnamomi cortex suppresses hepatitis C virus replication.,Antivir. Chem. Chemother.,2010,20710064
Ao C et al.,Isolation and identification of antioxidant and hyaluronidase inhibitory compounds from Ficus microcarpa L. fil. bark.,J Enzyme Inhib Med Chem,2010,20233084
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Taniguchi S et al.,"Revised structures of gambiriins A1, A2, B1, and B2, chalcane-flavan dimers from gambir (Uncaria gambir extract).",Chem. Pharm. Bull.,2007,17268100
Saito A et al.,"Systematic synthesis of galloyl-substituted procyanidin B1 and B2, and their ability of DPPH radical scavenging activity and inhibitory activity of DNA polymerases.",Bioorg. Med. Chem.,2005,15781387
Sano A et al.,Procyanidin B1 is detected in human serum after intake of proanthocyanidin-rich grape seed extract.,Biosci. Biotechnol. Biochem.,2003,12834296
Shoji T et al.,Isolation and structural elucidation of some procyanidins from apple by low-temperature nuclear magnetic resonance.,J. Agric. Food Chem.,2003,12797747
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
"","","","",
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
Dantas AM et al.,Bioaccessibility of phenolic compounds in native and exotic frozen pulps explored in Brazil using a digestion model coupled with a simulated intestinal barrier.,Food Chem,2019,30372928
Shi Q et al.,"Comparative Analysis of Pigments, Phenolics, and Antioxidant Activity of Chinese Jujube ( Mill.) during Fruit Development.",Molecules,2018,30071615
