ï»¿Author,Title,Journal,Published_year,PMID
Njihia TN et al.,Spiroacetals in the colonization behaviour of the coffee berry borer: a 'push-pull' system.,PLoS ONE,2014,25380135
Helms AM et al.,Identification of an insect-produced olfactory cue that primes plant defenses.,Nat Commun,2017,28835618
Miller DR et al.,Variation in Effects of Conophthorin on Catches of Ambrosia Beetles (Coleoptera: Curculionidae: Scolytinae) in Ethanol-Baited Traps in the United States.,J. Econ. Entomol.,2015,26470119
Njihia TN et al.,Spiroacetals in the colonization behaviour of the coffee berry borer: a 'push-pull' system.,PLoS ONE,2014,25380135
Beck JJ et al.,Generation of the volatile spiroketals conophthorin and chalcogran by fungal spores on polyunsaturated fatty acids common to almonds and pistachios.,J. Agric. Food Chem.,2012,23153034
Beck JJ et al.,Hull split and damaged almond volatiles attract male and female navel orangeworm moths.,J. Agric. Food Chem.,2012,22849631
Dodds KJ and Miller DR,Test of nonhost angiosperm volatiles and verbenone to protect trap trees for Sirex noctilio (Hymenoptera: Siricidae) from attacks by bark beetles (Coleoptera: Scolytidae) in the northeastern United States.,J. Econ. Entomol.,2010,21309230
Huber DP and Borden JH,"Angiosperm bark volatiles disrupt response of Douglas-fir beetle, Dendroctonus pseudotsugae, to attractant-baited traps.",J. Chem. Ecol.,2001,14768811
Morewood WD et al.,Disruption by conophthorin of the kairomonal response of sawyer beetles to bark beetle pheromones.,J. Chem. Ecol.,2003,14584679
Zhang QH et al.,Enantiospecific antennal response of bark beetles to spiroacetal (E)-conophthorin.,J. Chem. Ecol.,2002,12449510
"","","","",
Helms AM et al.,Identification of an insect-produced olfactory cue that primes plant defenses.,Nat Commun,2017,28835618
Miller DR et al.,Variation in Effects of Conophthorin on Catches of Ambrosia Beetles (Coleoptera: Curculionidae: Scolytinae) in Ethanol-Baited Traps in the United States.,J. Econ. Entomol.,2015,26470119
Njihia TN et al.,Spiroacetals in the colonization behaviour of the coffee berry borer: a 'push-pull' system.,PLoS ONE,2014,25380135
Beck JJ et al.,Generation of the volatile spiroketals conophthorin and chalcogran by fungal spores on polyunsaturated fatty acids common to almonds and pistachios.,J. Agric. Food Chem.,2012,23153034
Beck JJ et al.,Hull split and damaged almond volatiles attract male and female navel orangeworm moths.,J. Agric. Food Chem.,2012,22849631
Dodds KJ and Miller DR,Test of nonhost angiosperm volatiles and verbenone to protect trap trees for Sirex noctilio (Hymenoptera: Siricidae) from attacks by bark beetles (Coleoptera: Scolytidae) in the northeastern United States.,J. Econ. Entomol.,2010,21309230
Huber DP and Borden JH,"Angiosperm bark volatiles disrupt response of Douglas-fir beetle, Dendroctonus pseudotsugae, to attractant-baited traps.",J. Chem. Ecol.,2001,14768811
Morewood WD et al.,Disruption by conophthorin of the kairomonal response of sawyer beetles to bark beetle pheromones.,J. Chem. Ecol.,2003,14584679
Zhang QH et al.,Enantiospecific antennal response of bark beetles to spiroacetal (E)-conophthorin.,J. Chem. Ecol.,2002,12449510
"","","","",
Helms AM et al.,Identification of an insect-produced olfactory cue that primes plant defenses.,Nat Commun,2017,28835618
Miller DR et al.,Variation in Effects of Conophthorin on Catches of Ambrosia Beetles (Coleoptera: Curculionidae: Scolytinae) in Ethanol-Baited Traps in the United States.,J. Econ. Entomol.,2015,26470119
Njihia TN et al.,Spiroacetals in the colonization behaviour of the coffee berry borer: a 'push-pull' system.,PLoS ONE,2014,25380135
Beck JJ et al.,Generation of the volatile spiroketals conophthorin and chalcogran by fungal spores on polyunsaturated fatty acids common to almonds and pistachios.,J. Agric. Food Chem.,2012,23153034
Beck JJ et al.,Hull split and damaged almond volatiles attract male and female navel orangeworm moths.,J. Agric. Food Chem.,2012,22849631
Dodds KJ and Miller DR,Test of nonhost angiosperm volatiles and verbenone to protect trap trees for Sirex noctilio (Hymenoptera: Siricidae) from attacks by bark beetles (Coleoptera: Scolytidae) in the northeastern United States.,J. Econ. Entomol.,2010,21309230
Huber DP and Borden JH,"Angiosperm bark volatiles disrupt response of Douglas-fir beetle, Dendroctonus pseudotsugae, to attractant-baited traps.",J. Chem. Ecol.,2001,14768811
Morewood WD et al.,Disruption by conophthorin of the kairomonal response of sawyer beetles to bark beetle pheromones.,J. Chem. Ecol.,2003,14584679
Zhang QH et al.,Enantiospecific antennal response of bark beetles to spiroacetal (E)-conophthorin.,J. Chem. Ecol.,2002,12449510
"","","","",
Helms AM et al.,Identification of an insect-produced olfactory cue that primes plant defenses.,Nat Commun,2017,28835618
Miller DR et al.,Variation in Effects of Conophthorin on Catches of Ambrosia Beetles (Coleoptera: Curculionidae: Scolytinae) in Ethanol-Baited Traps in the United States.,J. Econ. Entomol.,2015,26470119
Njihia TN et al.,Spiroacetals in the colonization behaviour of the coffee berry borer: a 'push-pull' system.,PLoS ONE,2014,25380135
Beck JJ et al.,Generation of the volatile spiroketals conophthorin and chalcogran by fungal spores on polyunsaturated fatty acids common to almonds and pistachios.,J. Agric. Food Chem.,2012,23153034
Beck JJ et al.,Hull split and damaged almond volatiles attract male and female navel orangeworm moths.,J. Agric. Food Chem.,2012,22849631
Dodds KJ and Miller DR,Test of nonhost angiosperm volatiles and verbenone to protect trap trees for Sirex noctilio (Hymenoptera: Siricidae) from attacks by bark beetles (Coleoptera: Scolytidae) in the northeastern United States.,J. Econ. Entomol.,2010,21309230
Huber DP and Borden JH,"Angiosperm bark volatiles disrupt response of Douglas-fir beetle, Dendroctonus pseudotsugae, to attractant-baited traps.",J. Chem. Ecol.,2001,14768811
Morewood WD et al.,Disruption by conophthorin of the kairomonal response of sawyer beetles to bark beetle pheromones.,J. Chem. Ecol.,2003,14584679
Zhang QH et al.,Enantiospecific antennal response of bark beetles to spiroacetal (E)-conophthorin.,J. Chem. Ecol.,2002,12449510
"","","","",
Helms AM et al.,Identification of an insect-produced olfactory cue that primes plant defenses.,Nat Commun,2017,28835618
Miller DR et al.,Variation in Effects of Conophthorin on Catches of Ambrosia Beetles (Coleoptera: Curculionidae: Scolytinae) in Ethanol-Baited Traps in the United States.,J. Econ. Entomol.,2015,26470119
Njihia TN et al.,Spiroacetals in the colonization behaviour of the coffee berry borer: a 'push-pull' system.,PLoS ONE,2014,25380135
Beck JJ et al.,Generation of the volatile spiroketals conophthorin and chalcogran by fungal spores on polyunsaturated fatty acids common to almonds and pistachios.,J. Agric. Food Chem.,2012,23153034
Beck JJ et al.,Hull split and damaged almond volatiles attract male and female navel orangeworm moths.,J. Agric. Food Chem.,2012,22849631
Dodds KJ and Miller DR,Test of nonhost angiosperm volatiles and verbenone to protect trap trees for Sirex noctilio (Hymenoptera: Siricidae) from attacks by bark beetles (Coleoptera: Scolytidae) in the northeastern United States.,J. Econ. Entomol.,2010,21309230
Huber DP and Borden JH,"Angiosperm bark volatiles disrupt response of Douglas-fir beetle, Dendroctonus pseudotsugae, to attractant-baited traps.",J. Chem. Ecol.,2001,14768811
Morewood WD et al.,Disruption by conophthorin of the kairomonal response of sawyer beetles to bark beetle pheromones.,J. Chem. Ecol.,2003,14584679
Zhang QH et al.,Enantiospecific antennal response of bark beetles to spiroacetal (E)-conophthorin.,J. Chem. Ecol.,2002,12449510
"","","","",
Helms AM et al.,Identification of an insect-produced olfactory cue that primes plant defenses.,Nat Commun,2017,28835618
Miller DR et al.,Variation in Effects of Conophthorin on Catches of Ambrosia Beetles (Coleoptera: Curculionidae: Scolytinae) in Ethanol-Baited Traps in the United States.,J. Econ. Entomol.,2015,26470119
Beck JJ et al.,Generation of the volatile spiroketals conophthorin and chalcogran by fungal spores on polyunsaturated fatty acids common to almonds and pistachios.,J. Agric. Food Chem.,2012,23153034
Beck JJ et al.,Hull split and damaged almond volatiles attract male and female navel orangeworm moths.,J. Agric. Food Chem.,2012,22849631
Dodds KJ and Miller DR,Test of nonhost angiosperm volatiles and verbenone to protect trap trees for Sirex noctilio (Hymenoptera: Siricidae) from attacks by bark beetles (Coleoptera: Scolytidae) in the northeastern United States.,J. Econ. Entomol.,2010,21309230
Huber DP and Borden JH,"Angiosperm bark volatiles disrupt response of Douglas-fir beetle, Dendroctonus pseudotsugae, to attractant-baited traps.",J. Chem. Ecol.,2001,14768811
Morewood WD et al.,Disruption by conophthorin of the kairomonal response of sawyer beetles to bark beetle pheromones.,J. Chem. Ecol.,2003,14584679
Zhang QH et al.,Enantiospecific antennal response of bark beetles to spiroacetal (E)-conophthorin.,J. Chem. Ecol.,2002,12449510
"","","","",
Helms AM et al.,Identification of an insect-produced olfactory cue that primes plant defenses.,Nat Commun,2017,28835618
Miller DR et al.,Variation in Effects of Conophthorin on Catches of Ambrosia Beetles (Coleoptera: Curculionidae: Scolytinae) in Ethanol-Baited Traps in the United States.,J. Econ. Entomol.,2015,26470119
Beck JJ et al.,Generation of the volatile spiroketals conophthorin and chalcogran by fungal spores on polyunsaturated fatty acids common to almonds and pistachios.,J. Agric. Food Chem.,2012,23153034
Beck JJ et al.,Hull split and damaged almond volatiles attract male and female navel orangeworm moths.,J. Agric. Food Chem.,2012,22849631
Dodds KJ and Miller DR,Test of nonhost angiosperm volatiles and verbenone to protect trap trees for Sirex noctilio (Hymenoptera: Siricidae) from attacks by bark beetles (Coleoptera: Scolytidae) in the northeastern United States.,J. Econ. Entomol.,2010,21309230
Huber DP and Borden JH,"Angiosperm bark volatiles disrupt response of Douglas-fir beetle, Dendroctonus pseudotsugae, to attractant-baited traps.",J. Chem. Ecol.,2001,14768811
Morewood WD et al.,Disruption by conophthorin of the kairomonal response of sawyer beetles to bark beetle pheromones.,J. Chem. Ecol.,2003,14584679
Zhang QH et al.,Enantiospecific antennal response of bark beetles to spiroacetal (E)-conophthorin.,J. Chem. Ecol.,2002,12449510
"","","","",
