ï»¿Author,Title,Journal,Published_year,PMID
Temkin AM et al.,Effects of Crude Oil/Dispersant Mixture and Dispersant Components on PPARÃÂ³ Activity in Vitro and in Vivo: Identification of Dioctyl Sodium Sulfosuccinate (DOSS; CAS #577-11-7) as a Probable Obesogen.,Environ. Health Perspect.,2016,26135921
Li Q et al.,Detection of micrometastases in peripheral blood of non-small cell lung cancer with a refined immunomagnetic nanoparticle enrichment assay.,Int J Nanomedicine,2011,22114481
Hou Y et al.,Extraction and purification of a lectin from red kidney bean and preliminary immune function studies of the lectin and four Chinese herbal polysaccharides.,J. Biomed. Biotechnol.,2010,20976304
Pan L et al.,Conducting polymer nanostructures: template synthesis and applications in energy storage.,Int J Mol Sci,2010,20717527
De Lisi R et al.,"Thermodynamics of surfactants, block copolymers and their mixtures in water: the role of the isothermal calorimetry.",Int J Mol Sci,2009,19742173
Tian J and Garcia AE,An alpha-helical peptide in AOT micelles prefers to be localized at the water/headgroup interface.,Biophys. J.,2009,19450460
Prakash PA et al.,A review on direct electrochemistry of catalase for electrochemical sensors.,Sensors (Basel),2009,22573989
Masadome T and Akatsu M,Optical sensor of anionic surfactants using solid-phase extraction with a lactone-form rhodamine B membrane.,Anal Sci,2008,18544875
You JO et al.,Efficient gene transfection using chitosan-alginate core-shell nanoparticles.,Int J Nanomedicine,2006,17722533
Kelkar DA and Chattopadhyay A,Effect of graded hydration on the dynamics of an ion channel peptide: a fluorescence approach.,Biophys. J.,2005,15542551
Wei L et al.,Effect of di-2-ethylhexyl sodium sulfosuccinate reversed micelles on the iron-tetrasulfonatophthalocyanine-catalyzed fluorogenic oxidation reaction of L-tyrosine with hydrogen peroxide.,Anal Sci,2002,12036130
Valdez D et al.,Hydration and protein folding in water and in reverse micelles: compressibility and volume changes.,Biophys. J.,2001,11371450
Smith GN et al.,The effects of counterion exchange on charge stabilization for anionic surfactants in nonpolar solvents.,J Colloid Interface Sci,2016,26688124
Vardanyan Z et al.,Effects of various heavy metal nanoparticles on Enterococcus hirae and Escherichia coli growth and proton-coupled membrane transport.,J Nanobiotechnology,2015,26474562
Martinez AV et al.,Exploring the role of hydration and confinement in the aggregation of amyloidogenic peptides AÃÂ²(16-22) and Sup35(7-13) in AOT reverse micelles.,J Chem Phys,2014,25494801
ParÃÂ© P and Fedorak RN,Systematic review of stimulant and nonstimulant laxatives for the treatment of functional constipation.,Can J Gastroenterol Hepatol,2014,25390617
Martinez AV et al.,Role of Charge and Solvation in the Structure and Dynamics of Alanine-Rich Peptide AKA2 in AOT Reverse Micelles.,J Phys Chem B,2015,25337983
Barsamian AL et al.,Regioselective syntheses of [13C]4-labelled sodium 1-carboxy-2-(2-ethylhexyloxycarbonyl)ethanesulfonate and sodium 2-carboxy-1-(2-ethylhexyloxycarbonyl)ethanesulfonate from [13C]4-maleic anhydride.,J Labelled Comp Radiopharm,2014,24700711
Singh PK et al.,An ion's perspective on the molecular motions of nanoconfined water: a two-dimensional infrared spectroscopy study.,J Phys Chem B,2013,23855349
Martinez AV et al.,Probing the structure and dynamics of confined water in AOT reverse micelles.,J Phys Chem B,2013,23687916
Lu C et al.,Irradiation induced fluorescence enhancement in PEGylated cyanine-based NIR nano- and mesoscale GUMBOS.,Langmuir,2012,22957476
Yutani R et al.,Distribution of polyphenols and a surfactant component in skin during Aerosol OT microemulsion-enhanced intradermal delivery.,Chem. Pharm. Bull.,2012,22863702
Ueno M,[World constructed by self-organization of some amphiphils--with a focus on vesicle formation--].,Yakugaku Zasshi,2011,22129875
Longhi G et al.,"A molecular dynamics study of structure, stability and fragmentation patterns of sodium bis(2-ethylhexyl)sulfosuccinate positively charged aggregates in vacuo.",Phys Chem Chem Phys,2011,22048331
Khan FN and Dehghan MH,Enhanced bioavailability of atorvastatin calcium from stabilized gastric resident formulation.,AAPS PharmSciTech,2011,21879394
Peterson RW et al.,Modification of encapsulation pressure of reverse micelles in liquid ethane.,J. Magn. Reson.,2011,21764613
Fenn EE et al.,Water dynamics in small reverse micelles in two solvents: two-dimensional infrared vibrational echoes with two-dimensional background subtraction.,J Chem Phys,2011,21303143
Ahmedzai SH and Boland J,Constipation in people prescribed opioids.,BMJ Clin Evid,2010,21718572
Khdair A et al.,Nanoparticle-mediated combination chemotherapy and photodynamic therapy overcomes tumor drug resistance.,J Control Release,2010,19751777
Moilanen DE et al.,Confinement or the nature of the interface? Dynamics of nanoscopic water.,J. Am. Chem. Soc.,2007,17958424
Uttman L et al.,Computer simulation allows goal-oriented mechanical ventilation in acute respiratory distress syndrome.,Crit Care,2007,17352801
D'Angelo E et al.,Dependence of lung injury on surface tension during low-volume ventilation in normal open-chest rabbits.,J. Appl. Physiol.,2007,16959911
Peterson RW et al.,Novel surfactant mixtures for NMR spectroscopy of encapsulated proteins dissolved in low-viscosity fluids.,Protein Sci.,2005,16199658
Vincent M et al.,Nanosecond dynamics of a mimicked membrane-water interface observed by time-resolved stokes shift of LAURDAN.,Biophys. J.,2005,15778437
Gupta M and Gupta AK,In vitro cytotoxicity studies of hydrogel pullulan nanoparticles prepared by AOT/N-hexane micellar system.,J Pharm Pharm Sci,2004,15144733
Sweat T,Alternatives to ear syringing for removal of earwax.,Am Fam Physician,2004,15117010
Formica M et al.,Can clinical trials requiring frequent participant contact be conducted over the Internet? Results from an online randomized controlled trial evaluating a topical ointment for herpes labialis.,J. Med. Internet Res.,2004,15111272
El-Laithy HM,Preparation and physicochemical characterization of dioctyl sodium sulfosuccinate (aerosol OT) microemulsion for oral drug delivery.,AAPS PharmSciTech,2003,12916920
Pietrini AV and Luisi PL,Circular dichroic properties and average dimensions of DNA-containing reverse micellar aggregates.,Biochim. Biophys. Acta,2002,11988222
Flessner MF et al.,Increasing peritoneal contact area during dialysis improves mass transfer.,J. Am. Soc. Nephrol.,2001,11562413
McRorie JW et al.,Psyllium is superior to docusate sodium for treatment of chronic constipation.,Aliment. Pharmacol. Ther.,1998,9663731
Gazaryan IG et al.,Formation and properties of dimeric recombinant horseradish peroxidase in a system of reversed micelles.,Biochem. J.,1997,9371726
John J et al.,Additive nature of distension and surfactant perturbation on alveolocapillary permeability.,Eur. Respir. J.,1997,9032514
Rodakiewicz-Nowak J et al.,The effect of linoleic acid on pH inside sodium bis(2-ethylhexyl)sulfosuccinate reverse micelles in isooctane and on the enzymic activity of soybean lipoxygenase.,Eur. J. Biochem.,1996,8681970
Lim RE,Error in dosage for Colace docusate sodium in 1996 CPS.,CMAJ,1996,8616730
Rariy RV et al.,High-pressure stabilization of alpha-chymotrypsin entrapped in reversed micelles of aerosol OT in octane against thermal inactivation.,FEBS Lett.,1995,7538468
Chang GG et al.,Dissociation of pigeon-liver malic enzyme in reverse micelles.,Eur. J. Biochem.,1994,7525283
John J et al.,Effect of detergent on alveolar particle clearance due to large tidal ventilation.,Thorax,1994,7510424
Haber J et al.,Activity and spectroscopic properties of bovine liver catalase in sodium bis(2-ethylhexyl)sulfosuccinate/isooctane reverse micelles.,Eur. J. Biochem.,1993,7693463
Pryor WA and Uppu RM,A kinetic model for the competitive reactions of ozone with amino acid residues in proteins in reverse micelles.,J. Biol. Chem.,1993,7679107
Perez-Gilabert M et al.,Application of active-phase plot to the kinetic analysis of lipoxygenase in reverse micelles.,Biochem. J.,1992,1281978
Kabakov VE et al.,Regulation of the supramolecular structure and the catalytic activity of penicillin acylase from Escherichia coli in the system of reversed micelles of Aerosol OT in octane.,FEBS Lett.,1992,1383038
Greiff L et al.,"Effects of histamine, ethanol, and a detergent on exudation and absorption across guinea pig airway mucosa in vivo.",Thorax,1991,1721244
Pshezhetsky AV et al.,Solubilization of rat kidney lysosomes in reversed micelles of aerosol OT in octane.,FEBS Lett.,1991,1715286
Bru R and Walde P,Product inhibition of alpha-chymotrypsin in reverse micelles.,Eur. J. Biochem.,1991,1712303
Ankrah P et al.,Effects of defaunation on in situ dry matter and nitrogen disappearance in steers and growth of lambs.,J. Anim. Sci.,1990,1701424
Larsson KM et al.,Analysis of the inactivation of liver alcohol dehydrogenase during storage in Aerosol-OT/isooctane microemulsions.,Eur. J. Biochem.,1989,2474442
Larsson KM et al.,Activity and stability of horse-liver alcohol dehydrogenase in sodium dioctylsulfosuccinate/cyclohexane reverse micelles.,Eur. J. Biochem.,1987,2439336
Martinek K et al.,Micellar enzymology.,Eur. J. Biochem.,1986,2420585
Moriarty KJ et al.,Studies on the mechanism of action of dioctyl sodium sulphosuccinate in the human jejunum.,Gut,1985,2414161
Moriarty KJ et al.,"Nufenoxole, a new antidiarrhoeal agent, inhibits fluid secretion in the human jejunum.",Gut,1985,2578119
Staniforth P and Lovell CR,Contact dermatitis related to constituent of an orthopaedic wool.,Br Med J (Clin Res Ed),1981,6170382
Bretagne JF et al.,"Increased cell loss in the human jejunum induced by laxatives (ricinoleic acid, dioctyl sodium sulphosuccinate, magnesium sulphate, bile salts).",Gut,1981,6165655
MARTIN DC and KAUFMAN JJ,ACUTE HYDRONEPHROSIS MIMICKING RENAL COLIC.,Calif Med,1964,14154288
LEVITIN J,Dysplasia of the hip; a factor in the development of static osteoarthropathy.,Calif Med,1949,18120861
Temkin AM et al.,Effects of Crude Oil/Dispersant Mixture and Dispersant Components on PPARÃÂ³ Activity in Vitro and in Vivo: Identification of Dioctyl Sodium Sulfosuccinate (DOSS; CAS #577-11-7) as a Probable Obesogen.,Environ. Health Perspect.,2016,26135921
,,,,22989387
,,,,22549888
,,,,22329891
,,,,22235487
Woll KA et al.,Gel formulation containing mixed surfactant and lipids associating with carboplatin.,Chem. Biodivers.,2011,22162158
,,,,22135080
Li Q et al.,Detection of micrometastases in peripheral blood of non-small cell lung cancer with a refined immunomagnetic nanoparticle enrichment assay.,Int J Nanomedicine,2011,22114481
,,,,22101097
,,,,21902267
,,,,21916747
,,,,21899251
,,,,21816579
,,,,21761943
,,,,21761942
,,,,21627084
,,,,21555209
,,,,21553181
,,,,21443213
,,,,21241145
,,,,21237464
,,,,21196011
,,,,21131182
Hou Y et al.,Extraction and purification of a lectin from red kidney bean and preliminary immune function studies of the lectin and four Chinese herbal polysaccharides.,J. Biomed. Biotechnol.,2010,20976304
,,,,20944837
,,,,20943228
,,,,20803162
,,,,20735040
Pan L et al.,Conducting polymer nanostructures: template synthesis and applications in energy storage.,Int J Mol Sci,2010,20717527
,,,,20665658
,,,,20572177
,,,,20557894
,,,,20473722
,,,,20080242
,,,,20065519
,,,,19954154
Badenes SM et al.,Transesterification of oil mixtures catalyzed by microencapsulated cutinase in reversed micelles.,Biotechnol. Lett.,2010,19943181
,,,,19931658
,,,,19830821
,,,,19772316
De Lisi R et al.,"Thermodynamics of surfactants, block copolymers and their mixtures in water: the role of the isothermal calorimetry.",Int J Mol Sci,2009,19742173
,,,,19641856
,,,,19635507
Lucangioli S et al.,A capillary electrophoretic system based on a novel microemulsion for the analysis of coenzyme Q10 in human plasma by electrokinetic chromatography.,Electrophoresis,2009,19517432
,,,,19472265
,,,,19469539
,,,,19455825
Tian J and Garcia AE,An alpha-helical peptide in AOT micelles prefers to be localized at the water/headgroup interface.,Biophys. J.,2009,19450460
Shipovskov S et al.,Mannanase transfer into hexane and xylene by liquid-liquid extraction.,Appl. Biochem. Biotechnol.,2010,19444389
,,,,19398108
,,,,19388679
,,,,19378960
,,,,19374362
,,,,19330536
,,,,19260665
,,,,19123513
Prakash PA et al.,A review on direct electrochemistry of catalase for electrochemical sensors.,Sensors (Basel),2009,22573989
,,,,18808089
,,,,18802577
,,,,18624544
Vanag VK and Epstein IR,Design and control of patterns in reaction-diffusion systems.,Chaos,2008,18601509
Masadome T and Akatsu M,Optical sensor of anionic surfactants using solid-phase extraction with a lactone-form rhodamine B membrane.,Anal Sci,2008,18544875
,,,,18503267
,,,,18291411
,,,,18155372
,,,,18098319
,,,,18047308
,,,,18044872
,,,,18005979
Moyano F et al.,"On the investigation of the bilayer functionalities of 1,2-di-oleoyl-sn-glycero-3-phosphatidylcholine (DOPC) large unilamellar vesicles using cationic hemicyanines as optical probes: a wavelength-selective fluorescence approach.",J Colloid Interface Sci,2008,17961588
,,,,17914602
,,,,17910485
You JO et al.,Efficient gene transfection using chitosan-alginate core-shell nanoparticles.,Int J Nanomedicine,2006,17722533
,,,,17705421
,,,,17696554
,,,,17639532
,,,,17608520
,,,,17407338
,,,,17350317
,,,,17302467
,,,,17279717
,,,,17126850
,,,,17118382
,,,,17117461
Funes M et al.,Comparative study of the photophysical behavior of fisetin in homogeneous media and in anionic and cationic reverse micelles media.,Photochem. Photobiol.,2007 May-Jun,17115801
,,,,17107196
,,,,16893247
,,,,16891165
,,,,16854102
,,,,16853748
,,,,16852673
,,,,16852174
,,,,16851384
,,,,16851038
,,,,16833912
,,,,16800453
,,,,16768533
,,,,16764988
,,,,16686506
,,,,16545830
,,,,16542669
,,,,16539469
,,,,16320296
,,,,16285830
,,,,16233086
,,,,16233060
,,,,16184387
,,,,16171368
,,,,16154681
,,,,15910039
,,,,15835942
,,,,15835939
,,,,15830954
,,,,15783696
,,,,15780313
,,,,15752695
,,,,15723467
,,,,15633750
,,,,15619728
,,,,15549792
,,,,15549791
Kelkar DA and Chattopadhyay A,Effect of graded hydration on the dynamics of an ion channel peptide: a fluorescence approach.,Biophys. J.,2005,15542551
,,,,15542322
,,,,15479563
,,,,15465300
,,,,15450468
,,,,15450465
,,,,15230525
Shin YO et al.,Selective precipitation and recovery of xylanase using surfactant and organic solvent.,Biotechnol. Bioeng.,2004,15137082
,,,,14980768
,,,,14764089
,,,,12932460
,,,,12890482
,,,,12790659
,,,,12778574
,,,,12058939
Wei L et al.,Effect of di-2-ethylhexyl sodium sulfosuccinate reversed micelles on the iron-tetrasulfonatophthalocyanine-catalyzed fluorogenic oxidation reaction of L-tyrosine with hydrogen peroxide.,Anal Sci,2002,12036130
,,,,12007119
,,,,11839455
,,,,11456891
Valdez D et al.,Hydration and protein folding in water and in reverse micelles: compressibility and volume changes.,Biophys. J.,2001,11371450
,,,,29449485
,,,,29128660
,,,,28783816
,,,,28569423
,,,,28420311
,,,,28347848
,,,,28259740
,,,,28188875
,,,,28166854
,,,,28012994
,,,,27913786
,,,,27739299
,,,,27757748
,,,,27618714
,,,,27500338
,,,,27323235
,,,,27166785
,,,,27154771
,,,,27131391
,,,,27037784
,,,,27001894
,,,,26948070
,,,,26866888
,,,,26751837
Smith GN et al.,The effects of counterion exchange on charge stabilization for anionic surfactants in nonpolar solvents.,J Colloid Interface Sci,2016,26688124
,,,,26609708
Vardanyan Z et al.,Effects of various heavy metal nanoparticles on Enterococcus hirae and Escherichia coli growth and proton-coupled membrane transport.,J Nanobiotechnology,2015,26474562
,,,,26144665
,,,,26104828
,,,,26013473
,,,,25922888
,,,,25913559
,,,,25818154
,,,,25773579
Martinez AV et al.,Exploring the role of hydration and confinement in the aggregation of amyloidogenic peptides AÃÂ²(16-22) and Sup35(7-13) in AOT reverse micelles.,J Chem Phys,2014,25494801
Bhattarai A and Wilczura-Wachnik H,Size and diffusion phenomena of AOT/alcohol/water system in the presence of morin by dynamic light scattering.,Int J Pharm,2015,25448557
ParÃÂ© P and Fedorak RN,Systematic review of stimulant and nonstimulant laxatives for the treatment of functional constipation.,Can J Gastroenterol Hepatol,2014,25390617
Martinez AV et al.,Role of Charge and Solvation in the Structure and Dynamics of Alanine-Rich Peptide AKA2 in AOT Reverse Micelles.,J Phys Chem B,2015,25337983
,,,,25172613
,,,,25066076
,,,,25061685
,,,,25010938
,,,,24997971
,,,,24969925
Barsamian AL et al.,Regioselective syntheses of [13C]4-labelled sodium 1-carboxy-2-(2-ethylhexyloxycarbonyl)ethanesulfonate and sodium 2-carboxy-1-(2-ethylhexyloxycarbonyl)ethanesulfonate from [13C]4-maleic anhydride.,J Labelled Comp Radiopharm,2014,24700711
Kuchlyan J et al.,Effect of confinement on excited-state proton transfer of firefly's chromophore D-luciferin in AOT reverse micelles.,J Phys Chem B,2014,24624892
,,,,24616421
,,,,24615733
,,,,24602910
,,,,24497044
,,,,24488726
,,,,24417226
,,,,24410395
,,,,24410319
,,,,24401096
Cho JH et al.,Development of novel fast-dissolving tacrolimus solid dispersion-loaded prolonged release tablet.,Eur J Pharm Sci,2014,24388864
,,,,24267330
Bhattarai A and Wilczura-Wachnik H,Interaction between morin and AOT reversed micelles--studies with UV-vis at 25 ÃÂ°C.,Int J Pharm,2014,24239834
,,,,24111826
,,,,24050713
,,,,24004033
,,,,23968901
Singh PK et al.,An ion's perspective on the molecular motions of nanoconfined water: a two-dimensional infrared spectroscopy study.,J Phys Chem B,2013,23855349
,,,,23827480
,,,,23775416
,,,,23713719
Martinez AV et al.,Probing the structure and dynamics of confined water in AOT reverse micelles.,J Phys Chem B,2013,23687916
Salazar J et al.,Application of the combinative particle size reduction technology H 42 to produce fast dissolving glibenclamide tablets.,Eur J Pharm Sci,2013,23587645
,,,,23584941
,,,,23472857
,,,,23450634
,,,,23410112
,,,,23363064
,,,,23290570
,,,,23247969
Bose S and Michniak-Kohn B,Preparation and characterization of lipid based nanosystems for topical delivery of quercetin.,Eur J Pharm Sci,2013,23246734
De D et al.,Nanoconfinement of water layers in lamellar structures prepared in the presence and absence of organic solvent.,J Phys Chem B,2013,23240713
,,,,23217455
,,,,23092833
George M and Ghosh I,Identifying the correlation between drug/stabilizer properties and critical quality attributes (CQAs) of nanosuspension formulation prepared by wet media milling technology.,Eur J Pharm Sci,2013,23085547
,,,,23072621
,,,,23025527
,,,,22982488
Lu C et al.,Irradiation induced fluorescence enhancement in PEGylated cyanine-based NIR nano- and mesoscale GUMBOS.,Langmuir,2012,22957476
,,,,22889861
Yutani R et al.,Distribution of polyphenols and a surfactant component in skin during Aerosol OT microemulsion-enhanced intradermal delivery.,Chem. Pharm. Bull.,2012,22863702
,,,,22765228
,,,,22480266
,,,,22453316
,,,,22414426
,,,,22365569
,,,,22195798
Ueno M,[World constructed by self-organization of some amphiphils--with a focus on vesicle formation--].,Yakugaku Zasshi,2011,22129875
,,,,22105094
Silva OF et al.,Inhibited phenol ionization in reverse micelles: confinement effect at the nanometer scale.,Chemphyschem,2012,22095797
Longhi G et al.,"A molecular dynamics study of structure, stability and fragmentation patterns of sodium bis(2-ethylhexyl)sulfosuccinate positively charged aggregates in vacuo.",Phys Chem Chem Phys,2011,22048331
,,,,22014206
,,,,21925582
,,,,21913718
,,,,21899355
Khan FN and Dehghan MH,Enhanced bioavailability of atorvastatin calcium from stabilized gastric resident formulation.,AAPS PharmSciTech,2011,21879394
,,,,21843891
Peterson RW et al.,Modification of encapsulation pressure of reverse micelles in liquid ethane.,J. Magn. Reson.,2011,21764613
Karvar M et al.,Transport of charged Aerosol OT inverse micelles in nonpolar liquids.,Langmuir,2011,21728309
,,,,21695808
,,,,21594238
,,,,21548627
,,,,21384835
,,,,21341864
,,,,21341816
Fenn EE et al.,Water dynamics in small reverse micelles in two solvents: two-dimensional infrared vibrational echoes with two-dimensional background subtraction.,J Chem Phys,2011,21303143
,,,,21291856
,,,,21265576
,,,,21193213
Sedgwick MA et al.,Coexisting aggregates in mixed aerosol OT and cholesterol microemulsions.,Langmuir,2011,21188993
,,,,21115143
,,,,21069993
,,,,20974470
Nishida N et al.,Development and evaluation of a monolithic drug-in-adhesive patch for valsartan.,Int J Pharm,2010,20933069
,,,,20800237
,,,,20684623
,,,,20666438
,,,,20665570
,,,,20604580
Joe JH et al.,Effect of the solid-dispersion method on the solubility and crystalline property of tacrolimus.,Int J Pharm,2010,20580799
,,,,20579683
,,,,20541200
Setua P et al.,To probe the structure of methanol and Aerosol OT (AOT) in AOT reverse micelles by FTIR measurements.,Phys Chem Chem Phys,2009,20449037
,,,,20428549
McHedlov-Petrossyan NO et al.,Medium effects on the prototropic equilibria of fluorescein fluoro derivatives in true and organized solution.,J Phys Chem B,2010,20232888
,,,,20207340
,,,,20187078
,,,,20117043
Kemp R et al.,Nanoparticle charge control in nonpolar liquids: insights from small-angle neutron scattering and microelectrophoresis.,Langmuir,2010,20092312
Ahmedzai SH and Boland J,Constipation in people prescribed opioids.,BMJ Clin Evid,2010,21718572
,,,,19948614
,,,,19941943
,,,,19764699
,,,,19751780
Khdair A et al.,Nanoparticle-mediated combination chemotherapy and photodynamic therapy overcomes tumor drug resistance.,J Control Release,2010,19751777
,,,,19594179
,,,,19567946
,,,,19562113
,,,,19449867
Auffret Y et al.,Aging and yielding in a sheared AOT/iso-octane/water lyotropic lamellar phase.,Eur Phys J E Soft Matter,2009,19412707
,,,,19146439
,,,,19146438
Setua P et al.,Direct observation of solvation dynamics in an aqueous reverse micellar system containing silver nanoparticles in the reverse micellar core.,J Phys Chem B,2009,19143550
Moniruzzaman M et al.,Biocatalysis in water-in-ionic liquid microemulsions: a case study with horseradish peroxidase.,Langmuir,2009,19113810
,,,,19016296
Sainis SK et al.,Electrostatic interactions of colloidal particles at vanishing ionic strength.,Langmuir,2008,18991422
,,,,18980349
Khdair A et al.,Nanoparticle-mediated combination chemotherapy and photodynamic therapy overcomes tumor drug resistance in vitro.,Eur J Pharm Biopharm,2009,18796331
Junyaprasert VB et al.,Aerosol OT microemulsions as carriers for transdermal delivery of hydrophobic and hydrophilic local anesthetics.,Drug Deliv,2008,18763163
,,,,18646775
Vanag VK et al.,Cross-diffusion in a water-in-oil microemulsion loaded with malonic acid or ferroin. Taylor dispersion method for four-component systems.,J Phys Chem B,2008,18610956
,,,,18484757
Salmaso S et al.,Production of solid lipid submicron particles for protein delivery using a novel supercritical gas-assisted melting atomization process.,J Pharm Sci,2009,18484622
,,,,18480974
,,,,18461277
Hawley PH and Byeon JJ,A comparison of sennosides-based bowel protocols with and without docusate in hospitalized patients with cancer.,J Palliat Med,2008,18454610
,,,,18410160
,,,,18377920
,,,,18331759
,,,,18297402
Ambade KW et al.,Formulation and evaluation of flurbiprofen microemulsion.,Curr Drug Deliv,2008,18220549
,,,,18093370
,,,,18052368
,,,,17996309
Moilanen DE et al.,Confinement or the nature of the interface? Dynamics of nanoscopic water.,J. Am. Chem. Soc.,2007,17958424
,,,,17900606
,,,,17854120
,,,,17850812
Junyaprasert VB et al.,Enhancement of the skin permeation of clindamycin phosphate by Aerosol OT/1-butanol microemulsions.,Drug Dev Ind Pharm,2007,17729105
,,,,17721942
,,,,17663495
,,,,17630926
,,,,17487972
Uttman L et al.,Computer simulation allows goal-oriented mechanical ventilation in acute respiratory distress syndrome.,Crit Care,2007,17352801
Chavanpatil MD et al.,Surfactant-polymer nanoparticles: a novel platform for sustained and enhanced cellular delivery of water-soluble molecules.,Pharm. Res.,2007,17318416
Patel JK and Patel MM,Stomach specific anti-helicobacter pylori therapy: preparation and evaluation of amoxicillin-loaded chitosan mucoadhesive microspheres.,Curr Drug Deliv,2007,17269916
,,,,17176157
,,,,17064133
,,,,17002370
,,,,16971990
D'Angelo E et al.,Dependence of lung injury on surface tension during low-volume ventilation in normal open-chest rabbits.,J. Appl. Physiol.,2007,16959911
,,,,16871443
,,,,16860816
,,,,16853800
Vlachou M et al.,Pineal hormone melatonin: solubilization studies in model aqueous gastrointestinal environments.,Curr Drug Deliv,2006,16848727
,,,,16732732
,,,,16713409
,,,,16713112
,,,,16608342
,,,,16569021
,,,,16402804
,,,,16293378
,,,,16276530
,,,,16255612
Dimmitt P,Cerumen removal products.,J Pediatr Health Care,"",16202844
Peterson RW et al.,Novel surfactant mixtures for NMR spectroscopy of encapsulated proteins dissolved in low-viscosity fluids.,Protein Sci.,2005,16199658
,,,,16153099
,,,,16080701
,,,,16080008
,,,,16055142
,,,,16021453
,,,,15952844
,,,,15939425
,,,,15926833
Nesamony J and Kolling WM,IPM/DOSS/water microemulsions as reactors for silver sulfadiazine nanocrystal synthesis.,J Pharm Sci,2005,15858855
,,,,15819494
Meersman F et al.,Pressure-induced protein unfolding in the ternary system AOT-octane-water is different from that in bulk water.,Langmuir,2005,15807607
,,,,15780309
Vincent M et al.,Nanosecond dynamics of a mimicked membrane-water interface observed by time-resolved stokes shift of LAURDAN.,Biophys. J.,2005,15778437
,,,,15707745
Gupta RR et al.,AOT water-in-oil microemulsions as a penetration enhancer in transdermal drug delivery of 5-fluorouracil.,Colloids Surf B Biointerfaces,2005,15698753
,,,,15685712
,,,,15604786
Kimura M et al.,Activation of lignin peroxidase in organic media by reversed micelles.,Biotechnol. Bioeng.,2004,15459910
,,,,15323481
,,,,15322894
,,,,15301484
,,,,15276058
Gupta M and Gupta AK,In vitro cytotoxicity studies of hydrogel pullulan nanoparticles prepared by AOT/N-hexane micellar system.,J Pharm Pharm Sci,2004,15144733
Sweat T,Alternatives to ear syringing for removal of earwax.,Am Fam Physician,2004,15117010
Formica M et al.,Can clinical trials requiring frequent participant contact be conducted over the Internet? Results from an online randomized controlled trial evaluating a topical ointment for herpes labialis.,J. Med. Internet Res.,2004,15111272
,,,,15077997
,,,,15058997
,,,,14676663
,,,,14662570
,,,,14662569
,,,,14656146
,,,,14634797
,,,,14554167
,,,,14515025
,,,,12918014
El-Laithy HM,Preparation and physicochemical characterization of dioctyl sodium sulfosuccinate (aerosol OT) microemulsion for oral drug delivery.,AAPS PharmSciTech,2003,12916920
,,,,12885521
,,,,12850714
El-Gibaly I et al.,Novel B melatonin-loaded chitosan microcapsules: in vitro characterization and antiapoptosis efficacy for aflatoxin B1-induced apoptosis in rat liver.,Int J Pharm,2003,12818806
Melo EP et al.,Cutinase-AOT interactions in reverse micelles: the effect of 1-hexanol.,Chem. Phys. Lipids,2003,12787942
,,,,12761782
,,,,12595080
,,,,12467483
,,,,12459570
,,,,12076349
,,,,12067523
,,,,12052084
,,,,12006143
Pietrini AV and Luisi PL,Circular dichroic properties and average dimensions of DNA-containing reverse micellar aggregates.,Biochim. Biophys. Acta,2002,11988222
,,,,11978207
Lin JM et al.,Comparison of three different anionic surfactants for the separation of hydrophobic compounds by nonaqueous capillary electrophoresis.,Electrophoresis,2002,11870742
,,,,11738722
Flessner MF et al.,Increasing peritoneal contact area during dialysis improves mass transfer.,J. Am. Soc. Nephrol.,2001,11562413
,,,,11530185
,,,,11437150
,,,,11368159
,,,,11337226
,,,,11302746
,,,,11240390
Ruohoniemi M et al.,Abdominal radiography in monitoring the resolution of sand accumulations from the large colon of horses treated medically.,Equine Vet. J.,2001,11191612
,,,,11132053
Andrade SM and Costa SM,"The location of tryptophan, N-acetyltryptophan and alpha-chymotrypsin in reverse micelles of AOT: a fluorescence study.",Photochem. Photobiol.,2000,11045712
Uskova MA et al.,Fluorescence dynamics of green fluorescent protein in AOT reversed micelles.,Biophys. Chem.,2000,11036971
,,,,10969225
Melo EP et al.,Dynamic light scattering of cutinase in AOT reverse micelles.,Chem. Phys. Lipids,2000,10930568
Jiang YB and Jin MG,"Intramolecular charge transfer at reverse micelle-water pool interface: p-N,N-dimethylaminobenzoic acid in AOT/cyclohexane/water reverse micelle.",Spectrochim Acta A Mol Biomol Spectrosc,2000,10794439
,,,,10735321
,,,,10699540
,,,,10667860
,,,,10100737
,,,,9928099
,,,,9920801
,,,,9851363
,,,,9758662
,,,,9694296
,,,,9687051
McRorie JW et al.,Psyllium is superior to docusate sodium for treatment of chronic constipation.,Aliment. Pharmacol. Ther.,1998,9663731
,,,,9629906
,,,,9593030
McRorie J et al.,Effects of fiber laxatives and calcium docusate on regional water content and viscosity of digesta in the large intestine of the pig.,Dig. Dis. Sci.,1998,9558028
,,,,9535271
Gazaryan IG et al.,Formation and properties of dimeric recombinant horseradish peroxidase in a system of reversed micelles.,Biochem. J.,1997,9371726
Mansfield PD et al.,"The effects of four, commercial ceruminolytic agents on the middle ear.",J Am Anim Hosp Assoc,1997 Nov-Dec,9358414
,,,,9337441
,,,,9062616
John J et al.,Additive nature of distension and surfactant perturbation on alveolocapillary permeability.,Eur. Respir. J.,1997,9032514
,,,,9001330
,,,,8921182
