ï»¿Author,Title,Journal,Published_year,PMID
Brass EP et al.,Urinary organic acid excretion during feeding of medium-chain or long-chain triglyceride diets in patients with non-insulin-dependent diabetes mellitus.,Am. J. Clin. Nutr.,1990,2239769
Lawson AM and Chalmers RA,Identification of 5-hydroxyhexanoic acid in the urine of twin siblings with a syndrome having close similarities to Jamaican vomiting sickness [proceedings].,Biochem. Soc. Trans.,1978,640132
Loftus NJ et al.,Metabolism and pharmacokinetics of deuterium-labelled di-2-(ethylhexyl) adipate (DEHA) in humans.,Food Chem. Toxicol.,1993,8406236
Tserng KY et al.,Distinction of dicarboxylic aciduria due to medium-chain triglyceride feeding from that due to abnormal fatty acid oxidation and fasting in children.,Metab. Clin. Exp.,1996,8596483
Colle E et al.,Episodic hypoglycemia with psi-hydroxy fatty acid excretion.,Pediatr. Res.,1983,6402754
Mamer OA et al.,Profiles in altered metabolism. II--(omega -- 1)-hydroxyacid excretion in a case of episodic hypoglycemia.,Biomed. Mass Spectrom.,1980,6893290
Kamerling JP et al.,The absolute configuration of urinary 5-hydroxyhexanoic acid - a product of fatty acid (omega-1)-oxidation - in patients with non-ketotic dicarboxylic aciduria.,Clin. Chim. Acta,1982,6897376
Boulat O et al.,Organic acids in the second morning urine in a healthy Swiss paediatric population.,Clin. Chem. Lab. Med.,2003,14708889
Woo HI et al.,"Clinical, biochemical and genetic analyses in two Korean patients with medium-chain acyl-CoA dehydrogenase deficiency.",Korean J Lab Med,2011,21239873
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
,,,,22998979
Woo HI et al.,"Clinical, biochemical and genetic analyses in two Korean patients with medium-chain acyl-CoA dehydrogenase deficiency.",Korean J Lab Med,2011,21239873
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
,,,,18231816
,,,,27352185
Tserng KY et al.,Distinction of dicarboxylic aciduria due to medium-chain triglyceride feeding from that due to abnormal fatty acid oxidation and fasting in children.,Metab. Clin. Exp.,1996,8596483
Brass EP et al.,Urinary organic acid excretion during feeding of medium-chain or long-chain triglyceride diets in patients with non-insulin-dependent diabetes mellitus.,Am. J. Clin. Nutr.,1990,2239769
Kamerling JP et al.,The absolute configuration of urinary 5-hydroxyhexanoic acid - a product of fatty acid (omega-1)-oxidation - in patients with non-ketotic dicarboxylic aciduria.,Clin. Chim. Acta,1982,6897376
Gregersen N et al.,Non-ketotic C6-C10-dicarboxylic aciduria: biochemical investigations of two cases.,Clin. Chim. Acta,1980,6892795
"","","","",
,,,,22998979
Woo HI et al.,"Clinical, biochemical and genetic analyses in two Korean patients with medium-chain acyl-CoA dehydrogenase deficiency.",Korean J Lab Med,2011,21239873
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
,,,,18231816
,,,,27352185
Tserng KY et al.,Distinction of dicarboxylic aciduria due to medium-chain triglyceride feeding from that due to abnormal fatty acid oxidation and fasting in children.,Metab. Clin. Exp.,1996,8596483
Brass EP et al.,Urinary organic acid excretion during feeding of medium-chain or long-chain triglyceride diets in patients with non-insulin-dependent diabetes mellitus.,Am. J. Clin. Nutr.,1990,2239769
Kamerling JP et al.,The absolute configuration of urinary 5-hydroxyhexanoic acid - a product of fatty acid (omega-1)-oxidation - in patients with non-ketotic dicarboxylic aciduria.,Clin. Chim. Acta,1982,6897376
Gregersen N et al.,Non-ketotic C6-C10-dicarboxylic aciduria: biochemical investigations of two cases.,Clin. Chim. Acta,1980,6892795
"","","","",
,,,,22998979
Woo HI et al.,"Clinical, biochemical and genetic analyses in two Korean patients with medium-chain acyl-CoA dehydrogenase deficiency.",Korean J Lab Med,2011,21239873
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
,,,,18231816
,,,,27352185
Tserng KY et al.,Distinction of dicarboxylic aciduria due to medium-chain triglyceride feeding from that due to abnormal fatty acid oxidation and fasting in children.,Metab. Clin. Exp.,1996,8596483
Brass EP et al.,Urinary organic acid excretion during feeding of medium-chain or long-chain triglyceride diets in patients with non-insulin-dependent diabetes mellitus.,Am. J. Clin. Nutr.,1990,2239769
Kamerling JP et al.,The absolute configuration of urinary 5-hydroxyhexanoic acid - a product of fatty acid (omega-1)-oxidation - in patients with non-ketotic dicarboxylic aciduria.,Clin. Chim. Acta,1982,6897376
Gregersen N et al.,Non-ketotic C6-C10-dicarboxylic aciduria: biochemical investigations of two cases.,Clin. Chim. Acta,1980,6892795
"","","","",
,,,,22998979
Woo HI et al.,"Clinical, biochemical and genetic analyses in two Korean patients with medium-chain acyl-CoA dehydrogenase deficiency.",Korean J Lab Med,2011,21239873
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
,,,,18231816
,,,,27352185
Tserng KY et al.,Distinction of dicarboxylic aciduria due to medium-chain triglyceride feeding from that due to abnormal fatty acid oxidation and fasting in children.,Metab. Clin. Exp.,1996,8596483
Brass EP et al.,Urinary organic acid excretion during feeding of medium-chain or long-chain triglyceride diets in patients with non-insulin-dependent diabetes mellitus.,Am. J. Clin. Nutr.,1990,2239769
Kamerling JP et al.,The absolute configuration of urinary 5-hydroxyhexanoic acid - a product of fatty acid (omega-1)-oxidation - in patients with non-ketotic dicarboxylic aciduria.,Clin. Chim. Acta,1982,6897376
Gregersen N et al.,Non-ketotic C6-C10-dicarboxylic aciduria: biochemical investigations of two cases.,Clin. Chim. Acta,1980,6892795
"","","","",
