ï»¿Author,Title,Journal,Published_year,PMID
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
"","","","",
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
"","","","",
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
"","","","",
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
"","","","",
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
"","","","",
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
"","","","",
Achilonu MC et al.,Synthesis of proanthocyanidins. Part 1. The first oxidative formation of the interflavanyl bond in procyanidins.,Org. Lett.,2008,18680310
Nakamura Y and Tonogai Y,Metabolism of grape seed polyphenol in the rat.,J. Agric. Food Chem.,2003,14611196
"","","","",
