ï»¿Author,Title,Journal,Published_year,PMID
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
"","","","",
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
"","","","",
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
"","","","",
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
"","","","",
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
"","","","",
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
"","","","",
Nakayama M et al.,Malvidin 3-rutinoside as the pigment responsible for bract color in Curcuma alismatifolia.,Biosci. Biotechnol. Biochem.,2000,10879491
"","","","",
